createdAt,value
2023-05-19T00:04:02.657Z,5.60
2023-05-19T00:09:13.004Z,4.05
2023-05-19T00:14:17.959Z,3.33
2023-05-19T00:19:19.699Z,4.70
2023-05-19T00:24:21.437Z,3.20
2023-05-19T00:29:23.167Z,3.67
2023-05-19T00:34:25.020Z,4.30
2023-05-19T00:39:26.732Z,4.20
2023-05-19T00:44:31.878Z,3.35
2023-05-19T00:49:33.771Z,2.97
2023-05-19T00:54:36.270Z,3.92
2023-05-19T00:59:38.144Z,4.32
2023-05-19T01:04:41.905Z,3.90
2023-05-19T01:09:46.796Z,3.80
2023-05-19T01:14:49.011Z,2.55
2023-05-19T01:20:11.070Z,4.93
2023-05-19T01:25:20.474Z,3.15
2023-05-19T01:30:40.712Z,3.65
2023-05-19T01:35:43.761Z,2.88
2023-05-19T01:40:49.690Z,4.97
2023-05-19T01:45:58.751Z,4.85
2023-05-19T01:51:06.044Z,4.90
2023-05-19T01:56:08.219Z,3.78
2023-05-19T02:01:50.625Z,5.43
2023-05-19T02:07:04.046Z,3.85
2023-05-19T02:12:12.413Z,4.55
2023-05-19T02:17:16.883Z,6.25
2023-05-19T02:22:18.663Z,5.82
2023-05-19T02:27:22.356Z,3.15
2023-05-19T02:32:24.058Z,4.80
2023-05-19T02:37:30.306Z,4.80
2023-05-19T02:42:32.102Z,3.30
2023-05-19T02:47:36.743Z,3.20
2023-05-19T02:52:39.098Z,2.85
2023-05-19T02:57:42.333Z,4.82
2023-05-19T03:02:44.499Z,5.05
2023-05-19T03:07:46.727Z,3.65
2023-05-19T03:12:48.442Z,2.35
2023-05-19T03:17:50.285Z,4.32
2023-05-19T03:22:52.106Z,4.60
2023-05-19T03:27:53.992Z,5.15
2023-05-19T03:32:55.960Z,4.10
2023-05-19T03:37:57.753Z,3.92
2023-05-19T03:43:01.167Z,3.78
2023-05-19T03:48:03.421Z,4.55
2023-05-19T03:53:23.744Z,4.07
2023-05-19T03:58:26.810Z,4.90
2023-05-19T04:03:28.842Z,3.72
2023-05-19T04:08:30.555Z,3.10
2023-05-19T04:13:35.416Z,3.58
2023-05-19T04:18:37.258Z,4.22
2023-05-19T04:23:39.422Z,3.45
2023-05-19T04:28:42.466Z,3.65
2023-05-19T04:33:44.403Z,2.92
2023-05-19T04:38:46.846Z,3.97
2023-05-19T04:43:50.054Z,6.72
2023-05-19T04:48:57.178Z,5.90
2023-05-19T04:53:59.242Z,3.28
2023-05-19T04:59:01.340Z,3.95
2023-05-19T05:04:03.558Z,4.85
2023-05-19T05:09:06.075Z,5.22
2023-05-19T05:14:09.634Z,6.65
2023-05-19T05:19:11.962Z,4.32
2023-05-19T05:24:14.296Z,4.82
2023-05-19T05:29:21.069Z,3.53
2023-05-19T05:34:23.715Z,5.03
2023-05-19T05:39:25.823Z,3.53
2023-05-19T05:44:27.569Z,4.82
2023-05-19T05:49:31.696Z,4.93
2023-05-19T05:54:34.058Z,3.25
2023-05-19T05:59:36.170Z,3.75
2023-05-19T06:04:38.174Z,4.68
2023-05-19T06:09:41.366Z,3.72
2023-05-19T06:14:44.241Z,2.67
2023-05-19T06:20:27.852Z,4.50
2023-05-19T06:25:30.928Z,4.60
2023-05-19T06:30:33.538Z,4.57
2023-05-19T06:35:55.521Z,3.72
2023-05-19T06:40:57.356Z,4.45
2023-05-19T06:45:59.238Z,3.35
2023-05-19T06:51:01.322Z,5.72
2023-05-19T06:56:03.124Z,2.88
2023-05-19T07:01:08.679Z,5.85
2023-05-19T07:06:17.542Z,4.72
2023-05-19T07:11:19.564Z,5.35
2023-05-19T07:16:22.775Z,3.70
2023-05-19T07:21:24.611Z,3.40
2023-05-19T07:26:26.876Z,3.30
2023-05-19T07:31:28.724Z,2.47
2023-05-19T07:36:31.334Z,7.03
2023-05-19T07:41:34.287Z,4.70
2023-05-19T07:46:37.953Z,2.92
2023-05-19T07:51:41.828Z,4.32
2023-05-19T07:56:43.604Z,5.63
2023-05-19T08:01:45.743Z,3.00
2023-05-19T08:06:47.411Z,2.58
2023-05-19T08:11:49.929Z,3.80
2023-05-19T08:16:51.768Z,4.18
2023-05-19T08:21:53.691Z,2.08
2023-05-19T08:26:55.697Z,3.83
2023-05-19T08:31:58.465Z,3.20
2023-05-19T08:37:00.366Z,2.30
2023-05-19T08:42:02.514Z,5.00
2023-05-19T08:47:05.439Z,2.67
2023-05-19T08:52:15.395Z,4.22
2023-05-19T08:57:17.517Z,7.00
2023-05-19T09:02:20.085Z,3.30
2023-05-19T09:07:25.626Z,4.30
2023-05-19T09:12:28.262Z,3.45
2023-05-19T09:17:29.988Z,3.85
2023-05-19T09:22:35.664Z,14.07
2023-05-19T09:27:38.096Z,20.67
2023-05-19T09:32:39.886Z,3.47
2023-05-19T09:37:42.175Z,3.58
2023-05-19T09:42:48.724Z,2.17
2023-05-19T09:52:53.125Z,3.53
2023-05-19T09:57:58.102Z,2.60
2023-05-19T10:03:01.131Z,4.15
2023-05-19T10:08:07.200Z,2.38
2023-05-19T10:13:09.692Z,2.80
2023-05-19T10:18:12.238Z,3.00
2023-05-19T10:23:14.017Z,3.45
2023-05-19T10:28:20.440Z,4.93
2023-05-19T10:33:51.445Z,3.78
2023-05-19T10:39:06.821Z,3.25
2023-05-19T10:44:33.016Z,2.42
2023-05-19T10:54:43.305Z,2.83
2023-05-19T10:59:45.584Z,2.58
2023-05-19T11:04:58.550Z,6.32
2023-05-19T11:10:05.749Z,2.58
2023-05-19T11:15:10.205Z,3.00
2023-05-19T11:20:25.974Z,2.67
2023-05-19T11:25:47.262Z,5.32
2023-05-19T11:30:52.748Z,2.78
2023-05-19T11:35:58.122Z,5.70
2023-05-19T11:41:00.822Z,4.32
2023-05-19T11:46:02.689Z,4.53
2023-05-19T11:51:06.503Z,3.88
2023-05-19T11:56:08.179Z,2.65
2023-05-19T12:01:10.285Z,3.75
2023-05-19T12:06:13.564Z,2.88
2023-05-19T12:11:16.550Z,2.60
2023-05-19T12:16:22.912Z,3.78
2023-05-19T12:21:24.766Z,4.18
2023-05-19T12:26:37.335Z,5.30
2023-05-19T12:31:39.672Z,3.25
2023-05-19T12:36:41.621Z,2.30
2023-05-19T12:41:45.555Z,1.50
2023-05-19T12:46:47.246Z,3.03
2023-05-19T12:51:53.504Z,2.10
2023-05-19T12:56:57.903Z,3.67
2023-05-19T13:01:59.782Z,5.07
2023-05-19T13:07:01.791Z,3.78
2023-05-19T13:12:04.726Z,2.88
2023-05-19T13:17:06.524Z,3.47
2023-05-19T13:22:08.309Z,2.40
2023-05-19T13:27:09.981Z,3.40
2023-05-19T13:32:11.739Z,3.58
2023-05-19T13:37:13.571Z,3.03
2023-05-19T13:42:17.383Z,4.30
2023-05-19T13:47:19.360Z,2.92
2023-05-19T13:52:21.615Z,3.90
2023-05-19T13:57:55.098Z,3.03
2023-05-19T14:02:56.971Z,3.67
2023-05-19T14:08:00.599Z,3.13
2023-05-19T14:18:07.454Z,3.78
2023-05-19T14:23:09.405Z,4.13
2023-05-19T14:28:11.167Z,6.75
2023-05-19T14:33:13.106Z,4.43
2023-05-19T14:38:14.931Z,3.03
2023-05-19T14:43:16.654Z,3.35
2023-05-19T14:48:18.554Z,3.17
2023-05-19T14:53:20.581Z,2.72
2023-05-19T14:58:28.791Z,4.47
2023-05-19T15:03:30.826Z,3.30
2023-05-19T15:08:32.546Z,3.72
2023-05-19T15:13:34.212Z,3.08
2023-05-19T15:18:37.428Z,4.18
2023-05-19T15:23:39.901Z,5.55
2023-05-19T15:28:41.768Z,3.80
2023-05-19T15:33:43.481Z,4.82
2023-05-19T15:38:45.431Z,4.85
2023-05-19T15:43:47.323Z,4.68
2023-05-19T15:48:49.264Z,4.25
2023-05-19T15:53:51.534Z,6.10
2023-05-19T15:58:53.374Z,4.97
2023-05-19T16:03:55.797Z,4.20
2023-05-19T16:08:57.639Z,5.15
2023-05-19T16:13:59.306Z,5.97
2023-05-19T16:19:04.409Z,3.78
2023-05-19T16:24:06.545Z,4.57
2023-05-19T16:29:08.461Z,4.65
2023-05-19T16:34:10.526Z,4.63
2023-05-19T16:39:12.542Z,3.63
2023-05-19T16:44:14.704Z,4.95
2023-05-19T16:49:16.673Z,3.97
2023-05-19T16:54:18.564Z,3.53
2023-05-19T16:59:20.240Z,3.55
2023-05-19T17:04:23.064Z,3.90
2023-05-19T17:09:26.708Z,3.65
2023-05-19T17:14:28.599Z,4.95
2023-05-19T17:19:30.589Z,4.55
2023-05-19T17:24:33.325Z,3.53
2023-05-19T17:29:35.117Z,7.20
2023-05-19T17:34:39.433Z,3.70
2023-05-19T17:39:41.372Z,3.65
2023-05-19T17:44:43.572Z,3.45
2023-05-19T17:49:45.915Z,3.72
2023-05-19T17:54:48.005Z,4.40
2023-05-19T17:59:50.248Z,3.35
2023-05-19T18:04:52.666Z,3.53
2023-05-19T18:09:56.318Z,4.55
2023-05-19T18:14:58.099Z,4.15
2023-05-19T18:19:59.961Z,3.95
2023-05-19T18:25:08.713Z,4.97
2023-05-19T18:30:10.854Z,5.57
2023-05-19T18:35:12.670Z,4.20
2023-05-19T18:40:14.418Z,6.30
2023-05-19T18:45:16.258Z,5.53
2023-05-19T18:50:18.053Z,5.15
2023-05-19T18:55:19.846Z,5.03
2023-05-19T19:00:21.577Z,5.80
2023-05-19T19:05:23.339Z,5.18
2023-05-19T19:10:25.123Z,5.53
2023-05-19T19:15:28.344Z,6.93
2023-05-19T19:20:30.161Z,6.07
2023-05-19T19:25:32.569Z,6.60
2023-05-19T19:30:34.591Z,6.53
2023-05-19T19:35:36.933Z,7.40
2023-05-19T19:40:38.650Z,7.22
2023-05-19T19:45:41.615Z,7.95
2023-05-19T19:50:43.354Z,8.98
2023-05-19T19:55:45.056Z,9.90
2023-05-19T20:00:46.779Z,9.38
2023-05-19T20:05:48.571Z,8.82
2023-05-19T20:10:50.709Z,9.60
2023-05-19T20:15:52.538Z,10.05
2023-05-19T20:20:54.309Z,9.57
2023-05-19T20:26:11.152Z,10.23
2023-05-19T20:31:14.633Z,9.82
2023-05-19T20:36:16.324Z,9.20
2023-05-19T20:41:18.085Z,10.48
2023-05-19T20:46:19.845Z,11.25
2023-05-19T20:51:22.391Z,9.68
2023-05-19T20:56:24.097Z,10.45
2023-05-19T21:01:26.242Z,10.05
2023-05-19T21:06:27.955Z,12.43
2023-05-19T21:11:30.002Z,11.45
2023-05-19T21:16:32.182Z,11.73
2023-05-19T21:21:34.155Z,12.32
2023-05-19T21:26:35.847Z,11.95
2023-05-19T21:31:37.684Z,11.20
2023-05-19T21:36:39.584Z,11.30
2023-05-19T21:41:41.276Z,10.57
2023-05-19T21:47:07.837Z,11.35
2023-05-19T21:52:09.961Z,11.38
2023-05-19T21:57:12.678Z,10.55
2023-05-19T22:02:14.494Z,11.27
2023-05-19T22:07:16.566Z,10.93
2023-05-19T22:12:18.338Z,11.55
2023-05-19T22:17:19.987Z,11.10
2023-05-19T22:22:21.716Z,11.07
2023-05-19T22:27:23.382Z,10.93
2023-05-19T22:32:25.456Z,11.20
2023-05-19T22:37:28.915Z,11.52
2023-05-19T22:42:30.677Z,11.30
2023-05-19T22:47:32.382Z,10.88
2023-05-19T22:52:34.121Z,11.60
2023-05-19T22:57:36.209Z,11.57
2023-05-19T23:02:37.906Z,12.02
2023-05-19T23:07:39.673Z,11.95
2023-05-19T23:12:41.349Z,13.07
2023-05-19T23:17:43.147Z,12.23
2023-05-19T23:22:44.923Z,13.57
2023-05-19T23:27:46.675Z,12.90
2023-05-19T23:32:48.374Z,13.05
2023-05-19T23:37:50.117Z,13.68
2023-05-19T23:42:51.862Z,14.20
2023-05-19T23:47:53.590Z,15.05
2023-05-19T23:52:55.481Z,15.10
2023-05-19T23:57:57.140Z,15.90
