createdAt,value
2017-11-12T00:00:39.735Z,0.40
2017-11-12T00:03:07.910Z,0.40
2017-11-12T00:05:36.788Z,0.60
2017-11-12T00:08:04.896Z,0.50
2017-11-12T00:10:33.054Z,0.32
2017-11-12T00:13:01.249Z,0.50
2017-11-12T00:15:30.213Z,0.50
2017-11-12T00:17:58.383Z,0.45
2017-11-12T00:20:26.571Z,0.45
2017-11-12T00:22:55.542Z,0.40
2017-11-12T00:25:24.536Z,0.37
2017-11-12T00:27:53.431Z,0.30
2017-11-12T00:30:21.812Z,0.50
2017-11-12T00:32:49.980Z,0.40
2017-11-12T00:35:18.103Z,0.50
2017-11-12T00:37:46.237Z,0.40
2017-11-12T00:40:14.380Z,0.40
2017-11-12T00:42:43.260Z,0.40
2017-11-12T00:45:12.179Z,0.50
2017-11-12T00:47:40.352Z,0.47
2017-11-12T00:50:08.527Z,0.40
2017-11-12T00:52:36.698Z,0.35
2017-11-12T00:55:05.702Z,0.30
2017-11-12T00:57:33.863Z,0.50
2017-11-12T01:00:02.756Z,0.30
2017-11-12T01:02:30.866Z,0.40
2017-11-12T01:04:59.102Z,0.40
2017-11-12T01:07:27.207Z,0.40
2017-11-12T01:09:55.341Z,0.40
2017-11-12T01:12:23.478Z,0.40
2017-11-12T01:14:51.693Z,0.40
2017-11-12T01:17:20.583Z,0.40
2017-11-12T01:19:49.460Z,0.40
2017-11-12T01:22:17.644Z,0.40
2017-11-12T01:24:46.528Z,0.40
2017-11-12T01:27:14.673Z,0.32
2017-11-12T01:29:43.566Z,0.40
2017-11-12T01:32:12.489Z,1.23
2017-11-12T01:34:40.781Z,0.50
2017-11-12T01:37:09.044Z,0.40
2017-11-12T01:39:37.252Z,0.40
2017-11-12T01:42:05.359Z,0.40
2017-11-12T01:44:34.273Z,0.40
2017-11-12T01:47:03.139Z,0.52
2017-11-12T01:49:32.019Z,1.20
2017-11-12T01:52:00.943Z,1.15
2017-11-12T01:54:29.832Z,1.17
2017-11-12T01:56:58.725Z,1.50
2017-11-12T01:59:26.857Z,1.60
2017-11-12T02:01:54.975Z,1.87
2017-11-12T02:04:23.092Z,1.87
2017-11-12T02:06:51.314Z,1.50
2017-11-12T02:09:20.205Z,1.50
2017-11-12T02:11:49.080Z,1.30
2017-11-12T02:14:17.274Z,1.58
2017-11-12T02:16:45.440Z,1.70
2017-11-12T02:19:14.329Z,1.42
2017-11-12T02:21:42.503Z,1.48
2017-11-12T02:24:10.614Z,2.10
2017-11-12T02:26:39.567Z,2.17
2017-11-12T02:29:08.456Z,1.98
2017-11-12T02:31:36.632Z,1.95
2017-11-12T02:34:04.761Z,1.75
2017-11-12T02:36:33.693Z,1.65
2017-11-12T02:39:02.584Z,1.77
2017-11-12T02:41:30.694Z,1.90
2017-11-12T02:43:58.930Z,2.20
2017-11-12T02:46:27.031Z,2.33
2017-11-12T02:48:55.225Z,1.92
2017-11-12T02:51:23.344Z,2.42
2017-11-12T02:53:52.227Z,2.00
2017-11-12T02:56:20.344Z,2.30
2017-11-12T02:58:48.467Z,2.28
2017-11-12T03:01:16.584Z,2.17
2017-11-12T03:03:44.802Z,2.12
2017-11-12T03:06:13.668Z,3.30
2017-11-12T03:08:41.887Z,2.70
2017-11-12T03:11:09.992Z,3.00
2017-11-12T03:13:38.131Z,2.78
2017-11-12T03:16:07.011Z,2.70
2017-11-12T03:18:35.891Z,3.00
2017-11-12T03:21:04.800Z,2.62
2017-11-12T03:23:33.899Z,2.90
2017-11-12T03:26:02.044Z,2.80
2017-11-12T03:28:30.960Z,3.62
2017-11-12T03:30:59.132Z,3.55
2017-11-12T03:33:27.249Z,3.45
2017-11-12T03:35:55.373Z,3.42
2017-11-12T03:38:23.510Z,3.20
2017-11-12T03:40:52.454Z,3.55
2017-11-12T03:43:20.604Z,3.35
2017-11-12T03:45:48.785Z,2.92
2017-11-12T03:48:16.923Z,3.67
2017-11-12T03:50:45.848Z,2.90
2017-11-12T03:53:14.023Z,3.92
2017-11-12T03:55:42.152Z,2.95
2017-11-12T03:58:10.271Z,2.75
2017-11-12T04:00:38.442Z,2.70
2017-11-12T04:03:06.570Z,2.55
2017-11-12T04:05:35.503Z,3.17
2017-11-12T04:08:03.677Z,2.87
2017-11-12T04:10:31.773Z,2.80
2017-11-12T04:12:59.904Z,3.35
2017-11-12T04:15:28.204Z,3.00
2017-11-12T04:17:56.374Z,3.00
2017-11-12T04:20:24.512Z,2.70
2017-11-12T04:22:53.440Z,2.92
2017-11-12T04:25:21.545Z,3.10
2017-11-12T04:27:49.661Z,2.95
2017-11-12T04:30:17.852Z,3.10
2017-11-12T04:32:46.741Z,3.70
2017-11-12T04:35:14.912Z,3.67
2017-11-12T04:37:43.776Z,3.15
2017-11-12T04:40:12.664Z,3.25
2017-11-12T04:42:41.582Z,3.80
2017-11-12T04:45:10.473Z,3.20
2017-11-12T04:47:38.644Z,3.58
2017-11-12T04:50:06.778Z,3.28
2017-11-12T04:52:34.992Z,3.60
2017-11-12T04:55:03.099Z,3.80
2017-11-12T04:57:31.216Z,3.78
2017-11-12T04:59:59.410Z,2.83
2017-11-12T05:02:27.503Z,3.90
2017-11-12T05:04:55.652Z,3.30
2017-11-12T05:07:24.542Z,2.92
2017-11-12T05:09:53.535Z,3.40
2017-11-12T05:12:22.414Z,3.65
2017-11-12T05:14:50.600Z,3.55
2017-11-12T05:17:19.487Z,4.15
2017-11-12T05:19:48.376Z,3.60
2017-11-12T05:22:16.470Z,4.78
2017-11-12T05:24:44.619Z,4.95
2017-11-12T05:27:12.723Z,4.15
2017-11-12T05:29:40.868Z,3.97
2017-11-12T05:32:09.037Z,4.15
2017-11-12T05:34:37.152Z,3.50
2017-11-12T05:37:05.284Z,3.45
2017-11-12T05:39:33.392Z,4.47
2017-11-12T05:42:01.533Z,3.20
2017-11-12T05:44:29.700Z,3.75
2017-11-12T05:46:58.593Z,5.18
2017-11-12T05:49:26.688Z,6.00
2017-11-12T05:51:54.835Z,3.50
2017-11-12T05:54:23.008Z,3.42
2017-11-12T05:56:51.185Z,4.30
2017-11-12T05:59:19.352Z,4.20
2017-11-12T06:01:48.242Z,3.60
2017-11-12T06:04:16.349Z,3.42
2017-11-12T06:06:44.486Z,3.97
2017-11-12T06:09:12.593Z,3.87
2017-11-12T06:11:40.720Z,4.10
2017-11-12T06:14:08.911Z,5.05
2017-11-12T06:16:37.080Z,4.65
2017-11-12T06:19:05.193Z,4.00
2017-11-12T06:21:33.350Z,4.47
2017-11-12T06:24:01.464Z,4.40
2017-11-12T06:26:30.380Z,4.85
2017-11-12T06:28:59.269Z,5.20
2017-11-12T06:31:27.446Z,4.37
2017-11-12T06:33:56.335Z,5.97
2017-11-12T06:36:24.437Z,5.35
2017-11-12T06:38:52.576Z,5.12
2017-11-12T06:41:20.752Z,5.40
2017-11-12T06:43:48.894Z,5.12
2017-11-12T06:46:17.816Z,5.03
2017-11-12T06:48:45.990Z,5.00
2017-11-12T06:51:14.105Z,5.25
2017-11-12T06:53:42.230Z,5.75
2017-11-12T06:56:10.342Z,4.70
2017-11-12T06:58:38.482Z,4.75
2017-11-12T07:01:06.635Z,3.80
2017-11-12T07:03:35.512Z,4.87
2017-11-12T07:06:04.426Z,4.50
2017-11-12T07:08:33.339Z,3.97
2017-11-12T07:11:01.444Z,3.97
2017-11-12T07:13:29.589Z,4.30
2017-11-12T07:15:57.733Z,3.80
2017-11-12T07:18:26.626Z,3.60
2017-11-12T07:20:54.738Z,4.00
2017-11-12T07:23:22.899Z,4.10
2017-11-12T07:25:51.147Z,3.75
2017-11-12T07:28:19.314Z,4.75
2017-11-12T07:30:48.208Z,5.18
2017-11-12T07:33:16.321Z,4.60
2017-11-12T07:35:45.984Z,4.90
2017-11-12T07:38:14.872Z,3.78
2017-11-12T07:40:42.984Z,3.90
2017-11-12T07:43:11.113Z,3.62
2017-11-12T07:45:39.210Z,4.40
2017-11-12T07:48:07.359Z,5.25
2017-11-12T07:50:35.450Z,4.87
2017-11-12T07:53:03.604Z,4.80
2017-11-12T07:55:31.780Z,6.12
2017-11-12T07:57:59.950Z,4.43
2017-11-12T08:00:28.841Z,5.00
2017-11-12T08:02:56.963Z,5.90
2017-11-12T08:05:25.076Z,4.45
2017-11-12T08:07:53.256Z,5.10
2017-11-12T08:10:21.381Z,5.05
2017-11-12T08:12:49.501Z,5.72
2017-11-12T08:15:17.628Z,5.55
2017-11-12T08:17:45.850Z,5.55
2017-11-12T08:20:14.740Z,5.15
2017-11-12T08:22:43.646Z,5.32
2017-11-12T08:25:11.752Z,4.65
2017-11-12T08:27:39.898Z,4.82
2017-11-12T08:30:08.004Z,5.18
2017-11-12T08:32:36.939Z,4.30
2017-11-12T08:35:05.062Z,3.30
2017-11-12T08:37:33.297Z,2.67
2017-11-12T08:40:01.407Z,2.60
2017-11-12T08:42:29.645Z,2.92
2017-11-12T08:44:57.753Z,3.42
2017-11-12T08:47:25.973Z,3.78
2017-11-12T08:49:54.098Z,3.95
2017-11-12T08:52:22.218Z,3.58
2017-11-12T08:54:50.345Z,3.67
2017-11-12T08:57:19.280Z,3.50
2017-11-12T08:59:47.389Z,3.10
2017-11-12T09:02:15.525Z,2.90
2017-11-12T09:04:43.702Z,2.80
2017-11-12T09:07:11.825Z,3.05
2017-11-12T09:09:40.045Z,2.35
2017-11-12T09:12:08.912Z,2.30
2017-11-12T09:14:37.822Z,2.97
2017-11-12T09:17:06.005Z,2.50
2017-11-12T09:19:34.168Z,2.50
2017-11-12T09:22:02.284Z,2.55
2017-11-12T09:24:30.414Z,2.20
2017-11-12T09:26:58.544Z,2.15
2017-11-12T09:29:26.667Z,1.83
2017-11-12T09:31:54.833Z,2.17
2017-11-12T09:34:22.942Z,2.35
2017-11-12T09:36:51.075Z,1.52
2017-11-12T09:39:19.212Z,2.10
2017-11-12T09:41:48.095Z,1.50
2017-11-12T09:44:17.127Z,1.85
2017-11-12T09:46:45.305Z,1.90
2017-11-12T09:49:13.445Z,1.55
2017-11-12T09:51:42.324Z,1.12
2017-11-12T09:54:11.254Z,1.60
2017-11-12T09:56:39.357Z,2.00
2017-11-12T09:59:07.625Z,1.23
2017-11-12T10:01:35.778Z,1.30
2017-11-12T10:04:03.932Z,1.30
2017-11-12T10:06:32.817Z,1.08
2017-11-12T10:09:01.737Z,1.30
2017-11-12T10:11:29.921Z,1.30
2017-11-12T10:13:58.034Z,1.23
2017-11-12T10:16:26.960Z,1.52
2017-11-12T10:18:55.226Z,1.45
2017-11-12T10:21:23.409Z,1.75
2017-11-12T10:23:51.582Z,2.62
2017-11-12T10:26:20.493Z,1.60
2017-11-12T10:28:48.632Z,1.55
2017-11-12T10:31:17.505Z,1.60
2017-11-12T10:33:46.426Z,1.90
2017-11-12T10:36:16.212Z,3.05
2017-11-12T10:38:45.093Z,1.90
2017-11-12T10:41:14.127Z,2.12
2017-11-12T10:43:42.244Z,1.92
2017-11-12T10:46:10.383Z,1.73
2017-11-12T10:48:38.535Z,2.03
2017-11-12T10:51:07.528Z,2.17
2017-11-12T10:53:35.698Z,2.00
2017-11-12T10:56:04.138Z,2.87
2017-11-12T10:58:33.034Z,2.15
2017-11-12T11:01:01.903Z,1.60
2017-11-12T11:03:31.674Z,1.58
2017-11-12T11:05:59.778Z,1.55
2017-11-12T11:08:27.908Z,1.35
2017-11-12T11:10:56.399Z,1.58
2017-11-12T11:13:24.667Z,2.28
2017-11-12T11:15:52.838Z,1.50
2017-11-12T11:18:20.980Z,1.00
2017-11-12T11:20:49.191Z,1.20
2017-11-12T11:23:17.463Z,1.08
2017-11-12T11:25:46.668Z,4.50
2017-11-12T11:28:14.835Z,3.03
2017-11-12T11:30:43.712Z,1.70
2017-11-12T11:33:11.899Z,1.50
2017-11-12T11:35:40.027Z,1.30
2017-11-12T11:38:08.246Z,1.30
2017-11-12T11:40:36.366Z,1.40
2017-11-12T11:43:04.490Z,1.35
2017-11-12T11:45:32.668Z,1.10
2017-11-12T11:48:01.113Z,1.60
2017-11-12T11:50:30.032Z,1.77
2017-11-12T11:52:58.923Z,1.15
2017-11-12T11:55:27.404Z,0.95
2017-11-12T11:57:56.293Z,0.98
2017-11-12T12:00:25.189Z,2.95
2017-11-12T12:02:53.464Z,1.60
2017-11-12T12:05:22.353Z,0.60
2017-11-12T12:07:50.532Z,1.00
2017-11-12T12:10:18.991Z,0.77
2017-11-12T12:12:47.182Z,0.80
2017-11-12T12:15:15.351Z,0.70
2017-11-12T12:17:43.512Z,0.50
2017-11-12T12:20:11.644Z,0.60
2017-11-12T12:22:39.766Z,0.50
2017-11-12T12:25:07.938Z,0.62
2017-11-12T12:27:36.038Z,0.43
2017-11-12T12:30:04.151Z,0.80
2017-11-12T12:32:33.077Z,0.80
2017-11-12T12:35:01.210Z,0.80
2017-11-12T12:37:30.096Z,0.80
2017-11-12T12:39:59.001Z,0.90
2017-11-12T12:42:27.909Z,0.75
2017-11-12T12:44:56.806Z,0.57
2017-11-12T12:47:24.974Z,0.70
2017-11-12T12:49:53.866Z,1.00
2017-11-12T12:52:21.985Z,1.02
2017-11-12T12:54:50.215Z,0.70
2017-11-12T12:57:18.390Z,0.50
2017-11-12T12:59:46.516Z,0.40
2017-11-12T13:02:15.552Z,0.40
2017-11-12T13:04:43.676Z,0.47
2017-11-12T13:07:11.824Z,0.40
2017-11-12T13:09:41.920Z,0.50
2017-11-12T13:12:10.096Z,0.50
2017-11-12T13:14:38.259Z,0.60
2017-11-12T13:17:07.155Z,0.73
2017-11-12T13:19:35.323Z,0.60
2017-11-12T13:22:03.497Z,0.70
2017-11-12T13:24:31.592Z,0.60
2017-11-12T13:26:59.747Z,0.90
2017-11-12T13:29:27.871Z,0.50
2017-11-12T13:31:56.094Z,0.50
2017-11-12T13:34:25.583Z,0.75
2017-11-12T13:36:54.474Z,0.60
2017-11-12T13:39:22.661Z,0.70
2017-11-12T13:41:50.802Z,0.60
2017-11-12T13:44:19.722Z,0.70
2017-11-12T13:46:47.869Z,0.70
2017-11-12T13:49:16.886Z,0.60
2017-11-12T13:51:45.065Z,0.60
2017-11-12T13:54:13.259Z,1.10
2017-11-12T13:56:41.425Z,0.40
2017-11-12T13:59:09.587Z,0.70
2017-11-12T14:01:37.721Z,0.60
2017-11-12T14:04:05.865Z,0.50
2017-11-12T14:06:34.024Z,0.95
2017-11-12T14:09:02.896Z,0.70
2017-11-12T14:11:31.060Z,0.60
2017-11-12T14:13:59.234Z,0.60
2017-11-12T14:16:28.145Z,0.80
2017-11-12T14:18:56.304Z,0.65
2017-11-12T14:21:24.479Z,0.77
2017-11-12T14:23:52.659Z,0.90
2017-11-12T14:26:20.853Z,0.75
2017-11-12T14:28:48.993Z,0.68
2017-11-12T14:31:17.161Z,0.95
2017-11-12T14:33:46.055Z,0.45
2017-11-12T14:36:14.179Z,0.57
2017-11-12T14:38:43.847Z,0.60
2017-11-12T14:41:12.022Z,0.95
2017-11-12T14:43:40.336Z,0.47
2017-11-12T14:46:08.432Z,0.73
2017-11-12T14:48:37.445Z,0.50
2017-11-12T14:51:05.628Z,0.50
2017-11-12T14:53:33.777Z,0.55
2017-11-12T14:56:01.966Z,0.98
2017-11-12T14:58:30.083Z,0.40
2017-11-12T15:00:58.229Z,0.40
2017-11-12T15:03:26.487Z,0.30
2017-11-12T15:05:54.656Z,0.90
2017-11-12T15:08:23.613Z,0.93
2017-11-12T15:10:51.762Z,1.35
2017-11-12T15:13:19.899Z,1.42
2017-11-12T15:15:48.073Z,1.12
2017-11-12T15:18:17.065Z,0.40
2017-11-12T15:20:45.218Z,0.82
2017-11-12T15:23:13.415Z,0.50
2017-11-12T15:25:42.303Z,0.55
2017-11-12T15:28:10.578Z,0.50
2017-11-12T15:30:39.466Z,0.93
2017-11-12T15:33:07.749Z,0.70
2017-11-12T15:35:36.128Z,0.50
2017-11-12T15:38:04.256Z,0.40
2017-11-12T15:40:32.387Z,0.40
2017-11-12T15:43:00.742Z,0.50
2017-11-12T15:45:28.916Z,0.90
2017-11-12T15:47:57.066Z,0.90
2017-11-12T15:50:42.435Z,0.88
2017-11-12T15:53:26.033Z,0.73
2017-11-12T15:59:04.257Z,0.50
2017-11-12T16:01:36.561Z,1.37
2017-11-12T16:04:21.939Z,0.88
2017-11-12T16:07:08.701Z,1.05
2017-11-12T16:09:39.463Z,0.80
2017-11-12T16:12:07.574Z,0.77
2017-11-12T16:14:35.725Z,6.90
2017-11-12T16:17:03.846Z,1.45
2017-11-12T16:19:31.965Z,0.90
2017-11-12T16:22:00.148Z,2.00
2017-11-12T16:24:28.257Z,3.87
2017-11-12T16:26:56.389Z,1.70
2017-11-12T16:29:24.722Z,1.35
2017-11-12T16:31:52.878Z,1.77
2017-11-12T16:34:21.747Z,1.90
2017-11-12T16:36:49.879Z,1.55
2017-11-12T16:39:18.023Z,1.58
2017-11-12T16:41:46.162Z,2.10
2017-11-12T16:44:15.028Z,1.40
2017-11-12T16:46:43.248Z,1.73
2017-11-12T16:49:11.386Z,1.05
2017-11-12T16:51:40.283Z,1.90
2017-11-12T16:54:09.202Z,1.58
2017-11-12T16:56:37.347Z,1.35
2017-11-12T16:59:06.244Z,2.47
2017-11-12T17:01:34.401Z,1.35
2017-11-12T17:04:03.319Z,0.98
2017-11-12T17:06:32.772Z,1.42
2017-11-12T17:09:01.017Z,3.05
2017-11-12T17:11:29.139Z,2.25
2017-11-12T17:13:57.412Z,1.10
2017-11-12T17:16:25.559Z,1.10
2017-11-12T17:18:53.772Z,1.50
2017-11-12T17:21:21.946Z,1.45
2017-11-12T17:23:50.819Z,2.70
2017-11-12T17:26:18.942Z,1.40
2017-11-12T17:28:47.072Z,1.90
2017-11-12T17:31:15.985Z,1.27
2017-11-12T17:33:44.117Z,1.00
2017-11-12T17:36:12.247Z,1.70
2017-11-12T17:38:40.950Z,1.00
2017-11-12T17:41:09.089Z,2.67
2017-11-12T17:43:38.082Z,1.20
2017-11-12T17:46:06.212Z,1.10
2017-11-12T17:48:34.507Z,1.37
2017-11-12T17:51:04.131Z,1.10
2017-11-12T17:53:32.331Z,0.93
2017-11-12T17:56:01.288Z,1.52
2017-11-12T17:58:29.411Z,1.98
2017-11-12T18:00:57.530Z,0.90
2017-11-12T18:03:25.668Z,3.80
2017-11-12T18:05:54.163Z,5.50
2017-11-12T18:08:23.070Z,2.85
2017-11-12T18:10:52.056Z,1.67
2017-11-12T18:13:20.188Z,1.40
2017-11-12T18:15:48.329Z,2.35
2017-11-12T18:18:16.523Z,2.67
2017-11-12T18:20:45.467Z,5.25
2017-11-12T18:23:14.715Z,3.17
2017-11-12T18:25:42.904Z,3.30
2017-11-12T18:28:11.041Z,2.40
2017-11-12T18:30:39.143Z,2.03
2017-11-12T18:33:07.305Z,1.50
2017-11-12T18:35:36.198Z,1.70
2017-11-12T18:38:04.357Z,2.87
2017-11-12T18:40:32.513Z,1.95
2017-11-12T18:43:00.695Z,1.75
2017-11-12T18:45:28.845Z,2.95
2017-11-12T18:47:57.770Z,2.30
2017-11-12T18:50:25.918Z,2.75
2017-11-12T18:52:54.568Z,2.12
2017-11-12T18:55:23.496Z,2.53
2017-11-12T18:57:52.373Z,1.95
2017-11-12T19:00:27.133Z,6.95
2017-11-12T19:05:59.710Z,3.50
2017-11-12T19:08:38.557Z,3.50
2017-11-12T19:11:06.843Z,2.42
2017-11-12T19:13:36.099Z,4.80
2017-11-12T19:16:05.220Z,3.08
2017-11-12T19:21:34.448Z,4.00
2017-11-12T19:27:20.557Z,2.20
2017-11-12T19:29:51.222Z,3.45
2017-11-12T19:32:19.398Z,5.60
2017-11-12T19:34:47.550Z,5.70
2017-11-12T19:37:15.781Z,5.70
2017-11-12T19:39:44.740Z,5.18
2017-11-12T19:42:14.242Z,6.20
2017-11-12T19:44:42.819Z,5.55
2017-11-12T19:47:11.143Z,3.50
2017-11-12T19:49:39.300Z,3.73
2017-11-12T19:52:09.285Z,3.93
2017-11-12T19:54:38.362Z,5.32
2017-11-12T19:57:07.138Z,4.90
2017-11-12T19:59:36.089Z,3.67
2017-11-12T20:02:05.039Z,4.90
2017-11-12T20:04:33.193Z,5.40
2017-11-12T20:07:01.512Z,4.30
2017-11-12T20:09:29.716Z,4.62
2017-11-12T20:11:58.844Z,3.50
2017-11-12T20:14:27.998Z,5.93
2017-11-12T20:16:56.198Z,4.57
2017-11-12T20:22:21.382Z,3.47
2017-11-12T20:24:50.381Z,3.78
2017-11-12T20:27:19.314Z,3.50
2017-11-12T20:29:47.544Z,3.60
2017-11-12T20:32:16.549Z,3.85
2017-11-12T20:34:45.533Z,3.47
2017-11-12T20:37:14.499Z,5.77
2017-11-12T20:39:42.656Z,4.35
2017-11-12T20:42:10.862Z,3.97
2017-11-12T20:44:39.410Z,4.30
2017-11-12T20:47:08.068Z,3.47
2017-11-12T20:49:37.907Z,4.18
2017-11-12T20:52:06.071Z,3.45
2017-11-12T20:54:34.230Z,3.05
2017-11-12T20:57:02.605Z,3.00
2017-11-12T20:59:31.572Z,2.55
2017-11-12T21:02:00.539Z,3.10
2017-11-12T21:04:29.153Z,2.73
2017-11-12T21:07:00.800Z,3.10
2017-11-12T21:09:29.011Z,2.90
2017-11-12T21:11:57.247Z,2.22
2017-11-12T21:14:25.439Z,2.60
2017-11-12T21:16:54.405Z,2.20
2017-11-12T21:19:24.377Z,2.60
2017-11-12T21:21:56.364Z,2.40
2017-11-12T21:24:29.986Z,2.60
2017-11-12T21:30:06.338Z,2.90
2017-11-12T21:32:40.126Z,2.37
2017-11-12T21:35:11.830Z,2.60
2017-11-12T21:37:43.896Z,2.30
2017-11-12T21:40:12.012Z,2.75
2017-11-12T21:42:40.152Z,2.40
2017-11-12T21:45:08.302Z,2.55
2017-11-12T21:47:36.528Z,2.53
2017-11-12T21:50:04.718Z,2.90
2017-11-12T21:52:32.849Z,2.60
2017-11-12T21:55:02.175Z,2.87
2017-11-12T21:57:31.209Z,3.25
2017-11-12T22:00:00.219Z,3.30
2017-11-12T22:02:28.367Z,3.25
2017-11-12T22:04:56.630Z,3.80
2017-11-12T22:07:24.832Z,3.53
2017-11-12T22:09:53.003Z,3.53
2017-11-12T22:12:21.100Z,3.80
2017-11-12T22:14:49.219Z,3.60
2017-11-12T22:17:17.604Z,3.45
2017-11-12T22:19:45.761Z,3.83
2017-11-12T22:22:13.897Z,3.60
2017-11-12T22:24:42.043Z,3.97
2017-11-12T22:27:10.168Z,4.55
2017-11-12T22:29:39.076Z,3.83
2017-11-12T22:32:07.202Z,4.00
2017-11-12T22:34:35.352Z,2.70
2017-11-12T22:37:03.452Z,2.80
2017-11-12T22:39:32.441Z,4.35
2017-11-12T22:42:00.649Z,19.90
2017-11-12T22:44:28.775Z,4.50
2017-11-12T22:46:56.905Z,5.07
2017-11-12T22:49:25.015Z,4.17
2017-11-12T22:51:53.131Z,3.42
2017-11-12T22:54:21.272Z,4.25
2017-11-12T22:56:49.381Z,3.40
2017-11-12T22:59:17.525Z,5.20
2017-11-12T23:01:45.631Z,4.55
2017-11-12T23:04:13.756Z,3.10
2017-11-12T23:06:41.881Z,3.30
2017-11-12T23:11:54.674Z,3.45
2017-11-12T23:14:23.568Z,3.37
2017-11-12T23:16:52.447Z,3.40
2017-11-12T23:19:20.587Z,3.53
2017-11-12T23:21:48.713Z,2.90
2017-11-12T23:24:17.611Z,3.87
2017-11-12T23:26:45.761Z,2.85
2017-11-12T23:29:14.700Z,3.40
2017-11-12T23:31:42.831Z,2.92
2017-11-12T23:34:11.737Z,2.93
2017-11-12T23:36:39.926Z,4.40
2017-11-12T23:39:08.056Z,3.47
2017-11-12T23:41:36.159Z,3.45
2017-11-12T23:44:04.289Z,3.30
2017-11-12T23:46:32.472Z,3.87
2017-11-12T23:49:00.611Z,3.83
2017-11-12T23:51:28.721Z,3.67
2017-11-12T23:53:57.627Z,5.30
2017-11-12T23:56:25.793Z,5.32
2017-11-12T23:58:54.662Z,4.72
