createdAt,value
2023-04-10T00:00:48.000Z,25.2
2023-04-10T00:02:05.000Z,25.5
2023-04-10T00:03:21.000Z,24.6
2023-04-10T00:04:37.000Z,24
2023-04-10T00:05:53.000Z,24
2023-04-10T00:07:09.000Z,25.2
2023-04-10T00:08:26.000Z,24.3
2023-04-10T00:09:42.000Z,24.8
2023-04-10T00:10:57.000Z,25.2
2023-04-10T00:12:13.000Z,25.8
2023-04-10T00:13:29.000Z,27.9
2023-04-10T00:14:46.000Z,26.8
2023-04-10T00:16:02.000Z,26.2
2023-04-10T00:17:18.000Z,26.8
2023-04-10T00:18:34.000Z,25.9
2023-04-10T00:19:50.000Z,27
2023-04-10T00:21:07.000Z,26.5
2023-04-10T00:22:23.000Z,27
2023-04-10T00:23:39.000Z,27.7
2023-04-10T00:24:55.000Z,26.6
2023-04-10T00:26:11.000Z,26.3
2023-04-10T00:27:27.000Z,26.7
2023-04-10T00:28:43.229Z,28
2023-04-10T00:29:59.000Z,27.4
2023-04-10T00:31:15.000Z,26.9
2023-04-10T00:32:31.000Z,26.2
2023-04-10T00:33:48.000Z,28.1
2023-04-10T00:35:04.000Z,27.9
2023-04-10T00:36:20.000Z,30
2023-04-10T00:37:36.000Z,29.5
2023-04-10T00:38:52.000Z,28
2023-04-10T00:40:09.000Z,28.2
2023-04-10T00:41:25.000Z,28.7
2023-04-10T00:42:41.000Z,28.1
2023-04-10T00:43:56.000Z,28.5
2023-04-10T00:45:12.000Z,29.3
2023-04-10T00:46:29.000Z,27.7
2023-04-10T00:47:45.000Z,28.5
2023-04-10T00:49:01.000Z,29
2023-04-10T00:50:17.000Z,28.5
2023-04-10T00:51:33.000Z,28.8
2023-04-10T00:52:50.000Z,28.9
2023-04-10T00:54:06.000Z,28.4
2023-04-10T00:55:22.000Z,28.8
2023-04-10T00:56:38.000Z,28.9
2023-04-10T00:57:54.000Z,29.5
2023-04-10T00:59:11.000Z,29.2
2023-04-10T01:00:26.000Z,28.5
2023-04-10T01:01:42.000Z,28.5
2023-04-10T01:02:58.000Z,27.9
2023-04-10T01:04:14.000Z,28.3
2023-04-10T01:05:31.000Z,27.7
2023-04-10T01:06:47.000Z,28
2023-04-10T01:08:03.000Z,28.9
2023-04-10T01:09:19.000Z,28.5
2023-04-10T01:10:35.000Z,28.2
2023-04-10T01:11:51.000Z,26.8
2023-04-10T01:13:08.000Z,28.6
2023-04-10T01:14:24.000Z,26.2
2023-04-10T01:15:40.000Z,27.7
2023-04-10T01:16:55.000Z,28.4
2023-04-10T01:18:11.000Z,27.2
2023-04-10T01:19:28.000Z,28.1
2023-04-10T01:20:44.000Z,28.6
2023-04-10T01:22:00.000Z,28
2023-04-10T01:23:16.000Z,28.3
2023-04-10T01:24:32.000Z,28.1
2023-04-10T01:25:49.000Z,26.6
2023-04-10T01:27:05.000Z,28.5
2023-04-10T01:28:21.000Z,27.6
2023-04-10T01:29:37.000Z,26.8
2023-04-10T01:30:53.000Z,26.8
2023-04-10T01:32:10.000Z,27.1
2023-04-10T01:33:25.000Z,26.5
2023-04-10T01:34:41.000Z,27.3
2023-04-10T01:35:57.000Z,27
2023-04-10T01:37:13.000Z,26.1
2023-04-10T01:38:30.000Z,27.6
2023-04-10T01:39:46.000Z,27
2023-04-10T01:41:02.000Z,28.1
2023-04-10T01:42:18.000Z,27.1
2023-04-10T01:43:34.000Z,27.3
2023-04-10T01:44:51.000Z,27.2
2023-04-10T01:46:07.000Z,26
2023-04-10T01:47:23.000Z,28.1
2023-04-10T01:48:39.000Z,28.3
2023-04-10T01:49:54.000Z,27.3
2023-04-10T01:51:11.000Z,28.2
2023-04-10T01:52:27.000Z,27.7
2023-04-10T01:53:43.000Z,28.6
2023-04-10T01:54:59.000Z,29
2023-04-10T01:56:15.000Z,26.5
2023-04-10T01:57:32.003Z,28.2
2023-04-10T01:58:48.000Z,28
2023-04-10T02:00:04.000Z,28.9
2023-04-10T02:01:20.000Z,28.4
2023-04-10T02:02:36.000Z,28.5
2023-04-10T02:03:53.000Z,28.4
2023-04-10T02:05:09.255Z,28.4
2023-04-10T02:06:24.000Z,29.1
2023-04-10T02:07:40.000Z,28.7
2023-04-10T02:08:56.000Z,28.1
2023-04-10T02:10:13.000Z,28
2023-04-10T02:11:29.000Z,27.2
2023-04-10T02:12:45.000Z,29.1
2023-04-10T02:14:00.000Z,27.3
2023-04-10T02:15:16.000Z,27.7
2023-04-10T02:16:33.000Z,28
2023-04-10T02:17:49.000Z,28.2
2023-04-10T02:19:05.000Z,29.7
2023-04-10T02:20:21.000Z,28.5
2023-04-10T02:21:37.000Z,28
2023-04-10T02:22:53.951Z,27.8
2023-04-10T02:24:10.000Z,28.3
2023-04-10T02:25:26.000Z,28.6
2023-04-10T02:26:42.000Z,27.6
2023-04-10T02:27:58.000Z,29.4
2023-04-10T02:29:15.000Z,28.4
2023-04-10T02:30:30.000Z,27.8
2023-04-10T02:31:46.000Z,30.2
2023-04-10T02:33:02.000Z,28.1
2023-04-10T02:34:18.000Z,29.4
2023-04-10T02:35:35.000Z,29
2023-04-10T02:36:51.000Z,28.3
2023-04-10T02:38:07.000Z,27.7
2023-04-10T02:39:23.000Z,28.9
2023-04-10T02:40:39.000Z,27.8
2023-04-10T02:41:55.000Z,26.5
2023-04-10T02:43:12.000Z,28
2023-04-10T02:44:28.000Z,28.3
2023-04-10T02:45:44.000Z,27.6
2023-04-10T02:46:59.000Z,27.9
2023-04-10T02:48:15.000Z,27.1
2023-04-10T02:49:32.000Z,26.4
2023-04-10T02:50:48.000Z,28.3
2023-04-10T02:52:04.000Z,27.2
2023-04-10T02:53:20.000Z,27
2023-04-10T02:54:36.000Z,26.9
2023-04-10T02:55:53.000Z,26.6
2023-04-10T02:57:09.000Z,26
2023-04-10T02:58:25.000Z,26.1
2023-04-10T02:59:41.000Z,25.9
2023-04-10T03:00:57.000Z,24.7
2023-04-10T03:02:14.000Z,24.1
2023-04-10T03:03:29.000Z,25.5
2023-04-10T03:04:45.000Z,25.6
2023-04-10T03:06:01.000Z,25
2023-04-10T03:07:17.000Z,25.1
2023-04-10T03:08:34.000Z,25.3
2023-04-10T03:09:50.000Z,24.4
2023-04-10T03:11:06.000Z,24.7
2023-04-10T03:12:22.000Z,24.8
2023-04-10T03:13:38.000Z,23.8
2023-04-10T03:14:55.000Z,24.6
2023-04-10T03:16:11.000Z,24.8
2023-04-10T03:17:27.000Z,24.7
2023-04-10T03:18:43.000Z,24.6
2023-04-10T03:19:58.000Z,23.6
2023-04-10T03:21:15.000Z,24.8
2023-04-10T03:22:31.000Z,23.2
2023-04-10T03:23:47.000Z,24.5
2023-04-10T03:25:03.000Z,24.3
2023-04-10T03:26:19.000Z,25.1
2023-04-10T03:27:36.000Z,24.1
2023-04-10T03:28:52.000Z,24.4
2023-04-10T03:30:08.000Z,24.3
2023-04-10T03:31:24.000Z,23.9
2023-04-10T03:32:40.000Z,23.8
2023-04-10T03:33:57.000Z,25.1
2023-04-10T03:35:13.000Z,24.1
2023-04-10T03:36:28.000Z,23.9
2023-04-10T03:37:44.000Z,22.8
2023-04-10T03:39:00.000Z,23.2
2023-04-10T03:40:17.000Z,23.3
2023-04-10T03:41:33.000Z,24.2
2023-04-10T03:42:49.000Z,22.8
2023-04-10T03:44:05.000Z,23.7
2023-04-10T03:45:21.000Z,22.7
2023-04-10T03:46:38.000Z,22.2
2023-04-10T03:47:54.000Z,23.8
2023-04-10T03:49:10.000Z,23
2023-04-10T03:50:26.000Z,24.4
2023-04-10T03:51:42.735Z,22.7
2023-04-10T03:52:58.000Z,23
2023-04-10T03:54:14.000Z,22.6
2023-04-10T03:55:30.000Z,23.9
2023-04-10T03:56:46.000Z,23
2023-04-10T03:58:02.000Z,22.1
2023-04-10T03:59:18.000Z,23.2
2023-04-10T04:00:35.000Z,23.2
2023-04-10T04:01:51.000Z,22.4
2023-04-10T04:03:07.000Z,22.9
2023-04-10T04:04:23.000Z,21.5
2023-04-10T04:05:39.000Z,22.8
2023-04-10T04:06:56.000Z,22.2
2023-04-10T04:08:12.000Z,22.6
2023-04-10T04:09:27.000Z,22.2
2023-04-10T04:10:43.000Z,21.8
2023-04-10T04:11:59.000Z,21
2023-04-10T04:13:16.000Z,21.2
2023-04-10T04:14:32.000Z,21.6
2023-04-10T04:15:48.000Z,21.8
2023-04-10T04:17:04.000Z,21.2
2023-04-10T04:18:20.000Z,21.4
2023-04-10T04:19:37.000Z,20.7
2023-04-10T04:20:53.000Z,21.9
2023-04-10T04:22:09.000Z,20.4
2023-04-10T04:23:25.000Z,21.4
2023-04-10T04:24:41.797Z,22.3
2023-04-10T04:25:57.000Z,22.2
2023-04-10T04:27:13.000Z,21.7
2023-04-10T04:28:29.473Z,20.3
2023-04-10T04:29:45.000Z,19.5
2023-04-10T04:31:01.000Z,21.7
2023-04-10T04:32:18.000Z,20.1
2023-04-10T04:33:34.000Z,20.9
2023-04-10T04:34:50.000Z,20.6
2023-04-10T04:36:06.000Z,21
2023-04-10T04:37:22.000Z,20.9
2023-04-10T04:38:39.000Z,20.4
2023-04-10T04:39:55.000Z,20.1
2023-04-10T04:41:11.000Z,20.4
2023-04-10T04:42:26.000Z,19.9
2023-04-10T04:43:42.000Z,18.6
2023-04-10T04:44:59.000Z,20.9
2023-04-10T04:46:15.000Z,19.4
2023-04-10T04:47:31.000Z,18.8
2023-04-10T04:48:47.000Z,19.4
2023-04-10T04:50:03.000Z,19.3
2023-04-10T04:51:19.000Z,17.4
2023-04-10T04:52:36.000Z,18.9
2023-04-10T04:53:52.000Z,19
2023-04-10T04:55:08.000Z,17.8
2023-04-10T04:56:24.000Z,17.6
2023-04-10T04:57:40.000Z,18.1
2023-04-10T04:58:56.000Z,17.9
2023-04-10T05:00:12.000Z,16.8
2023-04-10T05:01:28.000Z,17.5
2023-04-10T05:02:44.000Z,16.6
2023-04-10T05:04:00.000Z,15.4
2023-04-10T05:05:17.000Z,16.9
2023-04-10T05:06:33.000Z,16.4
2023-04-10T05:07:49.000Z,15.3
2023-04-10T05:09:05.000Z,15.5
2023-04-10T05:10:21.000Z,15.5
2023-04-10T05:11:38.000Z,14.9
2023-04-10T05:12:54.000Z,14.9
2023-04-10T05:14:10.000Z,14.9
2023-04-10T05:15:25.000Z,13.8
2023-04-10T05:16:41.000Z,14.4
2023-04-10T05:17:58.000Z,13.5
2023-04-10T05:19:14.000Z,13.7
2023-04-10T05:20:30.365Z,14.7
2023-04-10T05:21:46.000Z,14.1
2023-04-10T05:23:02.000Z,13.1
2023-04-10T05:24:19.000Z,13.3
2023-04-10T05:25:35.000Z,13.1
2023-04-10T05:26:51.000Z,13.1
2023-04-10T05:28:07.000Z,13.4
2023-04-10T05:29:23.000Z,13.2
2023-04-10T05:30:39.929Z,12.5
2023-04-10T05:31:55.000Z,12.5
2023-04-10T05:33:11.000Z,12.4
2023-04-10T05:34:27.000Z,13.1
2023-04-10T05:35:43.000Z,11.7
2023-04-10T05:36:59.000Z,12.4
2023-04-10T05:38:16.000Z,12.3
2023-04-10T05:39:32.000Z,11.5
2023-04-10T05:40:48.000Z,12.2
2023-04-10T05:42:04.000Z,11.8
2023-04-10T05:43:20.000Z,11.6
2023-04-10T05:44:37.000Z,12.3
2023-04-10T05:45:53.000Z,11.4
2023-04-10T05:47:09.000Z,11.5
2023-04-10T05:48:24.000Z,10.9
2023-04-10T05:49:40.000Z,10.7
2023-04-10T05:50:57.000Z,11
2023-04-10T05:52:13.255Z,10.8
2023-04-10T05:53:29.000Z,10.8
2023-04-10T05:54:45.000Z,10.6
2023-04-10T05:56:01.000Z,10.6
2023-04-10T05:57:18.000Z,10.7
2023-04-10T05:58:34.214Z,10.7
2023-04-10T05:59:50.000Z,10.6
2023-04-10T06:01:06.000Z,10.5
2023-04-10T06:02:22.000Z,10.2
2023-04-10T06:03:39.000Z,9.9
2023-04-10T06:04:54.000Z,9.9
2023-04-10T06:06:10.000Z,9.7
2023-04-10T06:07:26.000Z,9.8
2023-04-10T06:08:42.000Z,10.7
2023-04-10T06:09:59.000Z,10.2
2023-04-10T06:11:15.000Z,10.3
2023-04-10T06:12:31.000Z,9.9
2023-04-10T06:13:47.000Z,9.1
2023-04-10T06:15:03.000Z,9.9
2023-04-10T06:16:20.000Z,9.8
2023-04-10T06:17:36.000Z,9.8
2023-04-10T06:18:52.000Z,9.5
2023-04-10T06:20:08.000Z,9.4
2023-04-10T06:21:23.000Z,9.4
2023-04-10T06:22:40.000Z,9.1
2023-04-10T06:23:56.000Z,9.3
2023-04-10T06:25:12.000Z,9.4
2023-04-10T06:26:28.000Z,9.5
2023-04-10T06:27:44.000Z,9.6
2023-04-10T06:28:59.000Z,9.4
2023-04-10T06:30:16.000Z,9.6
2023-04-10T06:31:32.000Z,8.6
2023-04-10T06:32:48.000Z,8.8
2023-04-10T06:34:04.000Z,8.1
2023-04-10T06:35:20.000Z,8.5
2023-04-10T06:36:37.059Z,9.2
2023-04-10T06:37:53.000Z,8.3
2023-04-10T06:39:09.000Z,8.6
2023-04-10T06:40:25.000Z,8.6
2023-04-10T06:41:41.000Z,8.7
2023-04-10T06:42:58.000Z,8.1
2023-04-10T06:44:14.000Z,8.3
2023-04-10T06:45:29.000Z,7.6
2023-04-10T06:46:45.000Z,8
2023-04-10T06:48:01.000Z,8.1
2023-04-10T06:49:18.000Z,7.8
2023-04-10T06:50:34.000Z,8
2023-04-10T06:51:50.000Z,8.7
2023-04-10T06:53:06.000Z,7.7
2023-04-10T06:54:22.000Z,7.7
2023-04-10T06:55:39.000Z,7.8
2023-04-10T06:56:55.000Z,7.1
2023-04-10T06:58:11.000Z,7.4
2023-04-10T06:59:27.000Z,6.8
2023-04-10T07:00:43.000Z,7.2
2023-04-10T07:01:59.000Z,6.8
2023-04-10T07:03:15.000Z,7.2
2023-04-10T07:04:31.000Z,6.8
2023-04-10T07:05:47.000Z,7.2
2023-04-10T07:07:03.000Z,6.8
2023-04-10T07:08:20.000Z,6.1
2023-04-10T07:09:36.000Z,6.8
2023-04-10T07:10:52.000Z,6.5
2023-04-10T07:12:08.000Z,6.2
2023-04-10T07:13:24.000Z,6.5
2023-04-10T07:14:41.000Z,5.9
2023-04-10T07:15:57.000Z,6.1
2023-04-10T07:17:13.000Z,5.9
2023-04-10T07:18:28.000Z,6.2
2023-04-10T07:19:44.000Z,5.6
2023-04-10T07:21:00.000Z,5.9
2023-04-10T07:22:17.000Z,6.4
2023-04-10T07:23:33.000Z,5.2
2023-04-10T07:24:49.000Z,5.9
2023-04-10T07:26:05.000Z,5.8
2023-04-10T07:27:21.895Z,5.6
2023-04-10T07:28:38.000Z,5.8
2023-04-10T07:29:54.000Z,5.6
2023-04-10T07:31:10.000Z,5.2
2023-04-10T07:32:26.000Z,5.1
2023-04-10T07:33:42.000Z,5.3
2023-04-10T07:34:58.000Z,5.4
2023-04-10T07:36:14.000Z,5.8
2023-04-10T07:37:30.000Z,5.2
2023-04-10T07:38:46.000Z,5.3
2023-04-10T07:40:02.000Z,5.2
2023-04-10T07:41:19.000Z,5.2
2023-04-10T07:42:35.000Z,5
2023-04-10T07:43:51.000Z,4.8
2023-04-10T07:45:07.000Z,4.7
2023-04-10T07:46:23.000Z,4.9
2023-04-10T07:47:40.000Z,5
2023-04-10T07:48:56.000Z,4.9
2023-04-10T07:50:12.000Z,5.1
2023-04-10T07:51:27.000Z,4.5
2023-04-10T07:52:43.000Z,5
2023-04-10T07:54:00.000Z,5.1
2023-04-10T07:55:16.000Z,5.1
2023-04-10T07:56:32.000Z,4.5
2023-04-10T07:57:48.000Z,5
2023-04-10T07:59:04.000Z,4.9
2023-04-10T08:00:21.000Z,4
2023-04-10T08:01:37.000Z,5.1
2023-04-10T08:02:53.000Z,4.9
2023-04-10T08:04:09.000Z,4.7
2023-04-10T08:05:25.000Z,4.5
2023-04-10T08:06:42.000Z,4.6
2023-04-10T08:07:57.000Z,4.7
2023-04-10T08:09:13.000Z,4.5
2023-04-10T08:10:29.000Z,4.3
2023-04-10T08:11:45.000Z,4.3
2023-04-10T08:13:02.000Z,4.5
2023-04-10T08:14:18.000Z,4.4
2023-04-10T08:15:34.000Z,4.3
2023-04-10T08:16:50.000Z,4.6
2023-04-10T08:18:06.000Z,4.2
2023-04-10T08:19:22.000Z,4.3
2023-04-10T08:20:39.000Z,4.5
2023-04-10T08:21:55.000Z,4.2
2023-04-10T08:23:11.000Z,4.4
2023-04-10T08:24:26.000Z,4
2023-04-10T08:25:42.000Z,4.2
2023-04-10T08:26:59.000Z,4
2023-04-10T08:28:15.000Z,4.2
2023-04-10T08:29:31.000Z,4
2023-04-10T08:30:47.000Z,4.2
2023-04-10T08:32:03.000Z,4.6
2023-04-10T08:33:20.000Z,3.9
2023-04-10T08:34:36.000Z,4.3
2023-04-10T08:35:52.000Z,4.6
2023-04-10T08:37:08.000Z,4
2023-04-10T08:38:24.000Z,4.4
2023-04-10T08:39:41.000Z,4.8
2023-04-10T08:40:56.000Z,4.4
2023-04-10T08:42:12.000Z,4.4
2023-04-10T08:43:28.000Z,4.5
2023-04-10T08:44:44.000Z,4.4
2023-04-10T08:46:01.000Z,4.2
2023-04-10T08:47:17.000Z,4.1
2023-04-10T08:48:33.000Z,4.4
2023-04-10T08:49:49.000Z,3.9
2023-04-10T08:51:05.000Z,4.6
2023-04-10T08:52:22.000Z,4.6
2023-04-10T08:53:38.000Z,4.2
2023-04-10T08:54:54.000Z,4.3
2023-04-10T08:56:10.000Z,4.7
2023-04-10T08:57:25.000Z,4.6
2023-04-10T08:58:42.000Z,4.5
2023-04-10T08:59:58.000Z,4.3
2023-04-10T09:01:14.000Z,4.1
2023-04-10T09:02:30.000Z,4.2
2023-04-10T09:03:46.000Z,4.5
2023-04-10T09:05:03.000Z,4.2
2023-04-10T09:06:19.000Z,4.2
2023-04-10T09:07:35.000Z,4.2
2023-04-10T09:08:51.510Z,4.9
2023-04-10T09:10:07.000Z,4
2023-04-10T09:11:23.000Z,4.4
2023-04-10T09:12:40.000Z,4.2
2023-04-10T09:13:55.000Z,4.4
2023-04-10T09:15:11.000Z,4.3
2023-04-10T09:16:27.000Z,4.4
2023-04-10T09:17:43.000Z,4.8
2023-04-10T09:19:00.000Z,4.4
2023-04-10T09:20:16.000Z,4.4
2023-04-10T09:21:32.456Z,4.7
2023-04-10T09:22:48.000Z,4.1
2023-04-10T09:24:04.000Z,4.1
2023-04-10T09:25:21.000Z,4.2
2023-04-10T09:26:37.000Z,3.7
2023-04-10T09:27:53.000Z,3.8
2023-04-10T09:29:09.000Z,4.1
2023-04-10T09:30:24.000Z,3.8
2023-04-10T09:31:41.000Z,3.5
2023-04-10T09:32:57.000Z,4.1
2023-04-10T09:34:13.000Z,3.3
2023-04-10T09:35:29.000Z,3.6
2023-04-10T09:36:45.000Z,3.5
2023-04-10T09:38:02.000Z,3
2023-04-10T09:39:18.000Z,3.3
2023-04-10T09:40:34.000Z,3
2023-04-10T09:41:50.000Z,3.4
2023-04-10T09:43:06.000Z,3.8
2023-04-10T09:44:23.000Z,5.2
2023-04-10T09:45:39.000Z,2.6
2023-04-10T09:46:54.356Z,3
2023-04-10T09:48:10.000Z,2.6
2023-04-10T09:49:26.000Z,2.3
2023-04-10T09:50:43.000Z,2.5
2023-04-10T09:51:59.000Z,2.3
2023-04-10T09:53:15.000Z,2.2
2023-04-10T09:54:31.000Z,2
2023-04-10T09:55:47.000Z,2.2
2023-04-10T09:57:03.000Z,2
2023-04-10T09:58:20.000Z,2.2
2023-04-10T09:59:36.281Z,2.3
2023-04-10T10:00:52.480Z,2
2023-04-10T10:02:08.000Z,2.3
2023-04-10T10:03:23.000Z,2.5
2023-04-10T10:04:40.000Z,2
2023-04-10T10:05:56.000Z,1.9
2023-04-10T10:07:12.000Z,2.1
2023-04-10T10:08:28.000Z,2
2023-04-10T10:09:44.843Z,1.8
2023-04-10T10:11:01.000Z,1.5
2023-04-10T10:12:17.000Z,2
2023-04-10T10:13:33.000Z,2.2
2023-04-10T10:14:49.000Z,1.8
2023-04-10T10:16:05.000Z,1.6
2023-04-10T10:17:22.000Z,1.9
2023-04-10T10:18:38.000Z,2.1
2023-04-10T10:19:53.000Z,1.7
2023-04-10T10:21:09.000Z,2
2023-04-10T10:22:25.000Z,1.8
2023-04-10T10:23:42.000Z,1.5
2023-04-10T10:24:58.267Z,1.7
2023-04-10T10:26:14.000Z,1.7
2023-04-10T10:27:30.000Z,1.9
2023-04-10T10:28:46.000Z,1.6
2023-04-10T10:30:03.000Z,2.1
2023-04-10T10:31:19.000Z,1.6
2023-04-10T10:32:35.000Z,1.6
2023-04-10T10:33:51.000Z,1.8
2023-04-10T10:35:07.000Z,1.9
2023-04-10T10:36:23.000Z,1.6
2023-04-10T10:37:39.000Z,3
2023-04-10T10:38:55.000Z,2.8
2023-04-10T10:40:11.000Z,2.9
2023-04-10T10:41:27.000Z,2.3
2023-04-10T10:42:44.000Z,1.7
2023-04-10T10:43:59.000Z,1.9
2023-04-10T10:45:15.000Z,1.9
2023-04-10T10:46:31.000Z,1.8
2023-04-10T10:47:47.000Z,2.1
2023-04-10T10:49:03.000Z,1.6
2023-04-10T10:50:20.000Z,1.5
2023-04-10T10:51:36.000Z,2.6
2023-04-10T10:52:52.000Z,2.3
2023-04-10T10:54:08.000Z,1.9
2023-04-10T10:55:24.000Z,2.1
2023-04-10T10:56:41.000Z,1.8
2023-04-10T10:57:57.000Z,1.7
2023-04-10T10:59:13.000Z,1.7
2023-04-10T11:00:28.000Z,1.6
2023-04-10T11:01:44.000Z,1.8
2023-04-10T11:03:01.110Z,1.7
2023-04-10T11:04:17.000Z,1.7
2023-04-10T11:05:33.000Z,1.8
2023-04-10T11:06:49.000Z,1.9
2023-04-10T11:08:05.000Z,1.7
2023-04-10T11:09:22.000Z,1.9
2023-04-10T11:10:38.000Z,2.1
2023-04-10T11:11:54.000Z,1.9
2023-04-10T11:13:10.000Z,2
2023-04-10T11:14:26.000Z,1.6
2023-04-10T11:15:43.000Z,1.9
2023-04-10T11:16:58.000Z,1.8
2023-04-10T11:18:14.000Z,1.9
2023-04-10T11:19:30.000Z,2.2
2023-04-10T11:20:46.000Z,1.7
2023-04-10T11:22:03.000Z,1.8
2023-04-10T11:23:19.229Z,1.8
2023-04-10T11:24:35.000Z,1.8
2023-04-10T11:25:51.000Z,1.9
2023-04-10T11:27:07.000Z,1.8
2023-04-10T11:28:23.997Z,1.9
2023-04-10T11:29:40.000Z,1.7
2023-04-10T11:30:56.000Z,1.5
2023-04-10T11:32:12.000Z,1.8
2023-04-10T11:33:27.000Z,1.9
2023-04-10T11:34:44.000Z,1.6
2023-04-10T11:36:00.000Z,1.7
2023-04-10T11:37:16.000Z,2
2023-04-10T11:38:32.000Z,1.8
2023-04-10T11:39:48.000Z,1.9
2023-04-10T11:41:04.000Z,1.5
2023-04-10T11:42:21.129Z,1.4
2023-04-10T11:43:37.000Z,1.6
2023-04-10T11:44:53.000Z,1.5
2023-04-10T11:46:09.000Z,1.9
2023-04-10T11:47:25.000Z,1.5
2023-04-10T11:48:42.000Z,1.9
2023-04-10T11:49:57.000Z,1.9
2023-04-10T11:51:13.000Z,1.6
2023-04-10T11:52:29.000Z,1.7
2023-04-10T11:53:45.904Z,1.6
2023-04-10T11:55:02.000Z,1.5
2023-04-10T11:56:18.000Z,1.8
2023-04-10T11:57:34.000Z,1.7
2023-04-10T11:58:50.000Z,1.9
2023-04-10T12:00:06.000Z,1.7
2023-04-10T12:01:23.000Z,1.7
2023-04-10T12:02:39.000Z,2
2023-04-10T12:03:55.000Z,2.1
2023-04-10T12:05:11.000Z,1.9
2023-04-10T12:06:26.849Z,2
2023-04-10T12:07:43.000Z,1.6
2023-04-10T12:08:59.000Z,1.5
2023-04-10T12:10:15.000Z,6.3
2023-04-10T12:11:31.000Z,2.1
2023-04-10T12:12:47.000Z,1.6
2023-04-10T12:14:04.000Z,1.7
2023-04-10T12:15:20.000Z,1.8
2023-04-10T12:16:36.000Z,1.5
2023-04-10T12:17:52.000Z,1.8
2023-04-10T12:19:08.000Z,1.9
2023-04-10T12:20:25.000Z,1.4
2023-04-10T12:21:41.000Z,1.7
2023-04-10T12:22:56.000Z,1.5
2023-04-10T12:24:12.000Z,1.5
2023-04-10T12:25:28.000Z,1.3
2023-04-10T12:26:44.000Z,1.5
2023-04-10T12:28:01.000Z,1.6
2023-04-10T12:29:17.000Z,1.7
2023-04-10T12:30:33.000Z,1.4
2023-04-10T12:31:49.732Z,1.4
2023-04-10T12:33:05.000Z,1.3
2023-04-10T12:34:22.000Z,1.5
2023-04-10T12:35:38.000Z,1.5
2023-04-10T12:36:54.000Z,1.5
2023-04-10T12:38:10.000Z,1.7
2023-04-10T12:39:25.000Z,1.4
2023-04-10T12:40:42.000Z,0.9
2023-04-10T12:41:58.000Z,1
2023-04-10T12:43:14.000Z,1.1
2023-04-10T12:44:30.000Z,0.9
2023-04-10T12:45:46.000Z,1.1
2023-04-10T12:47:03.000Z,0.9
2023-04-10T12:48:19.000Z,1.1
2023-04-10T12:49:35.000Z,1
2023-04-10T12:50:51.000Z,1.1
2023-04-10T12:52:07.000Z,1
2023-04-10T12:53:24.000Z,0.9
2023-04-10T12:54:40.000Z,1
2023-04-10T12:55:55.000Z,0.9
2023-04-10T12:57:11.000Z,0.9
2023-04-10T12:58:27.000Z,0.9
2023-04-10T12:59:44.000Z,1
2023-04-10T13:01:00.000Z,0.9
2023-04-10T13:02:16.000Z,1
2023-04-10T13:03:32.000Z,0.8
2023-04-10T13:04:48.000Z,1.1
2023-04-10T13:06:05.000Z,1.1
2023-04-10T13:07:21.000Z,1
2023-04-10T13:08:37.000Z,1.1
2023-04-10T13:09:53.551Z,1.2
2023-04-10T13:11:09.000Z,0.9
2023-04-10T13:12:24.000Z,0.9
2023-04-10T13:13:41.000Z,1.2
2023-04-10T13:14:57.000Z,0.9
2023-04-10T13:16:13.000Z,1.1
2023-04-10T13:17:29.000Z,1.1
2023-04-10T13:18:45.000Z,1
2023-04-10T13:20:02.000Z,1.7
2023-04-10T13:21:18.000Z,2.7
2023-04-10T13:22:34.000Z,1.1
2023-04-10T13:23:50.000Z,0.7
2023-04-10T13:25:06.000Z,0.9
2023-04-10T13:26:23.000Z,0.8
2023-04-10T13:27:39.000Z,1
2023-04-10T13:28:54.000Z,0.8
2023-04-10T13:30:10.000Z,0.8
2023-04-10T13:31:26.000Z,0.8
2023-04-10T13:32:43.000Z,1
2023-04-10T13:33:59.000Z,0.9
2023-04-10T13:35:15.000Z,1
2023-04-10T13:36:31.000Z,0.9
2023-04-10T13:37:47.000Z,0.8
2023-04-10T13:39:04.000Z,1
2023-04-10T13:40:20.000Z,1.1
2023-04-10T13:41:36.000Z,0.8
2023-04-10T13:42:52.000Z,0.9
2023-04-10T13:44:08.000Z,1
2023-04-10T13:45:24.000Z,1.2
2023-04-10T13:46:40.000Z,0.9
2023-04-10T13:47:56.441Z,1.1
2023-04-10T13:49:12.000Z,0.8
2023-04-10T13:50:28.000Z,0.9
2023-04-10T13:51:45.000Z,0.9
2023-04-10T13:53:01.000Z,0.9
2023-04-10T13:54:17.000Z,1
2023-04-10T13:55:33.000Z,1.2
2023-04-10T13:56:49.000Z,1.1
2023-04-10T13:58:06.000Z,1
2023-04-10T13:59:22.000Z,1.4
2023-04-10T14:00:38.000Z,0.9
2023-04-10T14:01:53.000Z,0.8
2023-04-10T14:03:09.000Z,1.2
2023-04-10T14:04:26.000Z,1.2
2023-04-10T14:05:42.000Z,1.1
2023-04-10T14:06:58.000Z,1.3
2023-04-10T14:08:14.000Z,1
2023-04-10T14:09:30.000Z,1
2023-04-10T14:10:47.000Z,1.1
2023-04-10T14:12:03.167Z,0.7
2023-04-10T14:13:19.000Z,0.9
2023-04-10T14:14:35.000Z,1
2023-04-10T14:15:51.000Z,0.9
2023-04-10T14:17:07.000Z,1.1
2023-04-10T14:18:23.000Z,1.7
2023-04-10T14:19:39.000Z,1.7
2023-04-10T14:20:55.000Z,2.3
2023-04-10T14:22:11.000Z,0.9
2023-04-10T14:23:27.000Z,0.9
2023-04-10T14:24:44.000Z,1.2
2023-04-10T14:26:00.322Z,0.7
2023-04-10T14:27:16.000Z,0.7
2023-04-10T14:28:32.000Z,0.9
2023-04-10T14:29:48.000Z,1
2023-04-10T14:31:05.000Z,0.9
2023-04-10T14:32:21.000Z,1.5
2023-04-10T14:33:37.000Z,2.8
2023-04-10T14:34:52.000Z,2
2023-04-10T14:36:08.000Z,1.1
2023-04-10T14:37:25.000Z,1.1
2023-04-10T14:38:41.000Z,1
2023-04-10T14:39:57.000Z,1.2
2023-04-10T14:41:13.000Z,0.9
2023-04-10T14:42:29.000Z,1.2
2023-04-10T14:43:46.000Z,1.2
2023-04-10T14:45:02.000Z,0.9
2023-04-10T14:46:18.000Z,1
2023-04-10T14:47:34.000Z,1.1
2023-04-10T14:48:50.000Z,1.2
2023-04-10T14:50:07.000Z,1.1
2023-04-10T14:51:22.000Z,1.2
2023-04-10T14:52:38.000Z,1
2023-04-10T14:53:54.000Z,0.9
2023-04-10T14:55:10.000Z,1.1
2023-04-10T14:56:27.000Z,1
2023-04-10T14:57:43.000Z,1.2
2023-04-10T14:58:58.000Z,1
2023-04-10T15:00:14.000Z,1
2023-04-10T15:01:30.000Z,1.1
2023-04-10T15:02:47.000Z,1
2023-04-10T15:04:03.237Z,1.1
2023-04-10T15:05:19.000Z,1.7
2023-04-10T15:06:35.000Z,1.9
2023-04-10T15:07:51.000Z,1.3
2023-04-10T15:09:08.000Z,1.2
2023-04-10T15:10:24.000Z,1
2023-04-10T15:11:40.000Z,1.6
2023-04-10T15:12:56.000Z,1.3
2023-04-10T15:14:12.000Z,1.1
2023-04-10T15:15:28.000Z,1.1
2023-04-10T15:16:44.216Z,1.2
2023-04-10T15:18:00.000Z,1.1
2023-04-10T15:19:16.000Z,1
2023-04-10T15:20:32.000Z,1.1
2023-04-10T15:21:49.000Z,1
2023-04-10T15:23:05.000Z,1.1
2023-04-10T15:24:21.000Z,1.1
2023-04-10T15:25:37.000Z,1.1
2023-04-10T15:26:53.000Z,1
2023-04-10T15:28:10.000Z,1.1
2023-04-10T15:29:26.000Z,1
2023-04-10T15:30:42.000Z,1.1
2023-04-10T15:31:57.000Z,1.1
2023-04-10T15:33:13.000Z,1
2023-04-10T15:34:30.000Z,1.4
2023-04-10T15:35:46.000Z,1.1
2023-04-10T15:37:02.000Z,1.2
2023-04-10T15:38:18.000Z,1.3
2023-04-10T15:39:34.000Z,1.2
2023-04-10T15:40:50.000Z,1.3
2023-04-10T15:42:07.000Z,0.9
2023-04-10T15:43:23.000Z,1.1
2023-04-10T15:44:39.000Z,1.1
2023-04-10T15:45:55.000Z,0.9
2023-04-10T15:47:11.000Z,1.2
2023-04-10T15:48:27.000Z,1.2
2023-04-10T15:49:43.000Z,1.2
2023-04-10T15:50:59.000Z,1.3
2023-04-10T15:52:15.000Z,1.3
2023-04-10T15:53:31.000Z,1.2
2023-04-10T15:54:48.089Z,1.3
2023-04-10T15:56:04.000Z,1.3
2023-04-10T15:57:20.000Z,1.4
2023-04-10T15:58:36.000Z,1.1
2023-04-10T15:59:52.000Z,1.1
2023-04-10T16:01:09.000Z,1.2
2023-04-10T16:02:25.000Z,1.4
2023-04-10T16:03:41.000Z,1.5
2023-04-10T16:04:56.000Z,1.3
2023-04-10T16:06:12.000Z,1.3
2023-04-10T16:07:29.000Z,1.3
2023-04-10T16:08:45.000Z,1.3
2023-04-10T16:10:01.000Z,1.5
2023-04-10T16:11:17.000Z,1.3
2023-04-10T16:12:33.000Z,1
2023-04-10T16:13:50.000Z,3
2023-04-10T16:15:06.000Z,1.8
2023-04-10T16:16:22.000Z,2.6
2023-04-10T16:17:38.000Z,2.1
2023-04-10T16:18:54.000Z,2.2
2023-04-10T16:20:11.000Z,1.4
2023-04-10T16:21:26.000Z,1.5
2023-04-10T16:22:42.000Z,2.1
2023-04-10T16:23:58.000Z,1.5
2023-04-10T16:25:14.000Z,1.7
2023-04-10T16:26:31.000Z,1.2
2023-04-10T16:27:47.000Z,1.3
2023-04-10T16:29:03.000Z,1.4
2023-04-10T16:30:19.000Z,1.3
2023-04-10T16:31:35.000Z,1.4
2023-04-10T16:32:52.000Z,1.7
2023-04-10T16:34:08.000Z,1.7
2023-04-10T16:35:24.000Z,1.3
2023-04-10T16:36:40.000Z,1.5
2023-04-10T16:37:55.000Z,1.6
2023-04-10T16:39:12.000Z,1.7
2023-04-10T16:40:28.000Z,1.7
2023-04-10T16:41:44.000Z,1.6
2023-04-10T16:43:00.000Z,1.3
2023-04-10T16:44:16.000Z,1.4
2023-04-10T16:45:32.963Z,1.2
2023-04-10T16:46:49.000Z,1.4
2023-04-10T16:48:05.000Z,1.6
2023-04-10T16:49:21.000Z,1.5
2023-04-10T16:50:37.000Z,1.7
2023-04-10T16:51:53.000Z,2.7
2023-04-10T16:53:10.000Z,3.4
2023-04-10T16:54:25.000Z,1.6
2023-04-10T16:55:41.000Z,1.5
2023-04-10T16:56:57.000Z,1.5
2023-04-10T16:58:13.000Z,1.3
2023-04-10T16:59:30.000Z,1.5
2023-04-10T17:00:46.000Z,1.3
2023-04-10T17:02:02.000Z,1.4
2023-04-10T17:03:18.000Z,1.3
2023-04-10T17:04:34.000Z,1.4
2023-04-10T17:05:51.000Z,1.5
2023-04-10T17:07:07.000Z,1.5
2023-04-10T17:08:23.000Z,1.6
2023-04-10T17:09:39.000Z,1.3
2023-04-10T17:10:54.000Z,1.6
2023-04-10T17:12:11.000Z,1.3
2023-04-10T17:13:27.000Z,1.4
2023-04-10T17:14:43.000Z,1.7
2023-04-10T17:15:59.000Z,1.6
2023-04-10T17:17:15.000Z,1.6
2023-04-10T17:18:32.000Z,1.8
2023-04-10T17:19:48.000Z,1.8
2023-04-10T17:21:04.000Z,1.5
2023-04-10T17:22:20.000Z,1.7
2023-04-10T17:23:36.835Z,1.5