createdAt,value
2019-05-19T00:00:02.795Z,15.01
2019-05-19T00:01:02.765Z,15.13
2019-05-19T00:02:02.778Z,15.01
2019-05-19T00:03:02.740Z,15.06
2019-05-19T00:04:02.730Z,15.09
2019-05-19T00:05:02.721Z,14.95
2019-05-19T00:06:02.717Z,14.99
2019-05-19T00:07:02.762Z,14.95
2019-05-19T00:08:02.721Z,15.08
2019-05-19T00:09:02.674Z,15.03
2019-05-19T00:10:02.731Z,15.02
2019-05-19T00:11:02.664Z,15.09
2019-05-19T00:12:02.670Z,15.03
2019-05-19T00:13:02.637Z,14.94
2019-05-19T00:14:02.633Z,14.90
2019-05-19T00:15:02.620Z,14.99
2019-05-19T00:16:02.602Z,14.95
2019-05-19T00:17:02.621Z,14.99
2019-05-19T00:18:02.599Z,14.95
2019-05-19T00:19:02.612Z,14.90
2019-05-19T00:20:02.567Z,14.86
2019-05-19T00:21:02.552Z,14.74
2019-05-19T00:22:02.566Z,14.65
2019-05-19T00:23:02.536Z,14.64
2019-05-19T00:24:02.523Z,14.65
2019-05-19T00:25:02.512Z,14.53
2019-05-19T00:26:02.503Z,14.56
2019-05-19T00:27:02.519Z,14.46
2019-05-19T00:28:02.501Z,14.29
2019-05-19T00:29:02.469Z,14.09
2019-05-19T00:30:02.497Z,13.94
2019-05-19T00:31:02.452Z,13.79
2019-05-19T00:32:02.466Z,13.70
2019-05-19T00:33:02.423Z,13.62
2019-05-19T00:34:02.417Z,13.61
2019-05-19T00:35:02.448Z,13.58
2019-05-19T00:36:02.407Z,13.49
2019-05-19T00:37:02.416Z,13.46
2019-05-19T00:38:02.369Z,13.41
2019-05-19T00:39:02.367Z,13.41
2019-05-19T00:40:02.356Z,13.40
2019-05-19T00:41:02.386Z,13.33
2019-05-19T00:42:02.359Z,13.52
2019-05-19T00:43:02.324Z,13.44
2019-05-19T00:44:02.310Z,13.40
2019-05-19T00:45:02.310Z,13.32
2019-05-19T00:46:02.296Z,13.22
2019-05-19T00:47:02.287Z,13.20
2019-05-19T00:48:02.294Z,13.15
2019-05-19T00:49:02.272Z,13.12
2019-05-19T00:50:02.255Z,13.03
2019-05-19T00:51:02.280Z,13.04
2019-05-19T00:52:02.240Z,12.97
2019-05-19T00:53:02.243Z,12.95
2019-05-19T00:54:02.207Z,12.99
2019-05-19T00:55:02.206Z,12.97
2019-05-19T00:56:02.185Z,12.87
2019-05-19T00:57:02.175Z,12.84
2019-05-19T00:58:02.194Z,12.95
2019-05-19T00:59:02.161Z,12.97
2019-05-19T01:00:02.162Z,12.88
2019-05-19T01:01:02.129Z,13.03
2019-05-19T01:02:02.124Z,13.07
2019-05-19T01:03:02.162Z,12.99
2019-05-19T01:04:02.099Z,13.07
2019-05-19T01:05:02.089Z,12.99
2019-05-19T01:06:02.083Z,13.02
2019-05-19T01:07:02.078Z,13.00
2019-05-19T01:08:02.088Z,13.07
2019-05-19T01:09:02.048Z,13.00
2019-05-19T01:10:02.043Z,13.06
2019-05-19T01:11:02.039Z,13.02
2019-05-19T01:12:02.020Z,13.06
2019-05-19T01:13:02.044Z,13.00
2019-05-19T01:14:01.995Z,13.03
2019-05-19T01:15:01.988Z,13.06
2019-05-19T01:16:01.977Z,12.99
2019-05-19T01:17:02.256Z,13.03
2019-05-19T01:18:01.978Z,13.02
2019-05-19T01:19:01.947Z,13.04
2019-05-19T01:20:01.936Z,12.95
2019-05-19T01:21:01.920Z,12.95
2019-05-19T01:22:01.916Z,12.92
2019-05-19T01:23:01.928Z,12.92
2019-05-19T01:24:01.895Z,12.95
2019-05-19T01:25:01.906Z,12.87
2019-05-19T01:26:01.867Z,12.74
2019-05-19T01:27:01.859Z,12.74
2019-05-19T01:28:01.889Z,12.62
2019-05-19T01:29:01.844Z,12.63
2019-05-19T01:30:01.825Z,12.66
2019-05-19T01:31:01.811Z,12.70
2019-05-19T01:32:01.803Z,12.75
2019-05-19T01:33:01.826Z,12.75
2019-05-19T01:34:01.783Z,12.63
2019-05-19T01:35:01.773Z,12.64
2019-05-19T01:36:01.758Z,12.66
2019-05-19T01:37:01.749Z,12.60
2019-05-19T01:38:01.764Z,12.69
2019-05-19T01:39:01.730Z,12.64
2019-05-19T01:40:01.726Z,12.75
2019-05-19T01:41:01.713Z,12.77
2019-05-19T01:42:01.700Z,12.93
2019-05-19T01:43:01.720Z,12.96
2019-05-19T01:44:01.670Z,12.93
2019-05-19T01:45:01.706Z,12.92
2019-05-19T01:46:01.652Z,13.02
2019-05-19T01:47:01.641Z,13.00
2019-05-19T01:48:01.667Z,12.99
2019-05-19T01:49:01.625Z,13.03
2019-05-19T01:50:16.947Z,13.02
2019-05-19T01:51:02.598Z,12.93
2019-05-19T01:52:01.588Z,12.93
2019-05-19T01:53:01.598Z,12.93
2019-05-19T01:54:01.562Z,12.92
2019-05-19T01:55:01.554Z,13.09
2019-05-19T01:56:01.548Z,13.09
2019-05-19T01:57:01.538Z,13.11
2019-05-19T01:58:01.555Z,13.12
2019-05-19T01:59:01.516Z,13.07
2019-05-19T02:00:01.527Z,13.07
2019-05-19T02:01:01.500Z,13.07
2019-05-19T02:02:01.483Z,13.07
2019-05-19T02:03:01.497Z,13.03
2019-05-19T02:04:01.489Z,13.12
2019-05-19T02:05:01.478Z,13.14
2019-05-19T02:06:01.435Z,13.06
2019-05-19T02:07:01.422Z,13.06
2019-05-19T02:08:01.450Z,12.95
2019-05-19T02:09:01.414Z,13.00
2019-05-19T02:10:01.400Z,12.95
2019-05-19T02:11:02.384Z,12.87
2019-05-19T02:12:01.371Z,13.03
2019-05-19T02:13:01.390Z,12.99
2019-05-19T02:14:01.352Z,13.07
2019-05-19T02:15:01.348Z,13.09
2019-05-19T02:16:01.332Z,13.07
2019-05-19T02:17:01.352Z,13.03
2019-05-19T02:18:01.335Z,13.03
2019-05-19T02:19:01.297Z,12.92
2019-05-19T02:20:01.305Z,12.70
2019-05-19T02:21:01.279Z,12.69
2019-05-19T02:22:01.263Z,12.63
2019-05-19T02:23:01.297Z,12.52
2019-05-19T02:24:01.247Z,12.41
2019-05-19T02:25:01.237Z,12.49
2019-05-19T02:26:01.223Z,12.27
2019-05-19T02:27:01.289Z,12.30
2019-05-19T02:28:01.237Z,12.24
2019-05-19T02:29:01.188Z,12.21
2019-05-19T02:30:01.205Z,12.15
2019-05-19T02:31:01.168Z,12.12
2019-05-19T02:32:01.172Z,12.05
2019-05-19T02:33:01.174Z,11.99
2019-05-19T02:34:01.149Z,11.75
2019-05-19T02:35:01.123Z,11.70
2019-05-19T02:36:01.126Z,11.64
2019-05-19T02:37:01.101Z,11.35
2019-05-19T02:38:01.115Z,11.36
2019-05-19T02:39:01.079Z,11.25
2019-05-19T02:40:01.068Z,11.11
2019-05-19T02:41:01.064Z,11.17
2019-05-19T02:42:01.053Z,11.28
2019-05-19T02:43:01.070Z,11.31
2019-05-19T02:44:01.033Z,11.14
2019-05-19T02:45:01.016Z,11.06
2019-05-19T02:46:01.029Z,11.06
2019-05-19T02:47:01.007Z,11.07
2019-05-19T02:48:01.015Z,11.03
2019-05-19T02:49:00.975Z,11.02
2019-05-19T02:50:00.977Z,11.13
2019-05-19T02:51:00.962Z,11.06
2019-05-19T02:52:00.952Z,11.02
2019-05-19T02:53:00.973Z,11.17
2019-05-19T02:54:00.931Z,11.35
2019-05-19T02:55:00.918Z,11.36
2019-05-19T02:56:00.916Z,11.46
2019-05-19T02:57:08.897Z,11.44
2019-05-19T02:58:00.883Z,11.49
2019-05-19T02:59:00.914Z,11.43
2019-05-19T03:00:00.854Z,11.44
2019-05-19T03:01:00.848Z,11.41
2019-05-19T03:02:00.837Z,11.27
2019-05-19T03:03:00.821Z,11.35
2019-05-19T03:04:00.846Z,11.35
2019-05-19T03:05:00.829Z,11.47
2019-05-19T03:06:00.791Z,11.38
2019-05-19T03:07:00.789Z,11.39
2019-05-19T03:08:00.773Z,11.41
2019-05-19T03:09:00.781Z,11.43
2019-05-19T03:10:00.756Z,11.43
2019-05-19T03:11:00.736Z,11.35
2019-05-19T03:12:00.789Z,11.35
2019-05-19T03:13:00.718Z,11.36
2019-05-19T03:14:00.740Z,11.41
2019-05-19T03:15:00.696Z,11.39
2019-05-19T03:16:00.685Z,11.44
2019-05-19T03:17:00.671Z,11.41
2019-05-19T03:18:00.679Z,11.43
2019-05-19T03:19:00.693Z,11.43
2019-05-19T03:20:00.643Z,11.34
2019-05-19T03:21:10.392Z,11.36
2019-05-19T03:22:01.616Z,11.35
2019-05-19T03:23:00.608Z,11.35
2019-05-19T03:24:00.627Z,11.41
2019-05-19T03:25:00.589Z,11.46
2019-05-19T03:26:00.574Z,11.44
2019-05-19T03:27:00.579Z,11.36
2019-05-19T03:28:00.565Z,11.24
2019-05-19T03:29:00.579Z,11.10
2019-05-19T03:30:00.541Z,10.99
2019-05-19T03:31:00.532Z,10.95
2019-05-19T03:32:00.515Z,11.06
2019-05-19T03:33:00.613Z,11.24
2019-05-19T03:34:00.520Z,11.35
2019-05-19T03:35:00.489Z,11.27
2019-05-19T03:36:00.468Z,11.20
2019-05-19T03:37:00.476Z,11.19
2019-05-19T03:38:00.453Z,11.11
2019-05-19T03:39:00.463Z,11.01
2019-05-19T03:40:00.423Z,10.99
2019-05-19T03:41:00.417Z,10.81
2019-05-19T03:42:00.411Z,10.81
2019-05-19T03:43:00.401Z,10.91
2019-05-19T03:44:00.408Z,11.01
2019-05-19T03:45:00.372Z,11.06
2019-05-19T03:46:00.359Z,11.19
2019-05-19T03:47:00.361Z,11.27
2019-05-19T03:48:00.340Z,11.24
2019-05-19T03:49:00.355Z,11.35
2019-05-19T03:50:00.328Z,11.39
2019-05-19T03:51:00.310Z,11.43
2019-05-19T03:52:00.295Z,11.41
2019-05-19T03:53:00.283Z,11.41
2019-05-19T03:54:00.301Z,11.39
2019-05-19T03:55:00.267Z,11.50
2019-05-19T03:56:00.254Z,11.54
2019-05-19T03:57:00.253Z,11.62
2019-05-19T03:58:00.231Z,11.70
2019-05-19T03:59:00.247Z,11.64
2019-05-19T04:00:00.226Z,11.77
2019-05-19T04:01:00.202Z,11.83
2019-05-19T04:02:00.191Z,11.78
2019-05-19T04:03:00.175Z,11.85
2019-05-19T04:04:00.221Z,11.82
2019-05-19T04:05:00.159Z,11.71
2019-05-19T04:06:00.153Z,11.78
2019-05-19T04:07:00.133Z,11.89
2019-05-19T04:08:00.130Z,11.96
2019-05-19T04:09:00.429Z,11.97
2019-05-19T04:10:00.118Z,11.94
2019-05-19T04:11:00.097Z,11.97
2019-05-19T04:12:00.133Z,11.99
2019-05-19T04:13:00.072Z,11.93
2019-05-19T04:14:00.086Z,12.02
2019-05-19T04:15:00.046Z,12.06
2019-05-19T04:16:00.051Z,12.09
2019-05-19T04:17:00.037Z,12.04
2019-05-19T04:18:00.016Z,12.05
2019-05-19T04:19:00.007Z,12.04
2019-05-19T04:20:00.033Z,12.08
2019-05-19T04:20:59.987Z,12.05
2019-05-19T04:21:59.974Z,12.11
2019-05-19T04:22:59.964Z,12.05
2019-05-19T04:23:59.955Z,12.04
2019-05-19T04:24:59.967Z,12.09
2019-05-19T04:25:59.932Z,12.05
2019-05-19T04:26:59.918Z,12.23
2019-05-19T04:27:59.910Z,12.24
2019-05-19T04:28:59.900Z,12.23
2019-05-19T04:29:59.920Z,12.38
2019-05-19T04:30:59.879Z,12.30
2019-05-19T04:31:59.877Z,12.45
2019-05-19T04:32:59.859Z,12.37
2019-05-19T04:33:59.847Z,12.46
2019-05-19T04:34:59.863Z,12.56
2019-05-19T04:35:59.824Z,12.59
2019-05-19T04:36:59.821Z,12.66
2019-05-19T04:37:59.800Z,12.75
2019-05-19T04:38:59.794Z,12.81
2019-05-19T04:39:59.803Z,12.89
2019-05-19T04:40:59.768Z,12.85
2019-05-19T04:41:59.759Z,12.84
2019-05-19T04:42:59.751Z,12.92
2019-05-19T04:43:59.739Z,13.03
2019-05-19T04:44:59.754Z,12.95
2019-05-19T04:45:59.719Z,12.92
2019-05-19T04:46:59.712Z,12.89
2019-05-19T04:47:59.698Z,12.99
2019-05-19T04:48:59.689Z,13.14
2019-05-19T04:49:59.707Z,13.21
2019-05-19T04:50:59.668Z,13.37
2019-05-19T04:52:06.729Z,13.54
2019-05-19T04:53:00.644Z,13.65
2019-05-19T04:53:59.646Z,13.77
2019-05-19T04:54:59.648Z,13.87
2019-05-19T04:55:59.702Z,13.91
2019-05-19T04:56:59.606Z,14.12
2019-05-19T04:57:59.591Z,14.19
2019-05-19T04:58:59.589Z,14.14
2019-05-19T04:59:59.605Z,14.12
2019-05-19T05:00:59.559Z,14.06
2019-05-19T05:01:59.556Z,13.88
2019-05-19T05:02:59.539Z,13.74
2019-05-19T05:03:59.531Z,13.70
2019-05-19T05:04:59.591Z,13.44
2019-05-19T05:05:59.511Z,13.33
2019-05-19T05:06:59.518Z,13.30
2019-05-19T05:07:59.491Z,13.41
2019-05-19T05:08:59.471Z,13.56
2019-05-19T05:09:59.486Z,13.62
2019-05-19T05:10:59.450Z,13.74
2019-05-19T05:11:59.444Z,13.95
2019-05-19T05:12:59.427Z,13.89
2019-05-19T05:13:59.427Z,13.95
2019-05-19T05:14:59.439Z,14.10
2019-05-19T05:15:59.398Z,13.89
2019-05-19T05:16:59.388Z,14.04
2019-05-19T05:17:59.387Z,14.10
2019-05-19T05:18:59.368Z,14.07
2019-05-19T05:19:59.383Z,14.09
2019-05-19T05:20:59.345Z,14.20
2019-05-19T05:21:59.331Z,14.24
2019-05-19T05:22:59.336Z,14.09
2019-05-19T05:23:59.315Z,14.12
2019-05-19T05:24:59.329Z,13.92
2019-05-19T05:25:59.307Z,13.83
2019-05-19T05:26:59.281Z,14.27
2019-05-19T05:27:59.267Z,14.32
2019-05-19T05:28:59.275Z,14.14
2019-05-19T05:29:59.271Z,14.14
2019-05-19T05:30:59.242Z,14.27
2019-05-19T05:31:59.229Z,14.42
2019-05-19T05:32:59.220Z,14.44
2019-05-19T05:33:59.207Z,14.65
2019-05-19T05:34:59.222Z,14.72
2019-05-19T05:35:59.206Z,14.54
2019-05-19T05:36:59.176Z,14.29
2019-05-19T05:37:59.170Z,14.04
2019-05-19T05:38:59.159Z,14.07
2019-05-19T05:39:59.168Z,13.91
2019-05-19T05:40:59.130Z,14.04
2019-05-19T05:41:59.126Z,14.10
2019-05-19T05:42:59.112Z,14.10
2019-05-19T05:43:59.103Z,14.28
2019-05-19T05:44:59.143Z,14.39
2019-05-19T05:45:59.082Z,14.62
2019-05-19T05:46:59.070Z,14.74
2019-05-19T05:47:59.059Z,15.05
2019-05-19T05:48:59.046Z,15.31
2019-05-19T05:49:59.064Z,15.76
2019-05-19T05:50:59.029Z,15.88
2019-05-19T05:51:59.015Z,16.06
2019-05-19T05:52:59.010Z,16.30
2019-05-19T05:53:58.996Z,16.52
2019-05-19T05:54:59.010Z,16.04
2019-05-19T05:55:58.973Z,15.41
2019-05-19T05:56:58.962Z,15.27
2019-05-19T05:57:58.951Z,15.48
2019-05-19T05:58:58.940Z,15.67
2019-05-19T05:59:58.958Z,15.81
2019-05-19T06:00:58.920Z,15.99
2019-05-19T06:01:58.910Z,16.44
2019-05-19T06:02:58.898Z,16.90
2019-05-19T06:03:58.888Z,17.13
2019-05-19T06:04:58.903Z,17.41
2019-05-19T06:05:58.901Z,17.41
2019-05-19T06:06:58.856Z,17.55
2019-05-19T06:07:58.849Z,17.10
2019-05-19T06:08:58.837Z,17.00
2019-05-19T06:09:58.885Z,16.96
2019-05-19T06:10:58.818Z,16.45
2019-05-19T06:11:58.804Z,16.20
2019-05-19T06:12:58.801Z,15.57
2019-05-19T06:13:58.795Z,15.30
2019-05-19T06:14:58.799Z,15.35
2019-05-19T06:15:58.758Z,15.19
2019-05-19T06:16:58.750Z,15.02
2019-05-19T06:17:58.739Z,15.03
2019-05-19T06:18:58.728Z,15.08
2019-05-19T06:19:58.746Z,15.03
2019-05-19T06:20:58.709Z,15.33
2019-05-19T06:21:58.695Z,15.20
2019-05-19T06:22:58.695Z,15.09
2019-05-19T06:23:58.675Z,15.15
2019-05-19T06:24:59.311Z,15.31
2019-05-19T06:25:58.653Z,15.42
2019-05-19T06:26:58.643Z,15.42
2019-05-19T06:27:58.636Z,15.51
2019-05-19T06:28:58.626Z,15.51
2019-05-19T06:29:58.639Z,15.49
2019-05-19T06:30:58.604Z,15.60
2019-05-19T06:31:58.599Z,15.63
2019-05-19T06:32:58.579Z,15.56
2019-05-19T06:33:58.574Z,15.42
2019-05-19T06:34:58.591Z,15.57
2019-05-19T06:35:58.546Z,15.57
2019-05-19T06:36:58.540Z,15.49
2019-05-19T06:37:58.532Z,15.45
2019-05-19T06:38:58.516Z,15.51
2019-05-19T06:39:58.533Z,15.72
2019-05-19T06:40:58.496Z,15.92
2019-05-19T06:41:58.485Z,16.16
2019-05-19T06:42:58.476Z,16.48
2019-05-19T06:43:58.462Z,16.58
2019-05-19T06:44:58.482Z,16.68
2019-05-19T06:45:58.442Z,16.88
2019-05-19T06:46:58.431Z,16.89
2019-05-19T06:47:58.426Z,16.90
2019-05-19T06:48:58.409Z,16.90
2019-05-19T06:49:58.427Z,16.86
2019-05-19T06:50:58.391Z,17.04
2019-05-19T06:51:58.375Z,17.20
2019-05-19T06:53:12.893Z,17.57
2019-05-19T06:53:59.354Z,17.81
2019-05-19T06:54:58.373Z,18.24
2019-05-19T06:55:58.339Z,17.97
2019-05-19T06:56:58.324Z,18.19
2019-05-19T06:57:58.310Z,18.06
2019-05-19T06:58:58.313Z,17.79
2019-05-19T06:59:58.361Z,17.74
2019-05-19T07:00:59.226Z,17.59
2019-05-19T07:01:58.270Z,17.47
2019-05-19T07:02:58.259Z,17.51
2019-05-19T07:03:58.247Z,17.69
2019-05-19T07:04:58.245Z,18.24
2019-05-19T07:05:58.254Z,18.73
2019-05-19T07:06:58.235Z,18.97
2019-05-19T07:07:58.206Z,19.24
2019-05-19T07:08:58.194Z,19.20
2019-05-19T07:09:58.985Z,19.24
2019-05-19T07:10:58.198Z,19.95
2019-05-19T07:11:58.182Z,20.62
2019-05-19T07:12:58.150Z,20.72
2019-05-19T07:13:58.159Z,20.83
2019-05-19T07:14:58.133Z,21.11
2019-05-19T07:15:58.472Z,20.58
2019-05-19T07:16:58.121Z,20.91
2019-05-19T07:17:58.107Z,21.32
2019-05-19T07:18:58.091Z,21.85
2019-05-19T07:19:58.088Z,22.22
2019-05-19T07:20:58.096Z,22.97
2019-05-19T07:21:58.058Z,23.61
2019-05-19T07:22:58.050Z,23.70
2019-05-19T07:23:58.040Z,23.42
2019-05-19T07:24:58.032Z,23.94
2019-05-19T07:25:58.044Z,24.75
2019-05-19T07:26:58.007Z,25.97
2019-05-19T07:27:57.998Z,26.67
2019-05-19T07:28:59.041Z,27.10
2019-05-19T07:29:57.976Z,27.06
2019-05-19T07:30:57.997Z,25.75
2019-05-19T07:31:57.951Z,25.97
2019-05-19T07:32:57.943Z,25.94
2019-05-19T07:33:57.940Z,25.13
2019-05-19T07:34:57.926Z,25.02
2019-05-19T07:35:57.939Z,25.37
2019-05-19T07:36:57.902Z,24.98
2019-05-19T07:37:57.899Z,24.49
2019-05-19T07:38:57.878Z,25.10
2019-05-19T07:39:57.878Z,24.57
2019-05-19T07:40:57.897Z,24.12
2019-05-19T07:41:57.851Z,24.61
2019-05-19T07:42:57.839Z,25.42
2019-05-19T07:43:57.834Z,25.35
2019-05-19T07:44:57.822Z,26.04
2019-05-19T07:45:57.840Z,25.46
2019-05-19T07:46:57.806Z,24.49
2019-05-19T07:47:57.791Z,24.76
2019-05-19T07:48:57.785Z,24.27
2019-05-19T07:49:57.770Z,23.94
2019-05-19T07:50:57.793Z,23.47
2019-05-19T07:51:57.747Z,23.79
2019-05-19T07:52:57.742Z,23.86
2019-05-19T07:53:57.728Z,24.22
2019-05-19T07:54:57.720Z,24.24
2019-05-19T07:55:57.731Z,23.76
2019-05-19T07:56:57.701Z,23.60
2019-05-19T07:57:57.780Z,23.46
2019-05-19T07:58:57.675Z,22.53
2019-05-19T07:59:57.662Z,22.64
2019-05-19T08:00:57.687Z,22.59
2019-05-19T08:01:57.651Z,22.99
2019-05-19T08:02:57.641Z,22.82
2019-05-19T08:03:57.643Z,22.65
2019-05-19T08:04:57.616Z,22.52
2019-05-19T08:05:57.634Z,22.57
2019-05-19T08:06:57.595Z,23.12
2019-05-19T08:07:57.587Z,23.82
2019-05-19T08:08:57.577Z,24.20
2019-05-19T08:09:57.562Z,24.19
2019-05-19T08:10:57.578Z,24.71
2019-05-19T08:11:57.543Z,24.73
2019-05-19T08:12:57.535Z,24.75
2019-05-19T08:13:57.571Z,24.47
2019-05-19T08:14:57.515Z,24.29
2019-05-19T08:15:57.537Z,23.68
2019-05-19T08:16:57.494Z,24.05
2019-05-19T08:17:57.487Z,24.31
2019-05-19T08:18:57.475Z,24.41
2019-05-19T08:19:57.471Z,24.88
2019-05-19T08:20:57.481Z,25.15
2019-05-19T08:21:57.612Z,25.46
2019-05-19T08:22:57.432Z,25.42
2019-05-19T08:24:00.894Z,26.29
2019-05-19T08:24:57.410Z,26.44
2019-05-19T08:25:57.448Z,26.84
2019-05-19T08:26:57.391Z,26.57
2019-05-19T08:28:07.411Z,26.84
2019-05-19T08:28:58.373Z,26.96
2019-05-19T08:29:57.386Z,27.21
2019-05-19T08:30:57.385Z,28.07
2019-05-19T08:31:57.342Z,28.44
2019-05-19T08:32:57.330Z,28.80
2019-05-19T08:33:57.370Z,27.46
2019-05-19T08:34:57.311Z,27.50
2019-05-19T08:35:57.332Z,28.26
2019-05-19T08:36:57.293Z,28.59
2019-05-19T08:37:57.291Z,28.54
2019-05-19T08:38:57.281Z,27.95
2019-05-19T08:39:57.268Z,27.17
2019-05-19T08:40:57.284Z,26.67
2019-05-19T08:41:57.247Z,26.39
2019-05-19T08:42:57.239Z,26.44
2019-05-19T08:43:57.277Z,27.21
2019-05-19T08:44:57.217Z,27.13
2019-05-19T08:45:57.247Z,27.23
2019-05-19T08:46:57.202Z,26.50
2019-05-19T08:47:57.189Z,25.59
2019-05-19T08:48:58.573Z,25.57
2019-05-19T08:49:57.172Z,26.58
2019-05-19T08:50:57.184Z,26.87
2019-05-19T08:51:57.149Z,27.35
2019-05-19T08:52:57.139Z,27.53
2019-05-19T08:53:57.251Z,27.70
2019-05-19T08:54:57.116Z,27.85
2019-05-19T08:55:57.135Z,27.50
2019-05-19T08:56:57.149Z,27.86
2019-05-19T08:57:57.087Z,27.94
2019-05-19T08:58:57.083Z,28.03
2019-05-19T08:59:57.068Z,28.19
2019-05-19T09:00:57.085Z,28.53
2019-05-19T09:01:57.052Z,28.95
2019-05-19T09:02:57.042Z,28.09
2019-05-19T09:03:57.089Z,28.28
2019-05-19T09:04:57.022Z,28.53
2019-05-19T09:05:57.043Z,28.87
2019-05-19T09:06:57.054Z,29.53
2019-05-19T09:07:56.995Z,28.69
2019-05-19T09:08:56.999Z,28.01
2019-05-19T09:09:56.971Z,27.99
2019-05-19T09:10:56.994Z,27.74
2019-05-19T09:11:56.964Z,27.99
2019-05-19T09:12:56.965Z,27.14
2019-05-19T09:13:57.043Z,26.77
2019-05-19T09:14:56.930Z,27.01
2019-05-19T09:15:56.943Z,26.76
2019-05-19T09:16:56.908Z,27.31
2019-05-19T09:17:56.899Z,27.76
2019-05-19T09:18:56.899Z,28.41
2019-05-19T09:19:56.878Z,28.43
2019-05-19T09:20:56.911Z,28.73
2019-05-19T09:21:56.859Z,27.36
2019-05-19T09:22:56.853Z,27.16
2019-05-19T09:23:56.905Z,27.19
2019-05-19T09:24:56.840Z,27.39
2019-05-19T09:25:56.848Z,27.14
2019-05-19T09:26:56.833Z,27.31
2019-05-19T09:27:56.802Z,26.49
2019-05-19T09:28:56.797Z,26.22
2019-05-19T09:29:56.786Z,25.84
2019-05-19T09:30:56.799Z,26.36
2019-05-19T09:31:56.766Z,26.06
2019-05-19T09:32:56.765Z,25.89
2019-05-19T09:33:56.789Z,26.01
2019-05-19T09:34:56.740Z,25.57
2019-05-19T09:35:56.787Z,25.35
2019-05-19T09:36:56.721Z,25.91
2019-05-19T09:37:56.709Z,26.80
2019-05-19T09:38:56.706Z,27.17
2019-05-19T09:39:56.694Z,27.73
2019-05-19T09:40:56.682Z,27.39
2019-05-19T09:41:56.701Z,27.80
2019-05-19T09:42:56.668Z,27.80
2019-05-19T09:43:56.707Z,28.04
2019-05-19T09:44:56.648Z,27.42
2019-05-19T09:45:56.638Z,27.95
2019-05-19T09:46:56.659Z,27.95
2019-05-19T09:47:56.618Z,28.46
2019-05-19T09:48:56.615Z,28.97
2019-05-19T09:49:56.600Z,28.75
2019-05-19T09:50:56.588Z,28.26
2019-05-19T09:51:56.607Z,28.50
2019-05-19T09:52:56.577Z,28.77
2019-05-19T09:53:56.592Z,29.66
2019-05-19T09:54:56.562Z,30.14
2019-05-19T09:55:56.543Z,29.63
2019-05-19T09:56:56.558Z,28.78
2019-05-19T09:57:56.524Z,29.10
2019-05-19T09:58:56.515Z,28.78
2019-05-19T09:59:56.503Z,28.81
2019-05-19T10:00:56.502Z,28.63
2019-05-19T10:01:56.523Z,29.23
2019-05-19T10:02:56.481Z,29.70
2019-05-19T10:03:56.580Z,30.09
2019-05-19T10:04:56.565Z,29.56
2019-05-19T10:05:56.446Z,29.77
2019-05-19T10:06:56.556Z,29.96
2019-05-19T10:07:56.496Z,30.07
2019-05-19T10:08:56.418Z,30.76
2019-05-19T10:09:56.412Z,31.04
2019-05-19T10:10:56.404Z,31.13
2019-05-19T10:11:56.419Z,30.98
2019-05-19T10:12:56.384Z,31.88
2019-05-19T10:13:56.423Z,31.72
2019-05-19T10:14:56.365Z,30.64
2019-05-19T10:15:56.359Z,29.89
2019-05-19T10:16:56.371Z,29.13
2019-05-19T10:17:56.343Z,29.01
2019-05-19T10:18:56.335Z,28.97
2019-05-19T10:19:56.323Z,28.97
2019-05-19T10:20:56.314Z,28.68
2019-05-19T10:21:56.332Z,28.38
2019-05-19T10:22:56.296Z,28.46
2019-05-19T10:23:56.365Z,28.43
2019-05-19T10:25:18.225Z,28.46
2019-05-19T10:25:57.271Z,29.33
2019-05-19T10:26:56.287Z,30.00
2019-05-19T10:27:56.252Z,30.86
2019-05-19T10:28:56.239Z,30.94
2019-05-19T10:29:56.231Z,29.13
2019-05-19T10:30:56.228Z,29.26
2019-05-19T10:31:56.240Z,28.80
2019-05-19T10:32:58.712Z,28.38
2019-05-19T10:33:56.266Z,27.64
2019-05-19T10:34:56.192Z,26.44
2019-05-19T10:35:56.178Z,26.57
2019-05-19T10:36:56.206Z,26.35
2019-05-19T10:37:56.163Z,25.82
2019-05-19T10:38:56.150Z,27.66
2019-05-19T10:39:56.143Z,28.95
2019-05-19T10:40:56.135Z,28.54
2019-05-19T10:41:56.150Z,29.07
2019-05-19T10:42:56.112Z,30.07
2019-05-19T10:43:56.130Z,30.90
2019-05-19T10:44:56.097Z,30.87
2019-05-19T10:45:56.088Z,31.61
2019-05-19T10:46:56.106Z,30.65
2019-05-19T10:47:56.067Z,29.89
2019-05-19T10:48:56.059Z,29.38
2019-05-19T10:49:56.059Z,29.59
2019-05-19T10:50:56.043Z,30.14
2019-05-19T10:51:56.064Z,29.90
2019-05-19T10:52:56.028Z,29.72
2019-05-19T10:53:56.095Z,29.78
2019-05-19T10:54:56.011Z,29.34
2019-05-19T10:55:56.002Z,28.81
2019-05-19T10:56:56.016Z,29.93
2019-05-19T10:57:55.986Z,30.46
2019-05-19T10:58:55.975Z,30.64
2019-05-19T10:59:55.996Z,30.80
2019-05-19T11:00:55.958Z,31.31
2019-05-19T11:01:55.978Z,32.57
2019-05-19T11:02:55.935Z,31.42
2019-05-19T11:03:55.931Z,31.45
2019-05-19T11:04:55.919Z,31.58
2019-05-19T11:05:55.913Z,31.92
2019-05-19T11:06:55.928Z,32.52
2019-05-19T11:07:55.891Z,32.69
2019-05-19T11:08:55.885Z,31.54
2019-05-19T11:09:55.874Z,30.47
2019-05-19T11:10:55.869Z,30.50
2019-05-19T11:11:55.883Z,30.11
2019-05-19T11:12:55.855Z,28.33
2019-05-19T11:13:55.840Z,27.48
2019-05-19T11:14:55.842Z,27.28
2019-05-19T11:15:55.823Z,27.10
2019-05-19T11:16:55.847Z,26.99
2019-05-19T11:17:55.806Z,26.43
2019-05-19T11:18:55.798Z,26.09
2019-05-19T11:19:55.782Z,26.05
2019-05-19T11:20:55.779Z,25.94
2019-05-19T11:21:55.795Z,25.82
2019-05-19T11:22:55.759Z,27.42
2019-05-19T11:23:55.754Z,29.01
2019-05-19T11:24:55.745Z,29.84
2019-05-19T11:25:55.732Z,30.52
2019-05-19T11:26:55.748Z,30.47
2019-05-19T11:27:55.711Z,30.76
2019-05-19T11:28:55.705Z,30.83
2019-05-19T11:29:55.694Z,30.59
2019-05-19T11:30:55.684Z,30.90
2019-05-19T11:31:55.701Z,31.04
2019-05-19T11:32:55.664Z,31.09
2019-05-19T11:33:55.658Z,31.01
2019-05-19T11:34:55.643Z,30.75
2019-05-19T11:35:55.642Z,30.99
2019-05-19T11:36:55.651Z,31.46
2019-05-19T11:37:55.624Z,31.26
2019-05-19T11:38:55.614Z,31.02
2019-05-19T11:39:55.603Z,30.69
2019-05-19T11:40:55.592Z,29.92
2019-05-19T11:41:55.615Z,28.87
2019-05-19T11:42:55.570Z,28.41
2019-05-19T11:43:55.567Z,27.88
2019-05-19T11:44:55.577Z,27.89
2019-05-19T11:45:55.543Z,26.86
2019-05-19T11:46:55.561Z,27.33
2019-05-19T11:47:55.528Z,27.64
2019-05-19T11:48:55.519Z,27.86
2019-05-19T11:49:55.507Z,27.82
2019-05-19T11:50:55.502Z,26.77
2019-05-19T11:51:55.524Z,26.24
2019-05-19T11:52:55.476Z,26.32
2019-05-19T11:53:55.477Z,26.57
2019-05-19T11:54:55.465Z,26.54
2019-05-19T11:56:06.317Z,27.46
2019-05-19T11:56:56.471Z,28.59
2019-05-19T11:57:55.431Z,28.82
2019-05-19T11:58:55.420Z,29.71
2019-05-19T11:59:55.411Z,30.21
2019-05-19T12:00:55.404Z,30.40
2019-05-19T12:01:55.395Z,30.52
2019-05-19T12:02:55.406Z,30.50
2019-05-19T12:03:55.614Z,30.93
2019-05-19T12:04:55.367Z,31.50
2019-05-19T12:05:55.361Z,32.57
2019-05-19T12:06:55.354Z,32.64
2019-05-19T12:07:55.373Z,32.51
2019-05-19T12:08:55.346Z,31.54
2019-05-19T12:09:55.327Z,31.77
2019-05-19T12:10:55.312Z,32.30
2019-05-19T12:11:55.305Z,31.64
2019-05-19T12:12:55.322Z,31.62
2019-05-19T12:13:55.285Z,32.10
2019-05-19T12:14:55.278Z,31.02
2019-05-19T12:15:55.267Z,29.84
2019-05-19T12:16:55.294Z,29.01
2019-05-19T12:17:55.282Z,28.47
2019-05-19T12:18:57.508Z,27.89
2019-05-19T12:19:55.230Z,27.91
2019-05-19T12:20:55.229Z,27.47
2019-05-19T12:21:55.221Z,27.82
2019-05-19T12:22:55.233Z,28.68
2019-05-19T12:23:55.197Z,29.26
2019-05-19T12:24:55.185Z,29.78
2019-05-19T12:25:55.178Z,29.41
2019-05-19T12:26:55.174Z,28.63
2019-05-19T12:27:55.179Z,28.60
2019-05-19T12:28:55.146Z,28.25
2019-05-19T12:29:55.140Z,28.47
2019-05-19T12:30:55.128Z,28.06
2019-05-19T12:31:55.119Z,27.94
2019-05-19T12:32:55.225Z,27.86
2019-05-19T12:33:55.129Z,28.69
2019-05-19T12:34:55.079Z,28.75
2019-05-19T12:35:55.080Z,29.08
2019-05-19T12:36:55.094Z,28.06
2019-05-19T12:37:55.094Z,27.14
2019-05-19T12:38:55.060Z,27.38
2019-05-19T12:39:55.063Z,27.43
2019-05-19T12:40:55.038Z,27.54
2019-05-19T12:41:55.023Z,26.72
2019-05-19T12:42:55.042Z,25.77
2019-05-19T12:43:55.003Z,25.30
2019-05-19T12:44:54.996Z,24.95
2019-05-19T12:45:54.991Z,24.75
2019-05-19T12:46:54.978Z,24.87
2019-05-19T12:47:54.997Z,25.27
2019-05-19T12:48:54.963Z,25.28
2019-05-19T12:49:54.960Z,25.06
2019-05-19T12:50:54.937Z,25.05
2019-05-19T12:51:54.935Z,25.47