createdAt,value
2018-09-28T00:00:26.768Z,86.20
2018-09-28T00:02:56.167Z,86.29
2018-09-28T00:05:25.571Z,85.94
2018-09-28T00:07:54.964Z,86.16
2018-09-28T00:10:24.352Z,86.42
2018-09-28T00:12:53.753Z,87.68
2018-09-28T00:15:23.143Z,86.97
2018-09-28T00:17:52.520Z,87.54
2018-09-28T00:20:22.002Z,87.76
2018-09-28T00:22:51.427Z,86.62
2018-09-28T00:25:20.824Z,86.34
2018-09-28T00:27:50.204Z,87.04
2018-09-28T00:30:19.599Z,87.15
2018-09-28T00:32:48.976Z,86.89
2018-09-28T00:35:18.391Z,86.96
2018-09-28T00:37:47.784Z,86.93
2018-09-28T00:40:17.156Z,86.59
2018-09-28T00:42:46.584Z,86.55
2018-09-28T00:45:15.979Z,86.01
2018-09-28T00:47:45.423Z,86.84
2018-09-28T00:50:14.827Z,87.41
2018-09-28T00:52:44.219Z,87.14
2018-09-28T00:55:13.590Z,87.39
2018-09-28T00:57:43.039Z,87.74
2018-09-28T01:00:12.427Z,86.67
2018-09-28T01:02:42.016Z,86.98
2018-09-28T01:05:11.416Z,86.82
2018-09-28T01:07:42.047Z,86.73
2018-09-28T01:10:11.452Z,86.85
2018-09-28T01:12:42.078Z,86.66
2018-09-28T01:15:11.468Z,86.77
2018-09-28T01:17:42.107Z,86.76
2018-09-28T01:20:11.550Z,86.96
2018-09-28T01:22:42.029Z,87.12
2018-09-28T01:25:11.479Z,88.31
2018-09-28T01:27:42.124Z,88.74
2018-09-28T01:30:11.567Z,88.65
2018-09-28T01:32:42.012Z,87.96
2018-09-28T01:35:11.395Z,87.37
2018-09-28T01:37:42.019Z,87.82
2018-09-28T01:40:11.439Z,88.17
2018-09-28T01:42:42.072Z,88.18
2018-09-28T01:45:11.527Z,88.07
2018-09-28T01:47:42.167Z,87.80
2018-09-28T01:50:11.592Z,86.92
2018-09-28T01:52:42.219Z,86.83
2018-09-28T01:55:11.723Z,86.84
2018-09-28T01:57:42.241Z,86.77
2018-09-28T02:00:11.831Z,86.47
2018-09-28T02:02:42.220Z,87.15
2018-09-28T02:05:11.743Z,88.24
2018-09-28T02:07:42.227Z,88.20
2018-09-28T02:10:11.683Z,88.37
2018-09-28T02:12:42.300Z,88.35
2018-09-28T02:15:11.759Z,88.03
2018-09-28T02:17:42.387Z,88.00
2018-09-28T02:20:11.788Z,88.07
2018-09-28T02:22:42.420Z,88.05
2018-09-28T02:25:11.976Z,87.26
2018-09-28T02:27:42.637Z,89.11
2018-09-28T02:30:12.047Z,88.54
2018-09-28T02:32:42.411Z,88.65
2018-09-28T02:35:11.883Z,89.40
2018-09-28T02:37:42.474Z,87.97
2018-09-28T02:40:11.895Z,88.57
2018-09-28T02:42:42.498Z,88.30
2018-09-28T02:45:12.055Z,88.43
2018-09-28T02:47:42.671Z,88.96
2018-09-28T02:50:12.063Z,89.48
2018-09-28T02:52:42.508Z,88.74
2018-09-28T02:55:11.928Z,88.96
2018-09-28T02:57:42.528Z,88.21
2018-09-28T03:00:11.936Z,88.68
2018-09-28T03:02:42.449Z,88.76
2018-09-28T03:05:11.856Z,88.75
2018-09-28T03:07:42.500Z,88.92
2018-09-28T03:10:11.931Z,89.46
2018-09-28T03:12:42.465Z,89.84
2018-09-28T03:15:11.864Z,90.04
2018-09-28T03:17:42.505Z,89.58
2018-09-28T03:20:11.916Z,89.75
2018-09-28T03:22:42.555Z,90.01
2018-09-28T03:25:11.963Z,90.14
2018-09-28T03:27:42.591Z,90.69
2018-09-28T03:30:12.001Z,90.08
2018-09-28T03:32:42.632Z,90.78
2018-09-28T03:35:12.035Z,91.01
2018-09-28T03:37:42.668Z,91.44
2018-09-28T03:40:12.111Z,91.03
2018-09-28T03:42:42.743Z,90.49
2018-09-28T03:45:12.132Z,90.56
2018-09-28T03:47:45.176Z,90.32
2018-09-28T03:50:14.604Z,90.97
2018-09-28T03:52:43.993Z,90.77
2018-09-28T03:55:13.899Z,90.73
2018-09-28T03:57:43.347Z,90.52
2018-09-28T04:00:12.748Z,90.60
2018-09-28T04:02:42.851Z,90.88
2018-09-28T04:05:12.277Z,90.48
2018-09-28T04:07:42.907Z,91.44
2018-09-28T04:10:12.333Z,91.89
2018-09-28T04:12:42.969Z,93.13
2018-09-28T04:15:12.429Z,92.84
2018-09-28T04:17:43.132Z,92.71
2018-09-28T04:20:12.588Z,92.60
2018-09-28T04:22:43.043Z,92.10
2018-09-28T04:25:12.456Z,92.19
2018-09-28T04:27:43.099Z,93.02
2018-09-28T04:30:12.512Z,93.01
2018-09-28T04:32:43.099Z,92.89
2018-09-28T04:35:12.485Z,92.47
2018-09-28T04:37:43.120Z,92.47
2018-09-28T04:40:12.530Z,92.53
2018-09-28T04:42:43.160Z,92.33
2018-09-28T04:45:12.600Z,91.95
2018-09-28T04:47:43.205Z,91.96
2018-09-28T04:50:12.621Z,92.65
2018-09-28T04:52:43.223Z,92.40
2018-09-28T04:55:12.627Z,92.37
2018-09-28T04:57:43.252Z,92.44
2018-09-28T05:00:12.685Z,92.22
2018-09-28T05:02:43.292Z,92.45
2018-09-28T05:05:12.705Z,92.61
2018-09-28T05:07:43.319Z,92.62
2018-09-28T05:10:12.716Z,91.86
2018-09-28T05:12:43.341Z,93.00
2018-09-28T05:15:12.828Z,92.37
2018-09-28T05:17:43.408Z,92.51
2018-09-28T05:20:12.799Z,91.96
2018-09-28T05:22:43.568Z,92.41
2018-09-28T05:25:13.050Z,91.48
2018-09-28T05:27:43.343Z,91.48
2018-09-28T05:30:12.740Z,92.40
2018-09-28T05:32:43.489Z,92.17
2018-09-28T05:35:12.816Z,91.65
2018-09-28T05:37:43.473Z,91.14
2018-09-28T05:40:12.952Z,91.93
2018-09-28T05:42:43.371Z,91.81
2018-09-28T05:45:12.824Z,91.35
2018-09-28T05:47:43.458Z,91.07
2018-09-28T05:50:12.828Z,91.17
2018-09-28T05:52:43.463Z,91.96
2018-09-28T05:55:12.865Z,93.04
2018-09-28T05:57:43.448Z,91.81
2018-09-28T06:00:18.155Z,91.22
2018-09-28T06:03:05.366Z,91.47
2018-09-28T06:05:37.863Z,91.26
2018-09-28T06:08:07.251Z,91.02
2018-09-28T06:10:36.645Z,90.73
2018-09-28T06:13:06.284Z,91.11
2018-09-28T06:15:35.721Z,90.30
2018-09-28T06:18:05.279Z,90.67
2018-09-28T06:20:34.740Z,89.83
2018-09-28T06:23:04.339Z,89.66
2018-09-28T06:25:33.850Z,90.08
2018-09-28T06:28:03.263Z,89.45
2018-09-28T06:30:32.741Z,90.18
2018-09-28T06:33:02.143Z,90.58
2018-09-28T06:35:31.603Z,88.95
2018-09-28T06:38:00.960Z,88.94
2018-09-28T06:40:30.408Z,89.15
2018-09-28T06:42:59.852Z,89.02
2018-09-28T06:45:29.243Z,88.39
2018-09-28T06:47:58.770Z,87.69
2018-09-28T06:50:28.096Z,87.33
2018-09-28T06:52:57.535Z,87.08
2018-09-28T06:55:26.940Z,86.94
2018-09-28T06:57:56.564Z,85.88
2018-09-28T07:00:26.040Z,85.77
2018-09-28T07:02:55.396Z,85.78
2018-09-28T07:05:24.843Z,85.69
2018-09-28T07:07:54.250Z,84.74
2018-09-28T07:10:23.649Z,84.98
2018-09-28T07:12:53.997Z,85.35
2018-09-28T07:15:23.419Z,85.63
2018-09-28T07:17:52.894Z,85.08
2018-09-28T07:20:22.260Z,84.84
2018-09-28T07:22:51.643Z,85.56
2018-09-28T07:25:21.062Z,85.19
2018-09-28T07:27:50.455Z,85.21
2018-09-28T07:30:20.078Z,84.89
2018-09-28T07:32:49.488Z,86.51
2018-09-28T07:35:19.015Z,87.04
2018-09-28T07:37:48.585Z,87.37
2018-09-28T07:40:17.991Z,86.57
2018-09-28T07:42:47.383Z,86.76
2018-09-28T07:45:16.827Z,86.31
2018-09-28T07:47:46.414Z,85.97
2018-09-28T07:50:15.808Z,85.71
2018-09-28T07:52:45.292Z,85.62
2018-09-28T07:55:14.691Z,84.96
2018-09-28T07:57:44.136Z,84.87
2018-09-28T08:00:13.620Z,85.07
2018-09-28T08:02:43.671Z,83.94
2018-09-28T08:05:13.091Z,83.66
2018-09-28T08:07:43.792Z,84.24
2018-09-28T08:10:13.188Z,84.73
2018-09-28T08:12:43.892Z,84.27
2018-09-28T08:15:13.396Z,84.01
2018-09-28T08:17:43.816Z,82.71
2018-09-28T08:20:13.264Z,82.44
2018-09-28T08:22:43.719Z,81.83
2018-09-28T08:25:13.153Z,81.10
2018-09-28T08:27:43.713Z,80.69
2018-09-28T08:30:19.835Z,80.88
2018-09-28T08:32:49.288Z,79.91
2018-09-28T08:35:19.021Z,81.16
2018-09-28T08:37:48.436Z,80.77
2018-09-28T08:40:18.016Z,81.19
2018-09-28T08:42:47.502Z,81.27
2018-09-28T08:45:16.914Z,80.54
2018-09-28T08:47:46.312Z,81.00
2018-09-28T08:50:15.955Z,81.44
2018-09-28T08:52:45.718Z,81.78
2018-09-28T08:55:15.212Z,81.71
2018-09-28T08:57:44.732Z,81.41
2018-09-28T09:00:14.308Z,81.37
2018-09-28T09:02:43.960Z,82.03
2018-09-28T09:05:13.535Z,82.39
2018-09-28T09:07:43.932Z,82.02
2018-09-28T09:10:13.368Z,81.50
2018-09-28T09:12:43.981Z,81.60
2018-09-28T09:15:19.952Z,81.36
2018-09-28T09:17:49.397Z,81.42
2018-09-28T09:20:18.787Z,81.07
2018-09-28T09:22:48.206Z,80.60
2018-09-28T09:25:17.608Z,80.34
2018-09-28T09:27:47.011Z,81.74
2018-09-28T09:30:16.517Z,82.23
2018-09-28T09:32:45.943Z,81.87
2018-09-28T09:35:15.344Z,82.62
2018-09-28T09:37:44.773Z,86.89
2018-09-28T09:40:14.199Z,89.67
2018-09-28T09:42:44.117Z,90.74
2018-09-28T09:45:13.490Z,91.56
2018-09-28T09:47:44.140Z,91.14
2018-09-28T09:50:13.544Z,90.88
2018-09-28T09:52:44.112Z,89.80
2018-09-28T09:55:13.535Z,90.19
2018-09-28T09:57:44.117Z,90.15
2018-09-28T10:00:17.584Z,89.61
2018-09-28T10:02:52.218Z,89.51
2018-09-28T10:05:21.660Z,88.73
2018-09-28T10:07:51.164Z,86.69
2018-09-28T10:10:20.604Z,87.06
2018-09-28T10:12:50.230Z,86.86
2018-09-28T10:15:20.066Z,85.92
2018-09-28T10:17:49.476Z,85.06
2018-09-28T10:20:19.009Z,85.63
2018-09-28T10:22:48.743Z,84.45
2018-09-28T10:25:18.415Z,85.92
2018-09-28T10:27:48.269Z,85.01
2018-09-28T10:30:17.922Z,85.40
2018-09-28T10:32:48.827Z,85.44
2018-09-28T10:35:19.129Z,85.74
2018-09-28T10:37:49.416Z,85.25
2018-09-28T10:40:20.041Z,85.44
2018-09-28T10:42:50.372Z,84.94
2018-09-28T10:45:20.119Z,86.56
2018-09-28T10:47:50.546Z,86.70
2018-09-28T10:50:20.857Z,86.49
2018-09-28T10:52:51.311Z,85.96
2018-09-28T10:55:21.832Z,86.65
2018-09-28T10:57:52.240Z,88.55
2018-09-28T11:00:22.954Z,89.44
2018-09-28T11:02:52.428Z,89.73
2018-09-28T11:05:22.665Z,89.93
2018-09-28T11:07:52.127Z,89.89
2018-09-28T11:10:22.629Z,90.74
2018-09-28T11:12:53.280Z,90.94
2018-09-28T11:15:23.025Z,89.33
2018-09-28T11:17:52.683Z,88.45
2018-09-28T11:20:23.038Z,88.15
2018-09-28T11:22:53.207Z,86.58
2018-09-28T11:25:23.686Z,85.59
2018-09-28T11:27:53.124Z,84.47
2018-09-28T11:30:23.515Z,84.33
2018-09-28T11:32:52.932Z,83.22
2018-09-28T11:35:22.383Z,82.43
2018-09-28T11:37:51.874Z,80.96
2018-09-28T11:40:21.224Z,81.06
2018-09-28T11:42:50.637Z,79.78
2018-09-28T11:45:20.053Z,79.41
2018-09-28T11:47:49.449Z,78.52
2018-09-28T11:50:18.900Z,78.27
2018-09-28T11:52:48.352Z,77.92
2018-09-28T11:55:17.747Z,78.73
2018-09-28T11:57:47.208Z,78.59
2018-09-28T12:00:16.770Z,78.12
2018-09-28T12:02:46.322Z,77.99
2018-09-28T12:05:15.954Z,78.09
2018-09-28T12:07:46.092Z,79.19
2018-09-28T12:10:15.734Z,77.79
2018-09-28T12:12:46.127Z,78.33
2018-09-28T12:15:15.708Z,78.90
2018-09-28T12:17:46.133Z,78.84
2018-09-28T12:20:15.582Z,79.40
2018-09-28T12:22:45.915Z,79.29
2018-09-28T12:25:15.347Z,80.47
2018-09-28T12:27:46.079Z,79.66
2018-09-28T12:30:15.469Z,79.69
2018-09-28T12:32:45.952Z,80.01
2018-09-28T12:35:15.381Z,81.29
2018-09-28T12:37:45.956Z,81.40
2018-09-28T12:40:15.410Z,79.83
2018-09-28T12:42:45.997Z,78.05
2018-09-28T12:45:15.381Z,77.09
2018-09-28T12:47:46.000Z,75.85
2018-09-28T12:50:15.435Z,74.35
2018-09-28T12:52:46.100Z,75.17
2018-09-28T12:55:15.500Z,71.83
2018-09-28T12:57:45.923Z,71.43
2018-09-28T13:00:15.402Z,70.64
2018-09-28T13:02:46.249Z,68.96
2018-09-28T13:05:15.644Z,69.01
2018-09-28T13:07:46.010Z,68.76
2018-09-28T13:10:15.519Z,67.62
2018-09-28T13:12:46.146Z,67.27
2018-09-28T13:15:15.646Z,67.57
2018-09-28T13:17:45.980Z,69.60
2018-09-28T13:20:15.483Z,68.35
2018-09-28T13:22:46.084Z,67.58
2018-09-28T13:25:15.499Z,66.73
2018-09-28T13:27:46.159Z,67.10
2018-09-28T13:30:15.617Z,67.76
2018-09-28T13:32:46.313Z,66.91
2018-09-28T13:35:15.632Z,65.80
2018-09-28T13:37:46.281Z,65.52
2018-09-28T13:40:15.726Z,63.99
2018-09-28T13:42:46.403Z,62.86
2018-09-28T13:45:15.839Z,62.55
2018-09-28T13:47:46.300Z,63.46
2018-09-28T13:50:15.952Z,64.02
2018-09-28T13:52:46.577Z,64.80
2018-09-28T13:55:16.206Z,64.74
2018-09-28T13:57:46.688Z,64.44
2018-09-28T14:00:16.400Z,63.82
2018-09-28T14:02:46.730Z,63.35
2018-09-28T14:05:16.308Z,62.69
2018-09-28T14:07:46.614Z,63.29
2018-09-28T14:10:16.256Z,63.53
2018-09-28T14:12:46.729Z,63.17
2018-09-28T14:15:16.283Z,63.13
2018-09-28T14:17:46.703Z,64.40
2018-09-28T14:20:16.505Z,63.80
2018-09-28T14:22:46.725Z,62.40
2018-09-28T14:25:17.244Z,61.14
2018-09-28T14:27:46.887Z,60.68
2018-09-28T14:30:16.481Z,59.13
2018-09-28T14:32:46.847Z,59.06
2018-09-28T14:35:16.409Z,58.23
2018-09-28T14:37:46.811Z,56.61
2018-09-28T14:40:16.508Z,57.16
2018-09-28T14:42:46.934Z,58.03
2018-09-28T14:45:16.613Z,59.73
2018-09-28T14:47:46.828Z,60.41
2018-09-28T14:50:16.499Z,61.49
2018-09-28T14:52:46.915Z,60.42
2018-09-28T14:55:16.657Z,60.79
2018-09-28T14:57:46.855Z,61.04
2018-09-28T15:00:16.487Z,59.11
2018-09-28T15:02:46.966Z,57.54
2018-09-28T15:05:16.569Z,56.62
2018-09-28T15:07:46.838Z,56.06
2018-09-28T15:10:16.535Z,56.75
2018-09-28T15:12:46.893Z,57.26
2018-09-28T15:15:16.463Z,57.38
2018-09-28T15:17:46.821Z,58.04
2018-09-28T15:20:16.460Z,57.25
2018-09-28T15:22:46.868Z,58.01
2018-09-28T15:25:16.483Z,60.00
2018-09-28T15:27:46.797Z,60.99
2018-09-28T15:30:16.503Z,61.86
2018-09-28T15:32:47.039Z,61.98
2018-09-28T15:35:16.772Z,62.42
2018-09-28T15:37:46.863Z,62.43
2018-09-28T15:40:16.515Z,62.28
2018-09-28T15:42:47.064Z,61.25
2018-09-28T15:45:16.695Z,61.81
2018-09-28T15:47:47.058Z,61.47
2018-09-28T15:50:16.604Z,61.22
2018-09-28T15:52:47.130Z,62.53
2018-09-28T15:55:16.728Z,62.99
2018-09-28T15:57:47.061Z,63.79
2018-09-28T16:00:16.503Z,65.34
2018-09-28T16:02:46.900Z,64.50
2018-09-28T16:05:16.371Z,65.71
2018-09-28T16:07:47.017Z,64.09
2018-09-28T16:10:16.447Z,61.90
2018-09-28T16:12:46.860Z,59.97
2018-09-28T16:15:16.280Z,59.07
2018-09-28T16:17:46.994Z,58.26
2018-09-28T16:20:16.416Z,57.77
2018-09-28T16:22:47.012Z,58.48
2018-09-28T16:25:16.492Z,58.79
2018-09-28T16:27:46.932Z,60.28
2018-09-28T16:30:16.383Z,60.05
2018-09-28T16:32:46.924Z,61.31
2018-09-28T16:35:16.336Z,62.38
2018-09-28T16:37:46.993Z,62.42
2018-09-28T16:40:16.411Z,63.18
2018-09-28T16:42:46.937Z,63.12
2018-09-28T16:45:16.389Z,63.41
2018-09-28T16:47:46.904Z,64.25
2018-09-28T16:50:16.332Z,64.31
2018-09-28T16:57:53.564Z,65.15
2018-09-28T17:00:23.080Z,65.55
2018-09-28T17:02:52.504Z,65.72
2018-09-28T17:05:21.913Z,66.33
2018-09-28T17:07:51.332Z,66.24
2018-09-28T17:10:20.799Z,67.41
2018-09-28T17:12:50.446Z,67.56
2018-09-28T17:15:19.973Z,67.95
2018-09-28T17:17:49.368Z,67.84
2018-09-28T17:20:18.782Z,67.05
2018-09-28T17:22:48.248Z,67.94
2018-09-28T17:25:17.676Z,68.57
2018-09-28T17:27:47.099Z,68.28
2018-09-28T17:30:16.528Z,68.85
2018-09-28T17:32:47.284Z,68.33
2018-09-28T17:35:16.789Z,68.55
2018-09-28T17:37:47.487Z,69.34
2018-09-28T17:40:17.001Z,70.47
2018-09-28T17:42:47.271Z,70.17
2018-09-28T17:45:16.871Z,69.40
2018-09-28T17:47:47.284Z,69.07
2018-09-28T17:50:16.792Z,69.61
2018-09-28T17:52:47.265Z,69.43
2018-09-28T17:55:16.751Z,69.48
2018-09-28T17:57:47.155Z,69.02
2018-09-28T18:00:17.164Z,68.90
2018-09-28T18:02:47.888Z,68.09
2018-09-28T18:05:17.748Z,68.90
2018-09-28T18:07:47.269Z,68.86
2018-09-28T18:10:16.896Z,69.08
2018-09-28T18:12:47.201Z,69.00
2018-09-28T18:15:17.123Z,68.69
2018-09-28T18:17:48.612Z,69.19
2018-09-28T18:20:18.881Z,69.92
2018-09-28T18:22:49.960Z,70.21
2018-09-28T18:25:20.788Z,69.19
2018-09-28T18:27:52.908Z,70.39
2018-09-28T18:30:24.916Z,70.16
2018-09-28T18:32:57.351Z,70.65
2018-09-28T18:35:29.705Z,71.34
2018-09-28T18:38:02.212Z,70.70
2018-09-28T18:40:34.600Z,71.13
2018-09-28T18:43:07.432Z,72.01
2018-09-28T18:45:39.736Z,72.32
2018-09-28T18:48:12.124Z,72.89
2018-09-28T18:50:44.405Z,72.90
2018-09-28T18:53:16.675Z,73.36
2018-09-28T18:55:48.981Z,73.08
2018-09-28T18:58:21.358Z,72.91
2018-09-28T19:00:53.636Z,72.82
2018-09-28T19:03:26.124Z,72.99
2018-09-28T19:05:58.501Z,73.49
2018-09-28T19:08:30.866Z,73.65
2018-09-28T19:11:03.372Z,73.55
2018-09-28T19:13:36.454Z,73.77
2018-09-28T19:16:08.863Z,74.25
2018-09-28T19:18:41.235Z,74.42
2018-09-28T19:21:13.465Z,74.19
2018-09-28T19:23:45.923Z,74.48
2018-09-28T19:26:18.180Z,74.28
2018-09-28T19:28:50.504Z,74.64
2018-09-28T19:31:22.852Z,74.50
2018-09-28T19:33:55.086Z,74.60
2018-09-28T19:36:27.423Z,73.73
2018-09-28T19:38:59.680Z,74.07
2018-09-28T19:41:32.188Z,73.86
2018-09-28T19:44:04.404Z,73.91
2018-09-28T19:46:36.826Z,74.12
2018-09-28T19:49:09.288Z,74.13
2018-09-28T19:51:41.765Z,73.95
2018-09-28T19:54:14.118Z,74.94
2018-09-28T19:56:46.296Z,74.76
2018-09-28T19:59:18.684Z,75.52
2018-09-28T20:01:51.012Z,75.23
2018-09-28T20:04:23.257Z,75.13
2018-09-28T20:06:55.512Z,75.69
2018-09-28T20:09:27.839Z,75.98
2018-09-28T20:12:00.237Z,76.17
2018-09-28T20:14:33.640Z,76.19
2018-09-28T20:17:05.923Z,78.23
2018-09-28T20:19:38.138Z,78.60
2018-09-28T20:22:14.510Z,78.67
2018-09-28T20:24:47.016Z,79.18
2018-09-28T20:27:19.154Z,79.44
2018-09-28T20:29:51.570Z,80.21
2018-09-28T20:32:23.898Z,80.08
2018-09-28T20:34:55.950Z,80.52
2018-09-28T20:37:27.431Z,80.62
2018-09-28T20:39:57.613Z,80.90
2018-09-28T20:42:27.405Z,80.75
2018-09-28T20:44:57.071Z,81.29
2018-09-28T20:47:26.857Z,81.10
2018-09-28T20:49:56.566Z,81.32
2018-09-28T20:52:26.519Z,81.64
2018-09-28T20:54:56.368Z,81.51
2018-09-28T20:57:25.994Z,82.43
2018-09-28T20:59:55.637Z,82.71
2018-09-28T21:02:25.231Z,83.13
2018-09-28T21:04:54.869Z,83.82
2018-09-28T21:07:24.476Z,84.07
2018-09-28T21:09:54.026Z,83.82
2018-09-28T21:12:23.604Z,84.52
2018-09-28T21:14:53.140Z,85.09
2018-09-28T21:17:22.765Z,85.99
2018-09-28T21:19:52.418Z,85.35
2018-09-28T21:22:22.084Z,85.11
2018-09-28T21:24:51.675Z,85.12
2018-09-28T21:27:21.263Z,85.44
2018-09-28T21:29:50.877Z,85.80
2018-09-28T21:32:20.441Z,86.09
2018-09-28T21:34:50.049Z,86.19
2018-09-28T21:37:19.575Z,86.70
2018-09-28T21:39:49.132Z,86.26
2018-09-28T21:42:18.651Z,86.35
2018-09-28T21:44:48.199Z,86.17
2018-09-28T21:47:17.754Z,85.62
2018-09-28T21:49:47.430Z,86.20
2018-09-28T21:52:17.056Z,86.59
2018-09-28T21:54:46.726Z,87.03
2018-09-28T21:57:16.287Z,87.54
2018-09-28T21:59:45.873Z,88.08
2018-09-28T22:02:15.512Z,87.94
2018-09-28T22:04:44.962Z,87.52
2018-09-28T22:07:14.357Z,86.98
2018-09-28T22:09:43.816Z,87.06
2018-09-28T22:12:13.241Z,87.30
2018-09-28T22:14:42.643Z,87.86
2018-09-28T22:17:12.080Z,88.61
2018-09-28T22:19:45.743Z,88.76
2018-09-28T22:22:15.206Z,88.61
2018-09-28T22:24:44.712Z,89.01
2018-09-28T22:27:14.313Z,87.85
2018-09-28T22:29:43.911Z,87.72
2018-09-28T22:32:13.428Z,87.39
2018-09-28T22:34:42.928Z,87.41
2018-09-28T22:37:12.488Z,87.51
2018-09-28T22:39:41.967Z,87.68
2018-09-28T22:42:11.512Z,88.58
2018-09-28T22:44:41.112Z,90.23
2018-09-28T22:47:10.679Z,90.93
2018-09-28T22:49:40.216Z,90.55
2018-09-28T22:52:09.779Z,90.01
2018-09-28T22:54:39.355Z,89.64
2018-09-28T22:57:08.908Z,89.68
2018-09-28T22:59:38.472Z,89.08
2018-09-28T23:02:07.992Z,89.54
2018-09-28T23:04:37.737Z,90.04
2018-09-28T23:07:07.378Z,88.94
2018-09-28T23:09:36.939Z,88.09
2018-09-28T23:12:06.562Z,87.67
2018-09-28T23:14:36.082Z,87.59
2018-09-28T23:17:05.674Z,88.20
2018-09-28T23:19:35.186Z,88.95
2018-09-28T23:22:04.890Z,91.02
2018-09-28T23:24:34.439Z,91.61
2018-09-28T23:27:04.022Z,92.50
2018-09-28T23:29:33.600Z,91.98
2018-09-28T23:32:03.136Z,91.82
2018-09-28T23:34:39.092Z,91.21
2018-09-28T23:37:08.657Z,91.66
2018-09-28T23:39:38.199Z,90.70
2018-09-28T23:42:08.020Z,90.48
2018-09-28T23:44:37.592Z,90.75
2018-09-28T23:47:07.224Z,91.12
2018-09-28T23:49:36.815Z,90.64
2018-09-28T23:52:06.419Z,90.91
2018-09-28T23:54:36.017Z,91.94
2018-09-28T23:57:05.543Z,92.35
2018-09-28T23:59:35.276Z,91.89
