createdAt,value
2018-07-19T00:00:31.688Z,20.00
2018-07-19T00:03:00.445Z,20.00
2018-07-19T00:05:29.254Z,20.00
2018-07-19T00:07:58.052Z,20.00
2018-07-19T00:10:26.823Z,19.90
2018-07-19T00:15:24.115Z,19.90
2018-07-19T00:17:52.967Z,19.90
2018-07-19T00:20:21.794Z,19.80
2018-07-19T00:22:50.542Z,19.80
2018-07-19T00:25:19.366Z,19.70
2018-07-19T00:27:48.135Z,19.70
2018-07-19T00:30:16.945Z,19.70
2018-07-19T00:32:45.715Z,19.70
2018-07-19T00:35:14.518Z,19.70
2018-07-19T00:37:43.506Z,19.60
2018-07-19T00:40:12.581Z,19.60
2018-07-19T00:42:41.406Z,19.60
2018-07-19T00:45:10.200Z,19.60
2018-07-19T00:47:39.033Z,19.60
2018-07-19T00:50:07.778Z,19.50
2018-07-19T00:52:36.620Z,19.50
2018-07-19T00:55:05.501Z,19.50
2018-07-19T00:57:34.354Z,19.40
2018-07-19T01:00:03.284Z,19.40
2018-07-19T01:02:32.031Z,19.40
2018-07-19T01:05:00.813Z,19.40
2018-07-19T01:07:29.602Z,19.30
2018-07-19T01:09:58.404Z,19.20
2018-07-19T01:12:27.252Z,19.20
2018-07-19T01:14:56.051Z,19.20
2018-07-19T01:17:24.835Z,19.10
2018-07-19T01:19:53.771Z,19.10
2018-07-19T01:22:22.650Z,19.20
2018-07-19T01:24:51.626Z,19.20
2018-07-19T01:27:20.401Z,19.20
2018-07-19T01:29:49.266Z,19.20
2018-07-19T01:32:18.082Z,19.10
2018-07-19T01:37:15.438Z,19.10
2018-07-19T01:39:44.243Z,19.00
2018-07-19T01:42:26.934Z,19.00
2018-07-19T01:44:55.770Z,18.90
2018-07-19T01:47:24.527Z,18.90
2018-07-19T01:49:53.303Z,18.90
2018-07-19T01:52:22.053Z,18.80
2018-07-19T01:54:50.927Z,18.80
2018-07-19T01:57:20.367Z,18.80
2018-07-19T01:59:49.845Z,18.70
2018-07-19T02:02:19.242Z,18.70
2018-07-19T02:04:48.095Z,18.70
2018-07-19T02:07:16.875Z,18.70
2018-07-19T02:09:45.671Z,18.70
2018-07-19T02:12:14.459Z,18.60
2018-07-19T02:14:43.239Z,18.60
2018-07-19T02:17:12.050Z,18.60
2018-07-19T02:19:40.798Z,18.60
2018-07-19T02:22:09.626Z,18.50
2018-07-19T02:24:38.449Z,18.40
2018-07-19T02:27:07.312Z,18.40
2018-07-19T02:29:36.137Z,18.40
2018-07-19T02:32:04.945Z,18.40
2018-07-19T02:34:33.714Z,18.30
2018-07-19T02:37:02.508Z,18.30
2018-07-19T02:39:31.303Z,18.30
2018-07-19T02:42:00.137Z,18.30
2018-07-19T02:44:28.882Z,18.30
2018-07-19T02:46:57.818Z,18.20
2018-07-19T02:49:26.562Z,18.20
2018-07-19T02:51:55.354Z,18.10
2018-07-19T02:54:24.100Z,18.10
2018-07-19T02:56:52.906Z,18.10
2018-07-19T02:59:21.803Z,18.10
2018-07-19T03:01:50.603Z,18.00
2018-07-19T03:04:19.368Z,18.00
2018-07-19T03:06:48.235Z,18.00
2018-07-19T03:09:16.987Z,17.90
2018-07-19T03:11:45.774Z,17.90
2018-07-19T03:14:14.546Z,17.90
2018-07-19T03:19:11.807Z,17.80
2018-07-19T03:21:40.614Z,17.90
2018-07-19T03:24:09.368Z,17.90
2018-07-19T03:26:38.240Z,17.90
2018-07-19T03:29:06.982Z,17.80
2018-07-19T03:31:35.879Z,17.80
2018-07-19T03:34:04.655Z,17.80
2018-07-19T03:36:33.500Z,17.70
2018-07-19T03:39:02.403Z,17.70
2018-07-19T03:41:31.202Z,17.70
2018-07-19T03:44:00.029Z,17.60
2018-07-19T03:46:28.894Z,17.60
2018-07-19T03:48:57.663Z,17.60
2018-07-19T03:51:26.489Z,17.60
2018-07-19T03:53:55.281Z,17.50
2018-07-19T03:56:24.295Z,17.50
2018-07-19T03:58:53.059Z,17.50
2018-07-19T04:01:21.865Z,17.50
2018-07-19T04:03:51.429Z,17.50
2018-07-19T04:06:21.361Z,17.50
2018-07-19T04:08:50.114Z,17.50
2018-07-19T04:11:18.995Z,17.40
2018-07-19T04:13:47.853Z,17.50
2018-07-19T04:16:16.749Z,17.50
2018-07-19T04:18:45.792Z,17.50
2018-07-19T04:21:14.651Z,17.50
2018-07-19T04:23:43.398Z,17.40
2018-07-19T04:26:12.510Z,17.40
2018-07-19T04:28:41.301Z,17.40
2018-07-19T04:31:10.099Z,17.40
2018-07-19T04:33:38.933Z,17.40
2018-07-19T04:36:07.674Z,17.50
2018-07-19T04:38:36.480Z,17.50
2018-07-19T04:41:05.495Z,17.60
2018-07-19T04:43:34.293Z,17.60
2018-07-19T04:46:03.042Z,17.60
2018-07-19T04:48:31.918Z,17.60
2018-07-19T04:51:00.709Z,17.70
2018-07-19T04:53:29.514Z,17.80
2018-07-19T04:55:58.298Z,17.80
2018-07-19T04:58:27.074Z,17.90
2018-07-19T05:00:55.819Z,18.00
2018-07-19T05:03:24.706Z,18.00
2018-07-19T05:05:53.605Z,18.10
2018-07-19T05:08:22.373Z,18.10
2018-07-19T05:10:51.122Z,18.10
2018-07-19T05:13:19.919Z,18.20
2018-07-19T05:15:48.755Z,18.30
2018-07-19T05:18:17.581Z,18.40
2018-07-19T05:20:46.333Z,18.40
2018-07-19T05:23:15.104Z,18.50
2018-07-19T05:25:43.935Z,18.60
2018-07-19T05:28:12.804Z,18.70
2018-07-19T05:30:41.645Z,18.70
2018-07-19T05:33:10.442Z,18.80
2018-07-19T05:35:39.201Z,18.80
2018-07-19T05:38:08.017Z,18.90
2018-07-19T05:40:36.822Z,19.00
2018-07-19T05:43:05.604Z,19.20
2018-07-19T05:45:34.373Z,19.20
2018-07-19T05:48:03.175Z,19.30
2018-07-19T05:50:31.927Z,19.30
2018-07-19T05:53:00.746Z,19.40
2018-07-19T05:55:29.541Z,19.50
2018-07-19T05:57:58.326Z,19.60
2018-07-19T06:00:27.070Z,19.60
2018-07-19T06:02:55.912Z,19.60
2018-07-19T06:05:24.665Z,19.60
2018-07-19T06:07:53.432Z,19.60
2018-07-19T06:10:22.202Z,19.60
2018-07-19T06:12:51.077Z,19.70
2018-07-19T06:15:19.822Z,19.70
2018-07-19T06:17:48.638Z,19.60
2018-07-19T06:20:17.450Z,19.60
2018-07-19T06:22:46.251Z,19.70
2018-07-19T06:25:15.108Z,19.80
2018-07-19T06:27:43.999Z,19.90
2018-07-19T06:30:12.769Z,20.00
2018-07-19T06:32:41.582Z,20.10
2018-07-19T06:35:10.326Z,20.20
2018-07-19T06:37:39.093Z,20.20
2018-07-19T06:40:07.957Z,20.20
2018-07-19T06:42:36.728Z,20.40
2018-07-19T06:45:05.654Z,20.40
2018-07-19T06:47:34.528Z,20.40
2018-07-19T06:50:03.421Z,20.50
2018-07-19T06:52:32.165Z,20.80
2018-07-19T06:55:00.987Z,20.90
2018-07-19T06:57:29.816Z,21.20
2018-07-19T06:59:58.591Z,21.40
2018-07-19T07:02:27.367Z,21.30
2018-07-19T07:04:56.167Z,21.00
2018-07-19T07:07:24.940Z,21.00
2018-07-19T07:09:53.727Z,20.90
2018-07-19T07:12:22.486Z,20.80
2018-07-19T07:14:51.303Z,20.60
2018-07-19T07:17:20.002Z,20.60
2018-07-19T07:19:48.795Z,20.50
2018-07-19T07:22:17.543Z,20.50
2018-07-19T07:24:46.355Z,20.30
2018-07-19T07:27:15.130Z,20.60
2018-07-19T07:29:43.935Z,20.50
2018-07-19T07:32:12.719Z,20.60
2018-07-19T07:34:41.506Z,20.70
2018-07-19T07:37:10.268Z,20.50
2018-07-19T07:39:39.039Z,20.70
2018-07-19T07:42:07.900Z,20.50
2018-07-19T07:44:36.770Z,20.60
2018-07-19T07:47:05.514Z,20.60
2018-07-19T07:49:34.349Z,20.70
2018-07-19T07:52:03.133Z,20.70
2018-07-19T07:54:32.082Z,20.70
2018-07-19T07:57:00.851Z,20.80
2018-07-19T07:59:29.637Z,20.90
2018-07-19T08:01:58.381Z,21.00
2018-07-19T08:04:27.198Z,21.10
2018-07-19T08:06:56.067Z,21.10
2018-07-19T08:09:24.874Z,21.10
2018-07-19T08:11:53.670Z,21.10
2018-07-19T08:14:22.449Z,21.20
2018-07-19T08:16:51.198Z,21.20
2018-07-19T08:19:20.026Z,21.40
2018-07-19T08:21:48.819Z,21.40
2018-07-19T08:24:17.600Z,21.40
2018-07-19T08:29:14.981Z,21.30
2018-07-19T08:31:43.957Z,21.40
2018-07-19T08:34:12.744Z,21.40
2018-07-19T08:36:41.498Z,21.40
2018-07-19T08:39:14.759Z,21.20
2018-07-19T08:41:44.764Z,21.20
2018-07-19T08:44:13.616Z,21.30
2018-07-19T08:46:42.551Z,21.10
2018-07-19T08:49:11.367Z,21.10
2018-07-19T08:51:40.149Z,21.00
2018-07-19T08:54:08.897Z,21.10
2018-07-19T08:56:37.720Z,21.00
2018-07-19T08:59:06.514Z,21.00
2018-07-19T09:01:35.289Z,20.90
2018-07-19T09:04:04.044Z,20.90
2018-07-19T09:06:32.863Z,21.00
2018-07-19T09:09:01.622Z,21.00
2018-07-19T09:11:30.437Z,21.00
2018-07-19T09:13:59.256Z,21.10
2018-07-19T09:16:28.166Z,21.00
2018-07-19T09:18:56.926Z,21.00
2018-07-19T09:21:25.849Z,21.10
2018-07-19T09:23:54.663Z,21.20
2018-07-19T09:26:23.482Z,21.20
2018-07-19T09:28:52.271Z,21.30
2018-07-19T09:31:21.058Z,21.30
2018-07-19T09:33:49.922Z,21.30
2018-07-19T09:36:18.747Z,21.40
2018-07-19T09:38:47.530Z,21.40
2018-07-19T09:41:16.417Z,21.50
2018-07-19T09:43:45.209Z,21.40
2018-07-19T09:46:14.014Z,21.40
2018-07-19T09:48:42.790Z,21.40
2018-07-19T09:51:11.574Z,21.30
2018-07-19T09:53:40.418Z,21.30
2018-07-19T09:56:09.223Z,21.40
2018-07-19T09:58:38.430Z,21.50
2018-07-19T10:01:12.815Z,21.50
2018-07-19T10:03:41.579Z,21.50
2018-07-19T10:06:10.361Z,21.70
2018-07-19T10:08:39.194Z,21.70
2018-07-19T10:11:07.985Z,21.80
2018-07-19T10:13:36.809Z,21.80
2018-07-19T10:16:05.675Z,21.80
2018-07-19T10:18:34.443Z,21.80
2018-07-19T10:21:03.521Z,21.90
2018-07-19T10:23:32.277Z,22.00
2018-07-19T10:26:01.050Z,22.00
2018-07-19T10:28:30.089Z,22.00
2018-07-19T10:30:59.009Z,22.20
2018-07-19T10:33:27.777Z,22.30
2018-07-19T10:35:56.587Z,22.50
2018-07-19T10:38:25.352Z,22.60
2018-07-19T10:40:54.108Z,22.60
2018-07-19T10:43:23.083Z,22.60
2018-07-19T10:45:52.069Z,22.70
2018-07-19T10:48:20.808Z,22.80
2018-07-19T10:50:49.839Z,22.90
2018-07-19T10:53:18.834Z,23.10
2018-07-19T10:55:47.630Z,22.90
2018-07-19T10:58:16.411Z,23.10
2018-07-19T11:00:45.317Z,23.00
2018-07-19T11:03:14.200Z,22.80
2018-07-19T11:05:42.967Z,22.90
2018-07-19T11:08:11.824Z,23.10
2018-07-19T11:10:40.668Z,23.20
2018-07-19T11:13:09.562Z,23.50
2018-07-19T11:15:38.342Z,23.50
2018-07-19T11:18:07.114Z,23.60
2018-07-19T11:20:35.865Z,23.40
2018-07-19T11:23:04.714Z,23.50
2018-07-19T11:25:33.485Z,23.30
2018-07-19T11:28:02.263Z,23.40
2018-07-19T11:30:31.088Z,23.40
2018-07-19T11:32:59.897Z,23.30
2018-07-19T11:35:28.647Z,23.20
2018-07-19T11:37:57.459Z,22.90
2018-07-19T11:40:26.342Z,22.90
2018-07-19T11:42:55.130Z,23.00
2018-07-19T11:45:24.006Z,23.00
2018-07-19T11:47:52.786Z,23.00
2018-07-19T11:50:21.556Z,23.10
2018-07-19T11:52:50.383Z,23.20
2018-07-19T11:55:19.140Z,23.30
2018-07-19T11:57:48.023Z,23.30
2018-07-19T12:00:16.867Z,23.30
2018-07-19T12:02:45.656Z,23.50
2018-07-19T12:05:14.536Z,23.70
2018-07-19T12:07:43.298Z,23.50
2018-07-19T12:10:12.112Z,23.50
2018-07-19T12:12:41.068Z,23.40
2018-07-19T12:15:09.792Z,23.40
2018-07-19T12:17:38.590Z,23.20
2018-07-19T12:20:07.672Z,23.50
2018-07-19T12:22:36.471Z,23.50
2018-07-19T12:25:05.613Z,23.70
2018-07-19T12:27:34.514Z,23.90
2018-07-19T12:30:03.355Z,23.80
2018-07-19T12:32:32.147Z,23.80
2018-07-19T12:35:00.889Z,23.50
2018-07-19T12:37:29.730Z,23.40
2018-07-19T12:39:58.510Z,23.30
2018-07-19T12:42:27.453Z,23.00
2018-07-19T12:44:56.194Z,23.00
2018-07-19T12:47:25.029Z,23.10
2018-07-19T12:49:53.771Z,23.20
2018-07-19T12:52:22.563Z,23.20
2018-07-19T12:54:51.313Z,23.50
2018-07-19T12:57:20.156Z,23.50
2018-07-19T12:59:49.030Z,23.50
2018-07-19T13:02:17.808Z,23.60
2018-07-19T13:04:46.601Z,23.70
2018-07-19T13:07:15.397Z,23.90
2018-07-19T13:09:44.182Z,24.20
2018-07-19T13:12:12.995Z,24.20
2018-07-19T13:14:41.765Z,24.00
2018-07-19T13:17:10.542Z,24.00
2018-07-19T13:19:39.301Z,23.90
2018-07-19T13:22:08.142Z,24.00
2018-07-19T13:24:36.971Z,24.00
2018-07-19T13:27:05.694Z,24.10
2018-07-19T13:29:34.502Z,24.20
2018-07-19T13:32:03.410Z,24.30
2018-07-19T13:34:32.198Z,24.30
2018-07-19T13:37:01.080Z,24.30
2018-07-19T13:39:29.866Z,24.30
2018-07-19T13:41:58.650Z,24.50
2018-07-19T13:44:27.546Z,24.50
2018-07-19T13:46:56.330Z,24.70
2018-07-19T13:49:25.139Z,24.80
2018-07-19T13:51:53.878Z,25.30
2018-07-19T13:54:34.261Z,25.50
2018-07-19T13:57:03.138Z,26.00
2018-07-19T13:59:31.914Z,26.70
2018-07-19T14:02:00.679Z,27.60
2018-07-19T14:04:29.547Z,27.60
2018-07-19T14:06:58.257Z,27.60
2018-07-19T14:09:27.125Z,27.30
2018-07-19T14:11:55.861Z,27.60
2018-07-19T14:14:24.755Z,28.00
2018-07-19T14:16:53.530Z,28.50
2018-07-19T14:21:51.014Z,29.70
2018-07-19T14:24:19.806Z,31.10
2018-07-19T14:26:48.595Z,33.20
2018-07-19T14:29:17.387Z,34.20
2018-07-19T14:31:46.179Z,33.20
2018-07-19T14:34:14.960Z,33.30
2018-07-19T14:36:43.855Z,32.70
2018-07-19T14:39:13.616Z,32.00
2018-07-19T14:41:42.386Z,31.70
2018-07-19T14:44:11.166Z,31.30
2018-07-19T14:46:39.946Z,30.70
2018-07-19T14:49:08.831Z,30.50
2018-07-19T14:51:37.615Z,30.00
2018-07-19T14:54:06.510Z,29.60
2018-07-19T14:56:35.302Z,29.30
2018-07-19T14:59:04.187Z,28.50
2018-07-19T15:01:32.981Z,27.90
2018-07-19T15:04:01.882Z,28.00
2018-07-19T15:06:30.637Z,27.60
2018-07-19T15:08:59.464Z,28.10
2018-07-19T15:11:28.206Z,28.80
2018-07-19T15:13:57.044Z,29.30
2018-07-19T15:16:25.798Z,29.20
2018-07-19T15:18:54.617Z,29.80
2018-07-19T15:21:23.461Z,31.40
2018-07-19T15:23:52.247Z,32.30
2018-07-19T15:26:21.040Z,32.60
2018-07-19T15:28:49.912Z,32.50
2018-07-19T15:31:19.567Z,32.90
2018-07-19T15:33:48.385Z,33.20
2018-07-19T15:36:17.310Z,33.60
2018-07-19T15:38:46.118Z,33.60
2018-07-19T15:41:14.995Z,33.40
2018-07-19T15:43:43.750Z,33.00
2018-07-19T15:48:41.058Z,32.30
2018-07-19T15:51:09.814Z,32.30
2018-07-19T15:53:38.580Z,31.00
2018-07-19T15:56:07.339Z,30.60
2018-07-19T15:58:36.091Z,30.60
2018-07-19T16:01:04.994Z,30.60
2018-07-19T16:03:33.790Z,30.20
2018-07-19T16:06:02.574Z,30.20
2018-07-19T16:08:31.340Z,30.20
2018-07-19T16:11:00.159Z,30.20
2018-07-19T16:13:28.970Z,30.30
2018-07-19T16:15:58.038Z,30.70
2018-07-19T16:18:26.798Z,30.90
2018-07-19T16:20:55.593Z,31.60
2018-07-19T16:23:24.411Z,31.70
2018-07-19T16:25:53.240Z,31.80
2018-07-19T16:33:19.168Z,34.00
2018-07-19T16:35:48.027Z,33.30
2018-07-19T16:38:16.771Z,32.80
2018-07-19T16:40:46.077Z,32.80
2018-07-19T16:43:14.833Z,33.70
2018-07-19T16:45:43.718Z,33.50
2018-07-19T16:48:12.554Z,33.60
2018-07-19T16:50:41.318Z,33.60
2018-07-19T16:53:10.069Z,32.60
2018-07-19T16:55:38.897Z,32.70
2018-07-19T16:58:07.614Z,33.00
2018-07-19T17:08:01.975Z,33.00
2018-07-19T17:10:30.830Z,33.70
2018-07-19T17:12:59.616Z,33.70
2018-07-19T17:15:28.420Z,34.20
2018-07-19T17:20:25.834Z,33.70
2018-07-19T17:22:54.782Z,33.70
2018-07-19T17:25:23.651Z,33.40
2018-07-19T17:27:52.465Z,33.20
2018-07-19T17:32:49.857Z,32.40
2018-07-19T17:35:18.666Z,32.70
2018-07-19T17:37:47.443Z,32.80
2018-07-19T17:40:16.237Z,32.70
2018-07-19T17:42:45.107Z,32.80
2018-07-19T17:47:42.310Z,32.50
2018-07-19T17:50:11.191Z,32.20
2018-07-19T17:52:40.017Z,32.30
2018-07-19T17:55:09.127Z,31.30
2018-07-19T17:57:38.651Z,31.80
2018-07-19T18:00:08.893Z,32.10
2018-07-19T18:05:06.687Z,31.60
2018-07-19T18:07:36.351Z,31.60
2018-07-19T18:10:06.055Z,32.00
2018-07-19T18:12:34.989Z,32.40
2018-07-19T18:15:04.723Z,32.30
2018-07-19T18:17:33.652Z,32.50
2018-07-19T18:20:02.780Z,31.20
2018-07-19T18:22:31.807Z,30.50
2018-07-19T18:25:01.244Z,30.70
2018-07-19T18:27:30.695Z,30.30
2018-07-19T18:29:59.955Z,30.60
2018-07-19T18:34:57.570Z,30.00
2018-07-19T18:37:26.390Z,29.80
2018-07-19T18:39:55.464Z,29.70
2018-07-19T18:42:24.652Z,28.80
2018-07-19T18:44:53.428Z,28.90
2018-07-19T18:47:22.215Z,29.00
2018-07-19T18:49:51.608Z,28.60
2018-07-19T18:52:21.250Z,28.40
2018-07-19T18:54:50.898Z,28.10
2018-07-19T18:57:21.828Z,27.70
2018-07-19T18:59:51.489Z,27.30
2018-07-19T19:02:20.724Z,27.00
2018-07-19T19:04:50.176Z,26.70
2018-07-19T19:12:16.418Z,25.30
2018-07-19T19:14:45.181Z,25.00
2018-07-19T19:17:14.062Z,24.90
2018-07-19T19:19:42.847Z,24.70
2018-07-19T19:22:11.641Z,24.40
2018-07-19T19:24:40.422Z,24.00
2018-07-19T19:27:09.235Z,23.80
2018-07-19T19:29:38.028Z,23.70
2018-07-19T19:32:06.902Z,23.60
2018-07-19T19:34:35.674Z,23.50
2018-07-19T19:39:44.926Z,23.30
2018-07-19T19:42:13.062Z,23.10
2018-07-19T19:44:41.070Z,22.90
2018-07-19T19:47:09.145Z,22.90
2018-07-19T19:49:37.262Z,22.70
2018-07-19T19:52:05.337Z,22.60
2018-07-19T19:54:33.397Z,22.60
2018-07-19T19:57:01.521Z,22.50
2018-07-19T19:59:29.579Z,22.30
2018-07-19T20:01:57.802Z,22.30
2018-07-19T20:04:25.848Z,22.20
2018-07-19T20:09:23.598Z,22.00
2018-07-19T20:11:51.892Z,21.90
2018-07-19T20:14:20.047Z,21.80
2018-07-19T20:16:48.094Z,21.70
2018-07-19T20:19:16.171Z,21.60
2018-07-19T20:21:44.350Z,21.50
2018-07-19T20:24:12.584Z,21.30
2018-07-19T20:26:40.906Z,21.20
2018-07-19T20:29:08.977Z,21.10
2018-07-19T20:31:37.085Z,21.00
2018-07-19T20:34:05.166Z,21.00
2018-07-19T20:36:33.297Z,20.80
2018-07-19T20:39:01.342Z,20.70
2018-07-19T20:41:29.435Z,20.70
2018-07-19T20:43:57.520Z,20.60
2018-07-19T20:46:25.573Z,20.40
2018-07-19T20:48:53.649Z,20.30
2018-07-19T20:51:21.734Z,20.20
2018-07-19T20:53:49.793Z,20.10
2018-07-19T20:56:18.076Z,20.00
2018-07-19T20:58:46.174Z,19.90
2018-07-19T21:01:14.210Z,19.80
2018-07-19T21:03:42.300Z,19.70
2018-07-19T21:06:10.322Z,19.70
2018-07-19T21:08:38.372Z,19.60
2018-07-19T21:11:06.517Z,19.60
2018-07-19T21:13:34.563Z,19.50
2018-07-19T21:16:02.599Z,19.50
2018-07-19T21:18:30.735Z,19.50
2018-07-19T21:20:58.802Z,19.40
2018-07-19T21:23:26.987Z,19.30
2018-07-19T21:25:55.043Z,19.30
2018-07-19T21:28:23.109Z,19.20
2018-07-19T21:30:51.133Z,19.10
2018-07-19T21:33:19.206Z,19.10
2018-07-19T21:35:47.251Z,19.10
2018-07-19T21:38:15.404Z,19.00
2018-07-19T21:40:43.482Z,19.00
2018-07-19T21:43:11.592Z,18.90
2018-07-19T21:45:39.596Z,18.90
2018-07-19T21:48:07.634Z,18.80
2018-07-19T21:50:35.666Z,18.80
2018-07-19T21:53:03.778Z,18.70
2018-07-19T21:55:31.799Z,18.70
2018-07-19T21:57:59.931Z,18.70
2018-07-19T22:00:29.946Z,18.70
2018-07-19T22:02:59.089Z,18.70
2018-07-19T22:07:54.970Z,18.60
2018-07-19T22:10:23.031Z,18.60
2018-07-19T22:12:51.126Z,18.50
2018-07-19T22:15:19.197Z,18.60
2018-07-19T22:17:47.217Z,18.50
2018-07-19T22:20:15.347Z,18.40
2018-07-19T22:22:43.416Z,18.40
2018-07-19T22:25:11.582Z,18.40
2018-07-19T22:27:39.607Z,18.40
2018-07-19T22:30:07.830Z,18.30
2018-07-19T22:32:35.874Z,18.30
2018-07-19T22:35:03.922Z,18.20
2018-07-19T22:37:31.950Z,18.20
2018-07-19T22:40:00.128Z,18.20
2018-07-19T22:42:28.197Z,18.20
2018-07-19T22:44:56.263Z,18.20
2018-07-19T22:47:24.293Z,18.20
2018-07-19T22:49:52.410Z,18.20
2018-07-19T22:52:20.423Z,18.20
2018-07-19T22:54:48.465Z,18.20
2018-07-19T22:57:16.495Z,18.10
2018-07-19T22:59:44.644Z,18.00
2018-07-19T23:02:12.630Z,18.10
2018-07-19T23:04:40.707Z,18.00
2018-07-19T23:07:08.776Z,18.00
2018-07-19T23:09:36.829Z,17.90
2018-07-19T23:12:05.140Z,17.90
2018-07-19T23:14:33.195Z,17.90
2018-07-19T23:17:01.210Z,17.80
2018-07-19T23:19:29.336Z,17.80
2018-07-19T23:21:57.417Z,17.80
2018-07-19T23:24:25.460Z,17.80
2018-07-19T23:26:53.481Z,17.80
2018-07-19T23:29:21.530Z,17.70
2018-07-19T23:31:49.628Z,17.70
2018-07-19T23:34:17.681Z,17.60
2018-07-19T23:36:49.358Z,17.60
2018-07-19T23:39:21.439Z,17.50
2018-07-19T23:41:53.687Z,17.50
2018-07-19T23:44:28.843Z,17.50
2018-07-19T23:47:00.526Z,17.50
2018-07-19T23:49:28.663Z,17.50
2018-07-19T23:51:56.668Z,17.50
2018-07-19T23:54:24.777Z,17.50
2018-07-19T23:56:52.814Z,17.50
2018-07-19T23:59:20.930Z,17.50
