createdAt,value
2022-08-17T00:00:44.164Z,100.00
2022-08-17T00:03:20.656Z,100.00
2022-08-17T00:05:56.961Z,100.00
2022-08-17T00:08:28.748Z,100.00
2022-08-17T00:10:57.913Z,100.00
2022-08-17T00:13:32.464Z,100.00
2022-08-17T00:16:04.157Z,100.00
2022-08-17T00:19:05.768Z,100.00
2022-08-17T00:21:25.490Z,100.00
2022-08-17T00:23:54.960Z,100.00
2022-08-17T00:26:35.836Z,100.00
2022-08-17T00:29:19.665Z,100.00
2022-08-17T00:31:48.556Z,100.00
2022-08-17T00:34:16.642Z,100.00
2022-08-17T00:36:45.160Z,100.00
2022-08-17T00:39:13.499Z,100.00
2022-08-17T00:41:42.142Z,100.00
2022-08-17T00:44:13.254Z,100.00
2022-08-17T00:46:43.629Z,100.00
2022-08-17T00:49:13.742Z,100.00
2022-08-17T00:51:57.318Z,100.00
2022-08-17T00:54:41.854Z,100.00
2022-08-17T00:57:14.393Z,100.00
2022-08-17T01:00:02.641Z,100.00
2022-08-17T01:02:42.202Z,100.00
2022-08-17T01:05:16.301Z,100.00
2022-08-17T01:07:49.099Z,100.00
2022-08-17T01:10:57.176Z,100.00
2022-08-17T01:13:14.025Z,100.00
2022-08-17T01:15:50.527Z,100.00
2022-08-17T01:18:19.013Z,100.00
2022-08-17T01:20:55.291Z,100.00
2022-08-17T01:23:26.630Z,100.00
2022-08-17T01:25:57.465Z,100.00
2022-08-17T01:28:53.178Z,100.00
2022-08-17T01:31:17.929Z,100.00
2022-08-17T01:33:46.141Z,100.00
2022-08-17T01:36:14.681Z,100.00
2022-08-17T01:38:44.839Z,100.00
2022-08-17T01:41:17.689Z,100.00
2022-08-17T01:44:12.502Z,100.00
2022-08-17T01:46:40.708Z,100.00
2022-08-17T01:49:13.173Z,100.00
2022-08-17T01:51:42.729Z,100.00
2022-08-17T01:54:16.257Z,100.00
2022-08-17T01:56:48.175Z,100.00
2022-08-17T01:59:17.866Z,100.00
2022-08-17T02:01:48.339Z,100.00
2022-08-17T02:04:16.960Z,100.00
2022-08-17T02:06:53.147Z,100.00
2022-08-17T02:09:25.933Z,100.00
2022-08-17T02:11:56.331Z,100.00
2022-08-17T02:14:25.387Z,100.00
2022-08-17T02:16:54.440Z,100.00
2022-08-17T02:19:24.121Z,100.00
2022-08-17T02:21:54.016Z,100.00
2022-08-17T02:25:00.491Z,100.00
2022-08-17T02:27:15.284Z,100.00
2022-08-17T02:29:43.387Z,100.00
2022-08-17T02:32:24.811Z,100.00
2022-08-17T02:34:58.211Z,100.00
2022-08-17T02:37:27.838Z,100.00
2022-08-17T02:39:58.552Z,100.00
2022-08-17T02:42:35.342Z,100.00
2022-08-17T02:45:07.626Z,100.00
2022-08-17T02:47:36.214Z,100.00
2022-08-17T02:50:05.280Z,100.00
2022-08-17T02:52:43.871Z,100.00
2022-08-17T02:55:27.031Z,100.00
2022-08-17T02:57:55.770Z,100.00
2022-08-17T03:00:25.994Z,100.00
2022-08-17T03:02:54.577Z,100.00
2022-08-17T03:05:25.085Z,100.00
2022-08-17T03:07:53.565Z,100.00
2022-08-17T03:10:22.763Z,100.00
2022-08-17T03:12:51.767Z,100.00
2022-08-17T03:15:29.013Z,100.00
2022-08-17T03:17:58.029Z,100.00
2022-08-17T03:20:28.326Z,100.00
2022-08-17T03:23:02.988Z,100.00
2022-08-17T03:25:39.011Z,100.00
2022-08-17T03:28:07.631Z,100.00
2022-08-17T03:30:36.370Z,100.00
2022-08-17T03:33:11.442Z,100.00
2022-08-17T03:35:41.606Z,100.00
2022-08-17T03:38:12.220Z,100.00
2022-08-17T03:40:56.909Z,100.00
2022-08-17T03:43:33.477Z,100.00
2022-08-17T03:46:26.961Z,100.00
2022-08-17T03:49:16.506Z,100.00
2022-08-17T03:52:03.641Z,100.00
2022-08-17T03:54:50.319Z,100.00
2022-08-17T03:57:18.621Z,100.00
2022-08-17T03:59:47.618Z,100.00
2022-08-17T04:02:35.154Z,100.00
2022-08-17T04:05:04.373Z,100.00
2022-08-17T04:07:33.460Z,100.00
2022-08-17T04:10:01.600Z,100.00
2022-08-17T04:12:32.861Z,100.00
2022-08-17T04:15:01.236Z,100.00
2022-08-17T04:17:30.772Z,100.00
2022-08-17T04:19:59.436Z,100.00
2022-08-17T04:22:32.537Z,100.00
2022-08-17T04:25:06.256Z,100.00
2022-08-17T04:27:35.548Z,100.00
2022-08-17T04:30:04.142Z,100.00
2022-08-17T04:33:04.018Z,100.00
2022-08-17T04:35:26.468Z,100.00
2022-08-17T04:37:54.810Z,100.00
2022-08-17T04:40:43.680Z,100.00
2022-08-17T04:43:15.729Z,100.00
2022-08-17T04:45:56.571Z,100.00
2022-08-17T04:48:37.245Z,100.00
2022-08-17T04:51:16.747Z,100.00
2022-08-17T04:53:53.915Z,100.00
2022-08-17T04:56:25.199Z,100.00
2022-08-17T04:58:57.102Z,100.00
2022-08-17T05:01:27.924Z,100.00
2022-08-17T05:03:58.400Z,100.00
2022-08-17T05:06:28.190Z,100.00
2022-08-17T05:08:57.475Z,100.00
2022-08-17T05:11:27.419Z,100.00
2022-08-17T05:13:56.967Z,100.00
2022-08-17T05:16:27.143Z,100.00
2022-08-17T05:18:55.974Z,100.00
2022-08-17T05:21:24.783Z,100.00
2022-08-17T05:23:54.865Z,100.00
2022-08-17T05:26:26.668Z,100.00
2022-08-17T05:29:00.491Z,100.00
2022-08-17T05:31:31.880Z,100.00
2022-08-17T05:34:00.515Z,100.00
2022-08-17T05:36:37.900Z,100.00
2022-08-17T05:39:16.068Z,100.00
2022-08-17T05:41:45.094Z,100.00
2022-08-17T05:44:13.177Z,100.00
2022-08-17T05:46:44.675Z,100.00
2022-08-17T05:49:15.715Z,100.00
2022-08-17T05:52:08.092Z,100.00
2022-08-17T05:54:59.013Z,100.00
2022-08-17T05:57:56.674Z,100.00
2022-08-17T06:01:03.222Z,100.00
2022-08-17T06:03:49.351Z,100.00
2022-08-17T06:06:37.988Z,100.00
2022-08-17T06:09:33.592Z,100.00
2022-08-17T06:12:05.369Z,100.00
2022-08-17T06:14:46.361Z,100.00
2022-08-17T06:17:19.860Z,100.00
2022-08-17T06:20:14.563Z,100.00
2022-08-17T06:22:51.925Z,100.00
2022-08-17T06:25:29.899Z,100.00
2022-08-17T06:28:06.293Z,100.00
2022-08-17T06:30:59.161Z,100.00
2022-08-17T06:33:33.882Z,100.00
2022-08-17T06:36:15.804Z,100.00
2022-08-17T06:38:47.255Z,100.00
2022-08-17T06:41:30.313Z,100.00
2022-08-17T06:44:04.221Z,100.00
2022-08-17T06:46:37.378Z,100.00
2022-08-17T06:49:12.754Z,100.00
2022-08-17T06:51:44.618Z,100.00
2022-08-17T06:54:34.070Z,100.00
2022-08-17T06:57:33.092Z,100.00
2022-08-17T07:00:09.735Z,100.00
2022-08-17T07:03:08.806Z,100.00
2022-08-17T07:05:46.025Z,100.00
2022-08-17T07:08:39.523Z,100.00
2022-08-17T07:11:15.593Z,100.00
2022-08-17T07:14:17.209Z,100.00
2022-08-17T07:16:50.141Z,100.00
2022-08-17T07:19:21.310Z,100.00
2022-08-17T07:22:01.453Z,100.00
2022-08-17T07:24:54.901Z,100.00
2022-08-17T07:27:28.764Z,100.00
2022-08-17T07:30:10.722Z,100.00
2022-08-17T07:32:49.036Z,100.00
2022-08-17T07:35:40.889Z,100.00
2022-08-17T07:38:25.165Z,100.00
2022-08-17T07:41:03.682Z,100.00
2022-08-17T07:43:33.569Z,100.00
2022-08-17T07:46:26.378Z,100.00
2022-08-17T07:49:16.440Z,100.00
2022-08-17T07:51:44.545Z,100.00
2022-08-17T07:54:19.693Z,100.00
2022-08-17T07:56:55.029Z,100.00
2022-08-17T07:59:24.842Z,100.00
2022-08-17T08:01:58.854Z,100.00
2022-08-17T08:07:39.806Z,100.00
2022-08-17T08:10:17.991Z,100.00
2022-08-17T08:13:01.825Z,100.00
2022-08-17T08:15:53.582Z,100.00
2022-08-17T08:18:53.387Z,100.00
2022-08-17T08:21:40.648Z,100.00
2022-08-17T08:24:24.356Z,100.00
2022-08-17T08:27:42.743Z,100.00
2022-08-17T08:30:16.670Z,100.00
2022-08-17T08:32:57.253Z,100.00
2022-08-17T08:35:27.865Z,100.00
2022-08-17T08:38:03.923Z,100.00
2022-08-17T08:40:55.028Z,100.00
2022-08-17T08:43:31.904Z,100.00
2022-08-17T08:46:15.108Z,100.00
2022-08-17T08:49:12.282Z,100.00
2022-08-17T08:51:53.937Z,100.00
2022-08-17T08:54:40.446Z,100.00
2022-08-17T08:57:37.669Z,100.00
2022-08-17T09:00:21.940Z,100.00
2022-08-17T09:03:42.741Z,100.00
2022-08-17T09:06:39.786Z,100.00
2022-08-17T09:09:23.111Z,100.00
2022-08-17T09:12:18.407Z,100.00
2022-08-17T09:15:03.020Z,100.00
2022-08-17T09:19:00.555Z,100.00
2022-08-17T09:21:18.693Z,100.00
2022-08-17T09:23:52.608Z,100.00
2022-08-17T09:26:26.781Z,100.00
2022-08-17T09:29:02.649Z,100.00
2022-08-17T09:31:47.093Z,100.00
2022-08-17T09:34:22.405Z,100.00
2022-08-17T09:37:21.628Z,100.00
2022-08-17T09:39:58.748Z,96.18
2022-08-17T09:42:39.431Z,95.26
2022-08-17T09:45:59.909Z,98.85
2022-08-17T09:48:37.873Z,94.52
2022-08-17T09:51:29.367Z,96.47
2022-08-17T09:54:09.700Z,92.31
2022-08-17T09:57:18.420Z,95.88
2022-08-17T10:00:18.317Z,91.96
2022-08-17T10:03:09.946Z,90.83
2022-08-17T10:05:47.666Z,90.63
2022-08-17T10:08:29.073Z,87.86
2022-08-17T10:11:18.662Z,92.01
2022-08-17T10:14:36.227Z,89.67
2022-08-17T10:17:11.102Z,89.98
2022-08-17T10:19:59.885Z,89.35
2022-08-17T10:22:54.973Z,86.40
2022-08-17T10:25:54.814Z,85.86
2022-08-17T10:28:30.047Z,83.24
2022-08-17T10:31:33.270Z,82.06
2022-08-17T10:34:13.745Z,81.75
2022-08-17T10:36:48.684Z,81.09
2022-08-17T10:39:52.739Z,85.19
2022-08-17T10:42:38.695Z,86.70
2022-08-17T10:45:16.765Z,85.88
2022-08-17T10:48:08.223Z,79.79
2022-08-17T10:51:01.161Z,82.51
2022-08-17T10:53:41.003Z,79.40
2022-08-17T10:56:19.351Z,78.81
2022-08-17T10:58:57.303Z,79.32
2022-08-17T11:01:25.249Z,78.81
2022-08-17T11:03:58.832Z,78.34
2022-08-17T11:06:35.746Z,77.54
2022-08-17T11:09:25.608Z,77.22
2022-08-17T11:12:07.968Z,77.25
2022-08-17T11:14:51.628Z,79.31
2022-08-17T11:17:47.297Z,76.31
2022-08-17T11:20:28.967Z,75.52
2022-08-17T11:23:00.304Z,75.84
2022-08-17T11:25:48.189Z,75.23
2022-08-17T11:28:37.257Z,76.34
2022-08-17T11:31:38.456Z,74.73
2022-08-17T11:34:27.654Z,75.35
2022-08-17T11:37:43.123Z,76.08
2022-08-17T11:40:16.492Z,74.43
2022-08-17T11:43:44.522Z,75.30
2022-08-17T11:47:08.581Z,72.95
2022-08-17T11:50:16.044Z,73.16
2022-08-17T11:52:50.965Z,72.24
2022-08-17T11:55:37.530Z,72.38
2022-08-17T11:58:27.171Z,72.67
2022-08-17T12:00:58.629Z,75.26
2022-08-17T12:03:35.348Z,76.27
2022-08-17T12:06:40.797Z,77.50
2022-08-17T12:09:12.101Z,75.93
2022-08-17T12:12:13.669Z,72.67
2022-08-17T12:17:42.685Z,70.08
2022-08-17T12:20:30.267Z,69.48
2022-08-17T12:23:26.403Z,71.77
2022-08-17T12:26:05.515Z,73.08
2022-08-17T12:28:37.520Z,72.66
2022-08-17T12:31:12.804Z,75.30
2022-08-17T12:33:46.037Z,73.83
2022-08-17T12:36:17.039Z,75.34
2022-08-17T12:39:13.832Z,71.83
2022-08-17T12:41:46.187Z,75.93
2022-08-17T12:44:24.372Z,74.24
2022-08-17T12:47:11.921Z,72.10
2022-08-17T12:49:43.397Z,71.92
2022-08-17T12:52:21.541Z,68.76
2022-08-17T12:55:16.966Z,72.22
2022-08-17T12:57:50.427Z,68.80
2022-08-17T13:00:31.615Z,74.86
2022-08-17T13:03:07.219Z,72.31
2022-08-17T13:05:42.296Z,69.34
2022-08-17T13:08:31.747Z,67.70
2022-08-17T13:11:03.650Z,70.24
2022-08-17T13:13:35.240Z,70.02
2022-08-17T13:16:05.503Z,69.11
2022-08-17T13:18:50.496Z,72.20
2022-08-17T13:21:23.442Z,73.95
2022-08-17T13:24:02.743Z,74.35
2022-08-17T13:26:34.194Z,72.90
2022-08-17T13:29:07.219Z,67.50
2022-08-17T13:31:47.443Z,69.73
2022-08-17T13:34:26.807Z,69.19
2022-08-17T13:37:33.710Z,66.48
2022-08-17T13:40:13.434Z,66.18
2022-08-17T13:42:50.571Z,64.69
2022-08-17T13:45:36.899Z,64.66
2022-08-17T13:48:10.974Z,64.80
2022-08-17T13:50:56.037Z,65.06
2022-08-17T13:53:28.600Z,64.52
2022-08-17T13:56:37.558Z,68.31
2022-08-17T13:59:53.204Z,64.17
2022-08-17T14:02:09.610Z,66.18
2022-08-17T14:04:40.960Z,64.92
2022-08-17T14:07:12.731Z,62.52
2022-08-17T14:10:02.552Z,61.62
2022-08-17T14:12:34.432Z,64.99
2022-08-17T14:15:03.265Z,63.67
2022-08-17T14:17:38.448Z,66.68
2022-08-17T14:20:14.179Z,65.33
2022-08-17T14:22:46.829Z,66.48
2022-08-17T14:25:22.084Z,66.47
2022-08-17T14:27:53.635Z,70.00
2022-08-17T14:30:25.471Z,68.40
2022-08-17T14:32:55.810Z,67.35
2022-08-17T14:35:25.376Z,68.92
2022-08-17T14:37:54.331Z,67.79
2022-08-17T14:40:25.752Z,67.65
2022-08-17T14:42:56.328Z,65.90
2022-08-17T14:45:29.918Z,65.33
2022-08-17T14:48:08.704Z,61.79
2022-08-17T14:50:39.939Z,61.74
2022-08-17T14:53:10.039Z,62.20
2022-08-17T14:55:41.203Z,62.09
2022-08-17T14:58:10.290Z,65.26
2022-08-17T15:00:39.740Z,63.27
2022-08-17T15:03:07.827Z,64.87
2022-08-17T15:05:37.743Z,65.89
2022-08-17T15:08:09.118Z,64.15
2022-08-17T15:10:38.055Z,65.15
2022-08-17T15:13:20.343Z,65.77
2022-08-17T15:15:50.180Z,67.83
2022-08-17T15:18:18.285Z,69.14
2022-08-17T15:20:49.989Z,70.48
2022-08-17T15:23:21.553Z,71.73
2022-08-17T15:25:51.895Z,69.42
2022-08-17T15:28:24.536Z,71.42
2022-08-17T15:30:54.297Z,69.04
2022-08-17T15:33:30.735Z,70.27
2022-08-17T15:36:02.051Z,73.74
2022-08-17T15:38:31.709Z,73.72
2022-08-17T15:40:59.804Z,73.11
2022-08-17T15:43:33.685Z,72.83
2022-08-17T15:46:06.259Z,70.13
2022-08-17T15:48:43.056Z,71.04
2022-08-17T15:51:16.390Z,71.72
2022-08-17T15:53:49.699Z,71.83
2022-08-17T15:56:18.629Z,71.42
2022-08-17T15:58:48.304Z,77.00
2022-08-17T16:02:07.743Z,75.41
2022-08-17T16:04:26.722Z,76.91
2022-08-17T16:06:57.390Z,78.89
2022-08-17T16:09:25.291Z,76.63
2022-08-17T16:11:55.702Z,77.64
2022-08-17T16:14:24.732Z,78.78
2022-08-17T16:17:00.718Z,77.22
2022-08-17T16:19:28.987Z,80.47
2022-08-17T16:21:57.214Z,77.57
2022-08-17T16:24:25.339Z,78.98
2022-08-17T16:26:53.285Z,79.58
2022-08-17T16:29:22.617Z,77.15
2022-08-17T16:31:51.025Z,76.84
2022-08-17T16:34:20.177Z,75.93
2022-08-17T16:36:55.014Z,77.52
2022-08-17T16:39:27.080Z,77.21
2022-08-17T16:41:55.401Z,79.97
2022-08-17T16:44:23.918Z,80.21
2022-08-17T16:46:52.260Z,81.07
2022-08-17T16:49:35.466Z,80.78
2022-08-17T16:52:07.692Z,82.90
2022-08-17T16:54:38.192Z,83.63
2022-08-17T16:57:06.670Z,85.99
2022-08-17T16:59:40.769Z,85.34
2022-08-17T17:02:14.637Z,86.18
2022-08-17T17:04:51.927Z,85.05
2022-08-17T17:07:39.227Z,86.74
2022-08-17T17:10:12.589Z,84.91
2022-08-17T17:13:03.133Z,86.21
2022-08-17T17:15:47.752Z,86.26
2022-08-17T17:18:18.012Z,86.37
2022-08-17T17:20:55.979Z,87.69
2022-08-17T17:23:57.730Z,87.04
2022-08-17T17:26:36.084Z,84.94
2022-08-17T17:29:25.817Z,86.48
2022-08-17T17:32:05.793Z,85.48
2022-08-17T17:34:35.738Z,85.50
2022-08-17T17:37:09.886Z,82.89
2022-08-17T17:39:47.653Z,84.05
2022-08-17T17:42:23.565Z,84.81
2022-08-17T17:45:05.879Z,85.15
2022-08-17T17:47:34.740Z,83.67
2022-08-17T17:50:06.122Z,83.64
2022-08-17T17:53:05.739Z,85.86
2022-08-17T17:55:36.592Z,84.89
2022-08-17T17:58:45.101Z,83.71
2022-08-17T18:01:49.695Z,85.62
2022-08-17T18:04:34.855Z,86.94
2022-08-17T18:07:30.564Z,86.72
2022-08-17T18:10:29.251Z,88.54
2022-08-17T18:13:04.844Z,85.84
2022-08-17T18:15:52.202Z,88.56
2022-08-17T18:18:38.862Z,88.20
2022-08-17T18:21:20.824Z,86.00
2022-08-17T18:24:05.258Z,86.71
2022-08-17T18:26:37.724Z,87.84
2022-08-17T18:29:29.333Z,89.66
2022-08-17T18:32:33.880Z,90.06
2022-08-17T18:35:10.668Z,90.31
2022-08-17T18:37:49.374Z,91.28
2022-08-17T18:40:20.692Z,93.11
2022-08-17T18:43:06.922Z,95.10
2022-08-17T18:45:42.048Z,96.22
2022-08-17T18:48:35.083Z,94.40
2022-08-17T18:51:40.850Z,95.63
2022-08-17T18:54:26.512Z,95.26
2022-08-17T18:57:00.137Z,96.27
2022-08-17T18:59:50.225Z,96.19
2022-08-17T19:02:44.814Z,98.82
2022-08-17T19:05:28.365Z,97.92
2022-08-17T19:08:35.562Z,97.33
2022-08-17T19:11:34.995Z,97.73
2022-08-17T19:14:17.719Z,100.00
2022-08-17T19:17:01.917Z,99.75
2022-08-17T19:19:37.023Z,98.84
2022-08-17T19:22:47.839Z,97.68
2022-08-17T19:25:22.128Z,99.72
2022-08-17T19:28:33.450Z,97.14
2022-08-17T19:31:12.047Z,100.00
2022-08-17T19:33:39.952Z,100.00
2022-08-17T19:36:14.475Z,97.69
2022-08-17T19:39:05.614Z,98.48
2022-08-17T19:41:33.574Z,100.00
2022-08-17T19:44:24.519Z,100.00
2022-08-17T19:47:53.312Z,100.00
2022-08-17T19:50:39.794Z,100.00
2022-08-17T19:53:19.783Z,100.00
2022-08-17T19:56:17.491Z,100.00
2022-08-17T19:59:02.374Z,100.00
2022-08-17T20:01:54.232Z,100.00
2022-08-17T20:04:42.599Z,100.00
2022-08-17T20:07:21.188Z,100.00
2022-08-17T20:09:57.719Z,100.00
2022-08-17T20:12:32.344Z,100.00
2022-08-17T20:15:32.054Z,100.00
2022-08-17T20:18:06.755Z,100.00
2022-08-17T20:20:47.054Z,100.00
2022-08-17T20:23:30.223Z,100.00
2022-08-17T20:26:18.523Z,100.00
2022-08-17T20:29:20.608Z,100.00
2022-08-17T20:32:14.663Z,100.00
2022-08-17T20:34:47.719Z,100.00
2022-08-17T20:37:15.786Z,100.00
2022-08-17T20:40:08.997Z,100.00
2022-08-17T20:42:37.979Z,100.00
2022-08-17T20:45:27.711Z,100.00
2022-08-17T20:50:57.362Z,100.00
2022-08-17T20:53:56.326Z,100.00
2022-08-17T20:56:50.892Z,100.00
2022-08-17T20:59:29.434Z,100.00
2022-08-17T21:02:18.405Z,100.00
2022-08-17T21:05:02.002Z,100.00
2022-08-17T21:07:43.176Z,100.00
2022-08-17T21:10:27.484Z,100.00
2022-08-17T21:13:05.735Z,100.00
2022-08-17T21:16:01.337Z,100.00
2022-08-17T21:18:42.468Z,100.00
2022-08-17T21:21:25.921Z,100.00
2022-08-17T21:24:17.395Z,100.00
2022-08-17T21:27:01.079Z,100.00
2022-08-17T21:29:34.034Z,100.00
2022-08-17T21:32:09.548Z,100.00
2022-08-17T21:34:46.395Z,100.00
2022-08-17T21:37:20.297Z,100.00
2022-08-17T21:40:19.568Z,100.00
2022-08-17T21:42:53.927Z,100.00
2022-08-17T21:45:25.732Z,100.00
2022-08-17T21:48:15.495Z,100.00
2022-08-17T21:50:47.665Z,100.00
2022-08-17T21:53:29.390Z,100.00
2022-08-17T21:56:01.173Z,100.00
2022-08-17T21:58:34.195Z,100.00
2022-08-17T22:01:21.237Z,100.00
2022-08-17T22:04:06.737Z,100.00
2022-08-17T22:06:54.204Z,100.00
2022-08-17T22:09:27.652Z,100.00
2022-08-17T22:12:12.446Z,100.00
2022-08-17T22:14:52.264Z,100.00
2022-08-17T22:17:35.734Z,100.00
2022-08-17T22:20:15.667Z,100.00
2022-08-17T22:23:08.011Z,100.00
2022-08-17T22:25:40.890Z,100.00
2022-08-17T22:28:11.154Z,100.00
2022-08-17T22:31:02.071Z,100.00
2022-08-17T22:33:41.717Z,100.00
2022-08-17T22:36:29.216Z,100.00
2022-08-17T22:39:09.460Z,100.00
2022-08-17T22:41:49.472Z,100.00
2022-08-17T22:44:38.969Z,100.00
2022-08-17T22:47:20.108Z,100.00
2022-08-17T22:49:52.980Z,100.00
2022-08-17T22:53:02.944Z,100.00
2022-08-17T22:55:53.278Z,100.00
2022-08-17T22:58:44.382Z,100.00
2022-08-17T23:01:33.682Z,100.00
2022-08-17T23:04:11.598Z,100.00
2022-08-17T23:06:43.775Z,100.00
2022-08-17T23:09:11.752Z,100.00
2022-08-17T23:11:49.992Z,100.00
2022-08-17T23:14:22.338Z,100.00
2022-08-17T23:16:54.159Z,100.00
2022-08-17T23:19:23.058Z,100.00
2022-08-17T23:21:53.964Z,100.00
2022-08-17T23:24:28.317Z,100.00
2022-08-17T23:27:00.721Z,100.00
2022-08-17T23:29:30.504Z,100.00
2022-08-17T23:32:02.530Z,100.00
2022-08-17T23:34:30.777Z,100.00
2022-08-17T23:36:59.006Z,100.00
2022-08-17T23:39:28.116Z,100.00
2022-08-17T23:41:59.098Z,100.00
2022-08-17T23:44:28.569Z,100.00
2022-08-17T23:46:56.784Z,100.00
2022-08-17T23:49:26.377Z,100.00
2022-08-17T23:51:57.865Z,100.00
2022-08-17T23:54:29.751Z,100.00
2022-08-17T23:56:57.693Z,100.00
2022-08-17T23:59:25.739Z,100.00
