createdAt,value
2023-04-27T00:00:16.463Z,99.90
2023-04-27T00:02:46.802Z,99.90
2023-04-27T00:05:15.617Z,99.90
2023-04-27T00:07:44.151Z,99.90
2023-04-27T00:10:13.281Z,99.90
2023-04-27T00:12:42.660Z,99.90
2023-04-27T00:15:12.199Z,99.90
2023-04-27T00:17:40.974Z,99.90
2023-04-27T00:20:12.868Z,99.90
2023-04-27T00:22:41.500Z,99.90
2023-04-27T00:25:10.721Z,99.90
2023-04-27T00:27:39.308Z,99.90
2023-04-27T00:30:09.057Z,99.90
2023-04-27T00:32:37.582Z,99.90
2023-04-27T00:35:06.494Z,99.90
2023-04-27T00:37:36.298Z,99.90
2023-04-27T00:40:06.724Z,99.90
2023-04-27T00:42:35.238Z,99.90
2023-04-27T00:45:05.228Z,99.90
2023-04-27T00:47:34.486Z,99.90
2023-04-27T00:50:03.913Z,99.90
2023-04-27T00:52:32.712Z,99.90
2023-04-27T00:55:04.948Z,99.90
2023-04-27T00:57:34.242Z,99.90
2023-04-27T01:00:05.175Z,99.90
2023-04-27T01:02:33.854Z,99.90
2023-04-27T01:05:03.001Z,99.90
2023-04-27T01:07:31.474Z,99.90
2023-04-27T01:09:59.875Z,99.90
2023-04-27T01:12:29.703Z,99.90
2023-04-27T01:14:58.155Z,99.90
2023-04-27T01:17:26.772Z,99.90
2023-04-27T01:20:15.795Z,99.90
2023-04-27T01:22:44.320Z,99.90
2023-04-27T01:25:14.252Z,99.90
2023-04-27T01:27:42.739Z,99.90
2023-04-27T01:30:11.529Z,99.90
2023-04-27T01:32:40.074Z,99.90
2023-04-27T01:35:09.246Z,99.90
2023-04-27T01:37:37.835Z,99.90
2023-04-27T01:40:08.524Z,99.90
2023-04-27T01:42:38.349Z,99.90
2023-04-27T01:45:08.032Z,99.90
2023-04-27T01:47:36.591Z,99.90
2023-04-27T01:50:05.394Z,99.90
2023-04-27T01:52:33.851Z,99.90
2023-04-27T01:55:02.230Z,99.90
2023-04-27T01:57:31.013Z,99.90
2023-04-27T02:00:00.808Z,99.90
2023-04-27T02:02:29.353Z,99.90
2023-04-27T02:04:57.923Z,99.90
2023-04-27T02:07:26.404Z,99.90
2023-04-27T02:09:54.837Z,99.90
2023-04-27T02:12:23.265Z,99.90
2023-04-27T02:14:51.725Z,99.90
2023-04-27T02:17:21.600Z,99.90
2023-04-27T02:19:50.154Z,99.90
2023-04-27T02:22:18.598Z,99.90
2023-04-27T02:24:47.046Z,99.90
2023-04-27T02:27:15.469Z,99.90
2023-04-27T02:29:44.238Z,99.90
2023-04-27T02:32:13.137Z,99.90
2023-04-27T02:34:43.135Z,99.90
2023-04-27T02:37:11.871Z,99.90
2023-04-27T02:39:40.463Z,99.90
2023-04-27T02:42:08.897Z,99.90
2023-04-27T02:44:37.349Z,99.90
2023-04-27T02:47:05.897Z,99.90
2023-04-27T02:49:36.169Z,99.90
2023-04-27T02:52:07.948Z,99.90
2023-04-27T02:54:36.977Z,99.90
2023-04-27T02:57:05.526Z,99.90
2023-04-27T02:59:34.238Z,99.90
2023-04-27T03:02:03.274Z,99.90
2023-04-27T03:04:31.815Z,99.90
2023-04-27T03:07:00.336Z,99.90
2023-04-27T03:09:30.154Z,99.90
2023-04-27T03:11:58.600Z,99.90
2023-04-27T03:14:27.064Z,99.90
2023-04-27T03:16:57.428Z,99.90
2023-04-27T03:19:25.894Z,99.90
2023-04-27T03:21:54.371Z,99.90
2023-04-27T03:24:25.509Z,99.90
2023-04-27T03:26:55.467Z,99.90
2023-04-27T03:29:23.911Z,99.90
2023-04-27T03:31:52.594Z,99.90
2023-04-27T03:34:21.936Z,99.90
2023-04-27T03:36:50.870Z,99.90
2023-04-27T03:39:19.306Z,99.90
2023-04-27T03:41:47.729Z,99.90
2023-04-27T03:44:17.519Z,99.90
2023-04-27T03:46:45.995Z,99.90
2023-04-27T03:49:14.592Z,99.90
2023-04-27T03:51:44.052Z,99.90
2023-04-27T03:54:12.499Z,99.90
2023-04-27T03:56:40.952Z,99.90
2023-04-27T03:59:09.465Z,99.90
2023-04-27T04:01:39.923Z,99.90
2023-04-27T04:04:08.722Z,99.90
2023-04-27T04:06:37.452Z,99.90
2023-04-27T04:09:06.013Z,99.90
2023-04-27T04:11:34.456Z,99.90
2023-04-27T04:14:03.136Z,99.90
2023-04-27T04:16:31.618Z,99.90
2023-04-27T04:19:01.657Z,99.90
2023-04-27T04:21:30.098Z,99.90
2023-04-27T04:23:58.523Z,99.90
2023-04-27T04:26:27.315Z,99.90
2023-04-27T04:28:55.899Z,99.90
2023-04-27T04:31:24.456Z,99.90
2023-04-27T04:33:53.170Z,99.90
2023-04-27T04:36:23.878Z,99.90
2023-04-27T04:38:54.029Z,99.90
2023-04-27T04:41:23.918Z,99.90
2023-04-27T04:43:52.338Z,99.90
2023-04-27T04:46:22.354Z,99.90
2023-04-27T04:48:52.186Z,99.90
2023-04-27T04:51:23.829Z,99.90
2023-04-27T04:53:52.249Z,99.90
2023-04-27T04:56:21.263Z,99.90
2023-04-27T04:58:49.800Z,99.90
2023-04-27T05:01:18.370Z,99.90
2023-04-27T05:03:47.163Z,99.90
2023-04-27T05:06:15.858Z,99.90
2023-04-27T05:08:45.648Z,99.90
2023-04-27T05:11:14.629Z,99.90
2023-04-27T05:13:43.242Z,99.90
2023-04-27T05:16:11.732Z,99.90
2023-04-27T05:18:40.203Z,99.90
2023-04-27T05:21:15.291Z,99.90
2023-04-27T05:23:45.289Z,99.90
2023-04-27T05:26:14.950Z,99.90
2023-04-27T05:28:43.579Z,99.90
2023-04-27T05:31:12.240Z,99.90
2023-04-27T05:33:40.722Z,99.90
2023-04-27T05:36:09.980Z,99.90
2023-04-27T05:38:40.409Z,99.90
2023-04-27T05:41:10.413Z,99.90
2023-04-27T05:43:39.190Z,99.90
2023-04-27T05:46:07.759Z,99.90
2023-04-27T05:48:36.613Z,99.90
2023-04-27T05:51:05.643Z,99.90
2023-04-27T05:53:34.427Z,99.90
2023-04-27T05:56:04.506Z,99.90
2023-04-27T05:58:34.412Z,99.90
2023-04-27T06:01:03.828Z,99.90
2023-04-27T06:03:33.162Z,99.90
2023-04-27T06:06:03.048Z,99.90
2023-04-27T06:08:31.803Z,99.90
2023-04-27T06:11:00.295Z,99.90
2023-04-27T06:13:28.735Z,99.90
2023-04-27T06:15:58.561Z,99.90
2023-04-27T06:18:27.030Z,99.90
2023-04-27T06:21:00.243Z,99.90
2023-04-27T06:23:28.871Z,99.90
2023-04-27T06:25:58.779Z,99.90
2023-04-27T06:28:27.368Z,99.90
2023-04-27T06:30:55.889Z,99.90
2023-04-27T06:33:25.885Z,99.90
2023-04-27T06:35:54.314Z,99.90
2023-04-27T06:38:22.717Z,99.60
2023-04-27T06:40:53.166Z,98.10
2023-04-27T06:43:21.820Z,95.30
2023-04-27T06:45:50.301Z,94.20
2023-04-27T06:48:18.979Z,93.10
2023-04-27T06:50:49.035Z,93.40
2023-04-27T06:53:18.087Z,91.00
2023-04-27T06:55:48.403Z,90.70
2023-04-27T06:58:17.377Z,90.90
2023-04-27T07:00:45.876Z,89.20
2023-04-27T07:03:14.752Z,87.30
2023-04-27T07:05:43.500Z,85.00
2023-04-27T07:08:14.016Z,85.90
2023-04-27T07:10:42.462Z,82.00
2023-04-27T07:13:12.526Z,78.90
2023-04-27T07:15:42.066Z,80.40
2023-04-27T07:18:12.162Z,79.60
2023-04-27T07:20:42.388Z,77.40
2023-04-27T07:23:10.832Z,76.70
2023-04-27T07:25:41.337Z,74.10
2023-04-27T07:28:10.070Z,78.60
2023-04-27T07:30:38.929Z,78.40
2023-04-27T07:33:07.548Z,77.00
2023-04-27T07:35:36.069Z,77.00
2023-04-27T07:38:04.576Z,77.40
2023-04-27T07:40:34.566Z,73.60
2023-04-27T07:43:05.645Z,75.70
2023-04-27T07:45:34.544Z,73.90
2023-04-27T07:48:03.089Z,72.90
2023-04-27T07:50:32.287Z,73.40
2023-04-27T07:53:01.098Z,72.20
2023-04-27T07:55:29.780Z,70.00
2023-04-27T07:57:58.598Z,72.00
2023-04-27T08:00:28.792Z,72.90
2023-04-27T08:02:57.524Z,71.80
2023-04-27T08:05:26.554Z,72.10
2023-04-27T08:07:55.327Z,67.90
2023-04-27T08:10:24.089Z,67.30
2023-04-27T08:12:52.565Z,68.30
2023-04-27T08:15:21.841Z,71.00
2023-04-27T08:17:51.699Z,67.50
2023-04-27T08:20:20.360Z,68.70
2023-04-27T08:22:48.773Z,72.30
2023-04-27T08:25:17.207Z,71.00
2023-04-27T08:27:45.660Z,72.00
2023-04-27T08:30:14.742Z,71.20
2023-04-27T08:32:43.469Z,71.70
2023-04-27T08:35:14.725Z,75.40
2023-04-27T08:37:43.926Z,78.10
2023-04-27T08:40:13.140Z,76.20
2023-04-27T08:42:54.582Z,74.60
2023-04-27T08:45:24.210Z,73.40
2023-04-27T08:47:58.886Z,72.90
2023-04-27T08:50:29.867Z,75.30
2023-04-27T08:52:58.441Z,72.70
2023-04-27T08:55:26.911Z,73.40
2023-04-27T08:57:56.905Z,78.10
2023-04-27T09:00:26.551Z,77.30
2023-04-27T09:02:55.334Z,77.10
2023-04-27T09:05:24.592Z,71.70
2023-04-27T09:08:08.017Z,73.20
2023-04-27T09:10:47.325Z,74.10
2023-04-27T09:13:15.998Z,74.20
2023-04-27T09:15:47.120Z,74.20
2023-04-27T09:18:18.434Z,75.00
2023-04-27T09:20:48.087Z,75.90
2023-04-27T09:23:31.388Z,78.00
2023-04-27T09:26:01.116Z,80.40
2023-04-27T09:28:30.949Z,77.40
2023-04-27T09:31:00.571Z,77.10
2023-04-27T09:33:30.627Z,76.50
2023-04-27T09:36:00.759Z,76.10
2023-04-27T09:38:31.400Z,78.80
2023-04-27T09:41:00.605Z,80.40
2023-04-27T09:43:29.955Z,79.90
2023-04-27T09:45:59.089Z,82.10
2023-04-27T09:48:27.875Z,80.90
2023-04-27T09:50:56.319Z,78.60
2023-04-27T09:53:28.764Z,80.90
2023-04-27T09:56:07.555Z,83.80
2023-04-27T09:58:54.397Z,80.10
2023-04-27T10:01:26.354Z,77.00
2023-04-27T10:04:24.961Z,79.30
2023-04-27T10:07:00.014Z,79.60
2023-04-27T10:09:30.567Z,79.80
2023-04-27T10:12:16.017Z,79.10
2023-04-27T10:14:52.113Z,81.80
2023-04-27T10:17:24.802Z,77.90
2023-04-27T10:19:58.698Z,75.20
2023-04-27T10:22:39.519Z,80.80
2023-04-27T10:25:18.700Z,80.00
2023-04-27T10:27:53.076Z,82.40
2023-04-27T10:30:22.729Z,81.10
2023-04-27T10:32:53.320Z,79.00
2023-04-27T10:35:22.589Z,79.50
2023-04-27T10:37:52.212Z,78.60
2023-04-27T10:40:20.852Z,77.00
2023-04-27T10:42:50.968Z,77.10
2023-04-27T10:45:31.193Z,77.20
2023-04-27T10:48:01.870Z,77.60
2023-04-27T10:50:32.015Z,78.40
2023-04-27T10:53:05.282Z,78.40
2023-04-27T10:55:34.290Z,76.00
2023-04-27T10:58:04.557Z,77.30
2023-04-27T11:00:34.116Z,76.30
2023-04-27T11:03:13.240Z,77.80
2023-04-27T11:05:45.493Z,77.80
2023-04-27T11:08:15.240Z,77.10
2023-04-27T11:10:47.164Z,76.80
2023-04-27T11:13:18.405Z,76.70
2023-04-27T11:15:51.224Z,78.30
2023-04-27T11:18:20.823Z,78.40
2023-04-27T11:20:51.773Z,76.80
2023-04-27T11:23:27.302Z,76.30
2023-04-27T11:25:56.042Z,75.10
2023-04-27T11:28:26.094Z,76.50
2023-04-27T11:30:58.053Z,72.70
2023-04-27T11:33:29.280Z,74.40
2023-04-27T11:35:58.200Z,74.30
2023-04-27T11:38:27.664Z,73.50
2023-04-27T11:41:07.090Z,74.00
2023-04-27T11:43:38.699Z,78.00
2023-04-27T11:46:10.542Z,75.20
2023-04-27T11:48:40.400Z,73.00
2023-04-27T11:51:11.220Z,71.50
2023-04-27T11:53:40.845Z,72.90
2023-04-27T11:56:11.887Z,73.50
2023-04-27T11:58:42.604Z,72.30
2023-04-27T12:01:13.007Z,76.80
2023-04-27T12:03:42.003Z,75.20
2023-04-27T12:06:31.374Z,73.50
2023-04-27T12:08:59.285Z,73.60
2023-04-27T12:11:28.718Z,73.40
2023-04-27T12:13:58.746Z,70.80
2023-04-27T12:16:27.575Z,71.60
2023-04-27T12:18:56.178Z,71.00
2023-04-27T12:21:24.767Z,70.40
2023-04-27T12:23:53.221Z,70.00
2023-04-27T12:26:21.834Z,70.40
2023-04-27T12:28:50.915Z,70.60
2023-04-27T12:31:26.941Z,73.50
2023-04-27T12:33:56.097Z,70.10
2023-04-27T12:36:24.763Z,70.20
2023-04-27T12:38:53.472Z,71.50
2023-04-27T12:41:23.366Z,69.60
2023-04-27T12:43:51.982Z,70.80
2023-04-27T12:46:21.864Z,72.40
2023-04-27T12:48:50.892Z,73.60
2023-04-27T12:51:19.439Z,74.00
2023-04-27T12:53:47.993Z,68.30
2023-04-27T12:56:16.781Z,68.80
2023-04-27T12:58:45.679Z,67.80
2023-04-27T13:01:15.660Z,68.00
2023-04-27T13:03:48.986Z,70.20
2023-04-27T13:06:17.492Z,73.20
2023-04-27T13:08:46.444Z,73.70
2023-04-27T13:11:14.936Z,70.50
2023-04-27T13:13:43.382Z,70.10
2023-04-27T13:16:12.448Z,73.80
2023-04-27T13:18:46.311Z,74.70
2023-04-27T13:21:19.171Z,70.20
2023-04-27T13:23:47.907Z,71.90
2023-04-27T13:26:17.045Z,69.90
2023-04-27T13:28:46.161Z,70.70
2023-04-27T13:31:14.695Z,71.80
2023-04-27T13:33:44.447Z,71.80
2023-04-27T13:36:15.664Z,74.20
2023-04-27T13:38:44.239Z,75.80
2023-04-27T13:41:12.694Z,70.90
2023-04-27T13:43:41.557Z,68.00
2023-04-27T13:46:10.134Z,68.00
2023-04-27T13:48:38.655Z,70.10
2023-04-27T13:51:07.409Z,71.70
2023-04-27T13:53:38.587Z,71.20
2023-04-27T13:56:07.614Z,70.00
2023-04-27T13:58:38.085Z,70.80
2023-04-27T14:01:07.427Z,71.70
2023-04-27T14:03:36.421Z,71.50
2023-04-27T14:06:06.493Z,72.40
2023-04-27T14:08:36.318Z,72.00
2023-04-27T14:11:05.941Z,71.10
2023-04-27T14:13:35.980Z,72.00
2023-04-27T14:16:04.730Z,72.70
2023-04-27T14:18:33.453Z,73.30
2023-04-27T14:21:01.955Z,75.50
2023-04-27T14:23:31.269Z,74.70
2023-04-27T14:26:01.129Z,72.70
2023-04-27T14:28:32.937Z,73.10
2023-04-27T14:31:01.528Z,72.00
2023-04-27T14:33:30.106Z,70.90
2023-04-27T14:35:58.644Z,71.20
2023-04-27T14:38:27.578Z,73.30
2023-04-27T14:40:56.272Z,73.20
2023-04-27T14:43:26.857Z,71.60
2023-04-27T14:46:02.114Z,73.30
2023-04-27T14:48:36.958Z,74.30
2023-04-27T14:51:06.247Z,73.00
2023-04-27T14:53:34.864Z,73.70
2023-04-27T14:56:03.369Z,74.10
2023-04-27T14:58:33.270Z,75.60
2023-04-27T15:01:02.273Z,74.70
2023-04-27T15:03:33.450Z,74.40
2023-04-27T15:06:02.809Z,73.10
2023-04-27T15:08:33.951Z,72.20
2023-04-27T15:11:04.438Z,73.20
2023-04-27T15:13:34.279Z,74.40
2023-04-27T15:16:04.945Z,72.60
2023-04-27T15:18:33.535Z,74.40
2023-04-27T15:21:02.068Z,72.70
2023-04-27T15:23:30.587Z,74.10
2023-04-27T15:25:59.892Z,72.90
2023-04-27T15:28:28.353Z,75.20
2023-04-27T15:30:58.261Z,73.90
2023-04-27T15:33:27.328Z,74.10
2023-04-27T15:35:56.104Z,73.60
2023-04-27T15:38:24.541Z,73.20
2023-04-27T15:40:52.989Z,73.70
2023-04-27T15:43:22.102Z,73.70
2023-04-27T15:45:51.120Z,73.70
2023-04-27T15:48:21.028Z,74.40
2023-04-27T15:50:49.538Z,75.50
2023-04-27T15:53:18.015Z,75.30
2023-04-27T15:55:46.906Z,74.40
2023-04-27T15:58:16.235Z,74.00
2023-04-27T16:00:44.909Z,74.20
2023-04-27T16:03:14.390Z,74.50
2023-04-27T16:05:44.463Z,74.70
2023-04-27T16:08:12.917Z,74.50
2023-04-27T16:10:41.580Z,73.30
2023-04-27T16:13:10.337Z,74.40
2023-04-27T16:15:38.770Z,75.50
2023-04-27T16:18:07.252Z,76.20
2023-04-27T16:20:36.554Z,76.10
2023-04-27T16:23:06.702Z,76.70
2023-04-27T16:25:35.231Z,76.40
2023-04-27T16:28:03.718Z,77.60
2023-04-27T16:30:32.463Z,77.80
2023-04-27T16:33:01.279Z,77.60
2023-04-27T16:35:30.271Z,78.70
2023-04-27T16:37:58.775Z,77.60
2023-04-27T16:40:28.702Z,78.20
2023-04-27T16:42:58.461Z,77.90
2023-04-27T16:45:27.057Z,77.10
2023-04-27T16:47:55.959Z,76.80
2023-04-27T16:50:24.513Z,77.70
2023-04-27T16:52:53.086Z,77.60
2023-04-27T16:55:21.718Z,78.30
2023-04-27T16:57:51.696Z,79.00
2023-04-27T17:00:20.755Z,79.30
2023-04-27T17:02:49.362Z,79.70
2023-04-27T17:05:18.115Z,80.20
2023-04-27T17:07:46.613Z,80.70
2023-04-27T17:10:16.828Z,81.10
2023-04-27T17:12:45.384Z,81.60
2023-04-27T17:15:15.274Z,81.80
2023-04-27T17:17:44.340Z,81.80
2023-04-27T17:20:13.866Z,81.90
2023-04-27T17:22:42.324Z,81.50
2023-04-27T17:25:11.352Z,81.30
2023-04-27T17:27:39.904Z,82.00
2023-04-27T17:30:09.603Z,82.30
2023-04-27T17:32:39.591Z,82.80
2023-04-27T17:35:10.214Z,83.40
2023-04-27T17:37:39.016Z,83.50
2023-04-27T17:40:09.239Z,84.10
2023-04-27T17:42:37.745Z,84.30
2023-04-27T17:45:07.558Z,84.80
2023-04-27T17:47:36.488Z,85.20
2023-04-27T17:50:07.191Z,85.40
2023-04-27T17:52:35.828Z,85.50
2023-04-27T17:55:04.416Z,85.90
2023-04-27T17:57:33.622Z,86.40
2023-04-27T18:00:02.248Z,86.80
2023-04-27T18:02:30.895Z,87.20
2023-04-27T18:04:59.496Z,87.70
2023-04-27T18:07:29.323Z,89.00
2023-04-27T18:09:59.534Z,90.10
2023-04-27T18:12:32.273Z,90.50
2023-04-27T18:15:02.934Z,90.90
2023-04-27T18:17:32.980Z,91.30
2023-04-27T18:20:09.358Z,91.50
2023-04-27T18:22:40.929Z,91.80
2023-04-27T18:25:10.952Z,92.20
2023-04-27T18:27:39.483Z,92.50
2023-04-27T18:30:08.888Z,92.70
2023-04-27T18:32:37.719Z,93.00
2023-04-27T18:35:06.960Z,93.20
2023-04-27T18:37:35.480Z,93.50
2023-04-27T18:40:06.099Z,93.80
2023-04-27T18:42:34.581Z,94.20
2023-04-27T18:45:03.001Z,94.60
2023-04-27T18:47:31.534Z,94.90
2023-04-27T18:50:00.102Z,95.20
2023-04-27T18:52:28.690Z,95.40
2023-04-27T18:54:57.115Z,95.50
2023-04-27T18:57:27.308Z,95.70
2023-04-27T18:59:56.068Z,96.00
2023-04-27T19:02:25.357Z,96.30
2023-04-27T19:05:10.448Z,96.90
2023-04-27T19:07:41.284Z,97.10
2023-04-27T19:10:10.929Z,97.50
2023-04-27T19:12:40.753Z,98.10
2023-04-27T19:15:09.810Z,98.30
2023-04-27T19:17:38.362Z,98.80
2023-04-27T19:20:08.153Z,98.90
2023-04-27T19:22:37.011Z,99.10
2023-04-27T19:25:06.067Z,99.70
2023-04-27T19:27:34.586Z,99.90
2023-04-27T19:30:04.625Z,99.90
2023-04-27T19:32:34.561Z,99.90
2023-04-27T19:35:03.135Z,99.90
2023-04-27T19:37:31.643Z,99.90
2023-04-27T19:40:00.440Z,99.90
2023-04-27T19:42:29.001Z,99.90
2023-04-27T19:44:57.477Z,99.90
2023-04-27T19:47:27.451Z,99.90
2023-04-27T19:49:58.592Z,99.90
2023-04-27T19:52:27.367Z,99.90
2023-04-27T19:54:56.126Z,99.90
2023-04-27T19:57:24.629Z,99.90
2023-04-27T19:59:53.076Z,99.90
2023-04-27T20:02:21.921Z,99.90
2023-04-27T20:04:52.059Z,99.90
2023-04-27T20:07:20.669Z,99.90
2023-04-27T20:09:49.071Z,99.90
2023-04-27T20:12:40.453Z,99.90
2023-04-27T20:15:06.769Z,99.90
2023-04-27T20:17:35.467Z,99.90
2023-04-27T20:20:09.356Z,99.90
2023-04-27T20:22:39.090Z,99.90
2023-04-27T20:25:08.459Z,99.90
2023-04-27T20:27:37.021Z,99.90
2023-04-27T20:30:06.189Z,99.90
2023-04-27T20:32:34.698Z,99.90
2023-04-27T20:35:04.890Z,99.90
2023-04-27T20:37:35.630Z,99.90
2023-04-27T20:40:05.511Z,99.90
2023-04-27T20:42:33.968Z,99.90
2023-04-27T20:45:05.436Z,99.90
2023-04-27T20:47:34.052Z,99.90
2023-04-27T20:50:02.511Z,99.90
2023-04-27T20:52:33.922Z,99.90
2023-04-27T20:55:05.317Z,99.90
2023-04-27T20:57:33.748Z,99.90
2023-04-27T21:00:02.192Z,99.90
2023-04-27T21:02:30.737Z,99.90
2023-04-27T21:04:59.423Z,99.90
2023-04-27T21:07:28.137Z,99.90
2023-04-27T21:09:56.553Z,99.90
2023-04-27T21:12:26.754Z,99.90
2023-04-27T21:14:55.193Z,99.90
2023-04-27T21:17:23.668Z,99.90
2023-04-27T21:19:52.055Z,99.90
2023-04-27T21:22:20.573Z,99.90
2023-04-27T21:24:49.037Z,99.90
2023-04-27T21:27:17.587Z,99.90
2023-04-27T21:29:47.905Z,99.90
2023-04-27T21:32:16.485Z,99.90
2023-04-27T21:34:44.913Z,99.90
2023-04-27T21:37:13.389Z,99.90
2023-04-27T21:39:42.443Z,99.90
2023-04-27T21:42:10.864Z,99.90
2023-04-27T21:44:39.296Z,99.90
2023-04-27T21:47:09.252Z,99.90
2023-04-27T21:49:37.753Z,99.90
2023-04-27T21:52:06.367Z,99.90
2023-04-27T21:54:34.792Z,99.90
2023-04-27T21:57:04.135Z,99.90
2023-04-27T21:59:32.624Z,99.90
2023-04-27T22:02:01.996Z,99.90
2023-04-27T22:04:31.970Z,99.90
2023-04-27T22:07:00.459Z,99.90
2023-04-27T22:09:28.932Z,99.90
2023-04-27T22:11:57.547Z,99.90
2023-04-27T22:14:25.951Z,99.90
2023-04-27T22:16:54.357Z,99.90
2023-04-27T22:19:22.872Z,99.90
2023-04-27T22:21:52.714Z,99.90
2023-04-27T22:24:21.348Z,99.90
2023-04-27T22:26:49.761Z,99.90
2023-04-27T22:29:18.256Z,99.90
2023-04-27T22:31:46.876Z,99.90
2023-04-27T22:34:15.682Z,99.90
2023-04-27T22:36:44.420Z,99.90
2023-04-27T22:39:14.393Z,99.90
2023-04-27T22:41:42.810Z,99.90
2023-04-27T22:44:11.448Z,99.90
2023-04-27T22:46:39.925Z,99.90
2023-04-27T22:49:08.469Z,99.90
2023-04-27T22:51:38.385Z,99.90
2023-04-27T22:54:06.949Z,99.90
2023-04-27T22:56:36.832Z,99.90
2023-04-27T22:59:06.051Z,99.90
2023-04-27T23:01:34.594Z,99.90
2023-04-27T23:04:03.267Z,99.90
2023-04-27T23:06:31.774Z,99.90
2023-04-27T23:09:01.646Z,99.90
2023-04-27T23:11:30.087Z,99.90
2023-04-27T23:13:59.957Z,99.90
2023-04-27T23:16:29.944Z,99.90
2023-04-27T23:18:58.461Z,99.90
2023-04-27T23:21:28.187Z,99.90
2023-04-27T23:23:56.599Z,99.90
2023-04-27T23:26:25.158Z,99.90
2023-04-27T23:28:53.618Z,99.90
2023-04-27T23:31:24.137Z,99.90
2023-04-27T23:33:52.598Z,99.90
2023-04-27T23:36:21.134Z,99.90
2023-04-27T23:38:49.657Z,99.90
2023-04-27T23:41:18.210Z,99.90
2023-04-27T23:43:46.656Z,99.90
2023-04-27T23:46:15.102Z,99.90
2023-04-27T23:48:44.981Z,99.90
2023-04-27T23:51:13.421Z,99.90
2023-04-27T23:53:42.530Z,99.90
2023-04-27T23:56:17.560Z,99.90
2023-04-27T23:58:46.070Z,99.90
