createdAt,value
2022-08-11T00:02:28.412Z,26.59
2022-08-11T00:04:56.919Z,26.63
2022-08-11T00:07:25.174Z,26.73
2022-08-11T00:09:53.412Z,26.66
2022-08-11T00:12:20.648Z,26.70
2022-08-11T00:14:55.739Z,26.71
2022-08-11T00:17:26.778Z,26.88
2022-08-11T00:20:11.787Z,26.79
2022-08-11T00:22:44.896Z,26.75
2022-08-11T00:25:13.935Z,26.75
2022-08-11T00:27:41.570Z,26.75
2022-08-11T00:30:09.703Z,26.82
2022-08-11T00:32:41.949Z,26.83
2022-08-11T00:35:51.649Z,26.85
2022-08-11T00:37:59.636Z,26.92
2022-08-11T00:40:47.017Z,26.79
2022-08-11T00:43:22.184Z,26.66
2022-08-11T00:46:09.065Z,26.65
2022-08-11T00:48:52.080Z,26.70
2022-08-11T00:52:04.286Z,26.68
2022-08-11T00:54:40.833Z,26.85
2022-08-11T00:57:36.007Z,26.71
2022-08-11T01:00:13.370Z,26.65
2022-08-11T01:02:59.348Z,26.68
2022-08-11T01:05:38.618Z,26.73
2022-08-11T01:08:24.279Z,26.64
2022-08-11T01:10:59.236Z,26.58
2022-08-11T01:13:55.599Z,26.55
2022-08-11T01:16:41.145Z,26.58
2022-08-11T01:19:27.699Z,26.46
2022-08-11T01:22:00.999Z,26.43
2022-08-11T01:24:46.578Z,26.54
2022-08-11T01:27:19.783Z,26.55
2022-08-11T01:29:52.994Z,26.46
2022-08-11T01:32:23.120Z,26.39
2022-08-11T01:34:53.194Z,26.32
2022-08-11T01:37:29.139Z,26.16
2022-08-11T01:40:14.411Z,26.14
2022-08-11T01:43:09.269Z,26.24
2022-08-11T01:45:39.431Z,26.14
2022-08-11T01:48:24.499Z,26.19
2022-08-11T01:51:03.987Z,26.34
2022-08-11T01:53:30.974Z,26.34
2022-08-11T01:56:16.790Z,26.47
2022-08-11T01:58:44.483Z,26.41
2022-08-11T02:01:30.242Z,26.29
2022-08-11T02:03:57.286Z,26.20
2022-08-11T02:06:54.821Z,26.22
2022-08-11T02:09:34.700Z,26.02
2022-08-11T02:12:10.291Z,25.85
2022-08-11T02:15:04.681Z,25.80
2022-08-11T02:17:39.427Z,25.81
2022-08-11T02:20:44.058Z,25.68
2022-08-11T02:24:03.832Z,25.69
2022-08-11T02:26:37.916Z,25.76
2022-08-11T02:29:17.775Z,25.83
2022-08-11T02:32:29.699Z,25.86
2022-08-11T02:35:03.845Z,25.81
2022-08-11T02:37:30.994Z,25.81
2022-08-11T02:39:58.037Z,25.76
2022-08-11T02:42:36.148Z,25.64
2022-08-11T02:45:12.646Z,25.71
2022-08-11T02:48:06.853Z,25.76
2022-08-11T02:50:38.007Z,25.87
2022-08-11T02:53:14.241Z,25.83
2022-08-11T02:55:48.897Z,25.80
2022-08-11T02:58:30.837Z,25.79
2022-08-11T03:01:13.062Z,25.82
2022-08-11T03:03:43.212Z,25.85
2022-08-11T03:06:22.958Z,25.78
2022-08-11T03:08:53.826Z,25.67
2022-08-11T03:11:42.811Z,25.67
2022-08-11T03:14:34.094Z,25.53
2022-08-11T03:17:20.050Z,25.50
2022-08-11T03:19:47.113Z,25.51
2022-08-11T03:22:26.854Z,25.43
2022-08-11T03:24:53.920Z,25.40
2022-08-11T03:27:33.021Z,25.25
2022-08-11T03:30:10.698Z,25.19
2022-08-11T03:32:42.325Z,25.28
2022-08-11T03:35:11.506Z,25.43
2022-08-11T03:37:56.993Z,25.60
2022-08-11T03:40:42.948Z,25.60
2022-08-11T03:43:28.624Z,25.33
2022-08-11T03:46:01.694Z,25.40
2022-08-11T03:48:39.597Z,25.39
2022-08-11T03:51:07.546Z,25.36
2022-08-11T03:53:34.651Z,25.41
2022-08-11T03:56:11.410Z,25.28
2022-08-11T03:58:57.305Z,25.13
2022-08-11T04:01:38.026Z,25.07
2022-08-11T04:04:07.929Z,24.86
2022-08-11T04:06:34.995Z,24.72
2022-08-11T04:09:20.509Z,24.59
2022-08-11T04:11:57.449Z,24.59
2022-08-11T04:14:59.911Z,24.60
2022-08-11T04:17:35.955Z,24.66
2022-08-11T04:20:21.717Z,24.61
2022-08-11T04:22:48.862Z,24.57
2022-08-11T04:25:34.825Z,24.56
2022-08-11T04:28:29.038Z,24.59
2022-08-11T04:31:15.567Z,24.50
2022-08-11T04:34:24.471Z,24.62
2022-08-11T04:37:10.164Z,24.62
2022-08-11T04:39:49.374Z,24.65
2022-08-11T04:43:07.037Z,24.66
2022-08-11T04:45:53.092Z,24.58
2022-08-11T04:48:47.810Z,24.49
2022-08-11T04:51:52.532Z,24.52
2022-08-11T04:54:38.411Z,24.40
2022-08-11T04:57:28.240Z,24.50
2022-08-11T05:00:23.022Z,24.61
2022-08-11T05:03:05.269Z,24.63
2022-08-11T05:05:41.323Z,24.70
2022-08-11T05:08:41.948Z,24.68
2022-08-11T05:11:38.172Z,24.61
2022-08-11T05:14:43.855Z,24.74
2022-08-11T05:17:31.073Z,24.76
2022-08-11T05:20:16.929Z,24.86
2022-08-11T05:23:11.964Z,24.97
2022-08-11T05:26:43.051Z,25.05
2022-08-11T05:29:19.785Z,25.10
2022-08-11T05:32:14.443Z,25.26
2022-08-11T05:34:54.144Z,25.38
2022-08-11T05:37:30.530Z,25.40
2022-08-11T05:40:18.581Z,25.63
2022-08-11T05:43:08.962Z,25.68
2022-08-11T05:46:04.643Z,25.81
2022-08-11T05:48:52.472Z,25.92
2022-08-11T05:51:38.966Z,26.01
2022-08-11T05:54:28.221Z,26.11
2022-08-11T05:56:58.807Z,26.15
2022-08-11T05:59:28.255Z,26.33
2022-08-11T06:02:05.962Z,26.41
2022-08-11T06:04:34.375Z,26.55
2022-08-11T06:07:03.990Z,26.79
2022-08-11T06:09:33.171Z,26.57
2022-08-11T06:12:02.499Z,26.50
2022-08-11T06:14:30.312Z,26.49
2022-08-11T06:17:02.048Z,26.68
2022-08-11T06:19:57.313Z,26.95
2022-08-11T06:22:34.750Z,27.28
2022-08-11T06:25:02.484Z,27.13
2022-08-11T06:27:30.615Z,27.27
2022-08-11T06:29:58.409Z,27.48
2022-08-11T06:32:36.122Z,27.71
2022-08-11T06:35:03.256Z,28.08
2022-08-11T06:37:48.895Z,28.58
2022-08-11T06:40:23.518Z,29.98
2022-08-11T06:42:56.957Z,31.14
2022-08-11T06:45:24.876Z,32.63
2022-08-11T06:47:52.206Z,34.09
2022-08-11T06:50:38.845Z,34.08
2022-08-11T06:53:07.221Z,33.65
2022-08-11T06:55:58.938Z,31.97
2022-08-11T06:58:48.244Z,30.70
2022-08-11T07:01:18.949Z,30.74
2022-08-11T07:03:55.040Z,30.94
2022-08-11T07:06:29.166Z,30.50
2022-08-11T07:09:57.171Z,30.50
2022-08-11T07:12:45.815Z,30.09
2022-08-11T07:16:10.741Z,30.27
2022-08-11T07:18:45.843Z,30.30
2022-08-11T07:22:03.737Z,29.74
2022-08-11T07:25:02.613Z,30.11
2022-08-11T07:28:00.910Z,29.79
2022-08-11T07:30:28.787Z,30.14
2022-08-11T07:32:58.162Z,29.94
2022-08-11T07:35:36.015Z,30.60
2022-08-11T07:38:07.183Z,30.47
2022-08-11T07:40:35.726Z,31.07
2022-08-11T07:43:03.718Z,30.75
2022-08-11T07:45:50.235Z,31.25
2022-08-11T07:48:36.781Z,30.97
2022-08-11T07:51:22.599Z,31.19
2022-08-11T07:53:58.634Z,30.85
2022-08-11T07:56:42.989Z,31.01
2022-08-11T08:00:00.543Z,31.58
2022-08-11T08:02:45.098Z,31.30
2022-08-11T08:05:31.069Z,30.62
2022-08-11T08:08:17.341Z,30.66
2022-08-11T08:11:03.062Z,30.34
2022-08-11T08:13:51.685Z,30.28
2022-08-11T08:16:38.343Z,30.64
2022-08-11T08:19:05.731Z,31.36
2022-08-11T08:21:32.993Z,31.22
2022-08-11T08:24:01.020Z,31.63
2022-08-11T08:26:51.354Z,31.32
2022-08-11T08:29:38.581Z,31.71
2022-08-11T08:32:07.464Z,31.79
2022-08-11T08:34:36.811Z,31.29
2022-08-11T08:37:16.113Z,30.86
2022-08-11T08:39:53.805Z,31.11
2022-08-11T08:42:28.343Z,31.13
2022-08-11T08:45:02.153Z,31.16
2022-08-11T08:47:42.482Z,31.95
2022-08-11T08:50:22.395Z,31.70
2022-08-11T08:52:59.650Z,32.00
2022-08-11T08:55:28.881Z,32.59
2022-08-11T08:57:56.260Z,32.41
2022-08-11T09:00:23.947Z,32.59
2022-08-11T09:02:52.022Z,32.58
2022-08-11T09:05:19.610Z,32.88
2022-08-11T09:07:51.060Z,33.24
2022-08-11T09:10:19.921Z,32.89
2022-08-11T09:12:48.197Z,32.18
2022-08-11T09:15:19.850Z,32.02
2022-08-11T09:18:03.555Z,32.10
2022-08-11T09:20:34.193Z,32.27
2022-08-11T09:26:31.301Z,32.50
2022-08-11T09:28:59.220Z,32.07
2022-08-11T09:31:27.064Z,32.36
2022-08-11T09:33:55.261Z,32.37
2022-08-11T09:36:41.290Z,32.07
2022-08-11T09:39:28.106Z,32.08
2022-08-11T09:42:01.729Z,32.03
2022-08-11T09:44:50.398Z,32.88
2022-08-11T09:47:28.821Z,33.46
2022-08-11T09:49:59.839Z,33.81
2022-08-11T09:52:29.062Z,33.60
2022-08-11T09:54:56.751Z,34.05
2022-08-11T09:57:43.290Z,33.43
2022-08-11T10:00:13.453Z,33.65
2022-08-11T10:02:50.354Z,33.74
2022-08-11T10:05:37.956Z,33.88
2022-08-11T10:08:05.908Z,34.03
2022-08-11T10:10:35.784Z,34.42
2022-08-11T10:13:05.338Z,34.19
2022-08-11T10:16:14.586Z,34.06
2022-08-11T10:18:52.616Z,33.94
2022-08-11T10:21:29.211Z,34.38
2022-08-11T10:24:16.947Z,34.43
2022-08-11T10:27:00.609Z,34.34
2022-08-11T10:29:49.798Z,32.31
2022-08-11T10:32:58.912Z,33.09
2022-08-11T10:35:28.174Z,33.69
2022-08-11T10:38:08.720Z,33.58
2022-08-11T10:40:40.491Z,33.57
2022-08-11T10:43:13.391Z,33.58
2022-08-11T10:46:04.133Z,33.73
2022-08-11T10:48:35.058Z,33.84
2022-08-11T10:51:14.699Z,34.77
2022-08-11T10:54:05.343Z,34.81
2022-08-11T10:56:53.706Z,34.59
2022-08-11T10:59:22.314Z,34.37
2022-08-11T11:01:50.585Z,34.55
2022-08-11T11:04:19.490Z,34.66
2022-08-11T11:06:46.577Z,34.82
2022-08-11T11:09:25.636Z,35.30
2022-08-11T11:12:12.726Z,35.09
2022-08-11T11:14:59.882Z,34.72
2022-08-11T11:17:46.985Z,34.53
2022-08-11T11:20:36.039Z,34.77
2022-08-11T11:23:10.002Z,34.67
2022-08-11T11:26:12.535Z,34.67
2022-08-11T11:28:58.315Z,34.39
2022-08-11T11:31:28.230Z,34.49
2022-08-11T11:34:15.867Z,34.72
2022-08-11T11:36:55.017Z,34.79
2022-08-11T11:39:26.584Z,35.08
2022-08-11T11:41:55.600Z,35.05
2022-08-11T11:44:23.246Z,35.04
2022-08-11T11:46:50.920Z,35.03
2022-08-11T11:51:54.918Z,34.34
2022-08-11T11:54:23.883Z,33.44
2022-08-11T11:56:53.254Z,33.56
2022-08-11T11:59:43.731Z,33.18
2022-08-11T12:02:12.940Z,33.79
2022-08-11T12:04:44.303Z,33.88
2022-08-11T12:07:30.432Z,34.34
2022-08-11T12:09:58.440Z,34.04
2022-08-11T12:12:44.646Z,34.14
2022-08-11T12:15:12.158Z,34.25
2022-08-11T12:17:39.736Z,34.67
2022-08-11T12:20:31.863Z,34.05
2022-08-11T12:23:14.808Z,34.32
2022-08-11T12:26:26.431Z,34.59
2022-08-11T12:28:50.522Z,35.03
2022-08-11T12:31:22.969Z,35.17
2022-08-11T12:33:50.344Z,35.11
2022-08-11T12:36:19.532Z,34.90
2022-08-11T12:38:51.251Z,35.34
2022-08-11T12:41:39.649Z,35.27
2022-08-11T12:44:44.639Z,35.08
2022-08-11T12:47:13.455Z,35.39
2022-08-11T12:50:04.765Z,35.66
2022-08-11T12:52:34.275Z,35.98
2022-08-11T12:55:13.799Z,36.00
2022-08-11T12:58:26.234Z,35.63
2022-08-11T13:01:12.821Z,35.63
2022-08-11T13:03:59.082Z,35.19
2022-08-11T13:06:26.690Z,35.33
2022-08-11T13:09:01.069Z,35.16
2022-08-11T13:11:56.428Z,34.85
2022-08-11T13:14:28.564Z,35.34
2022-08-11T13:17:14.537Z,35.72
2022-08-11T13:19:47.479Z,35.99
2022-08-11T13:22:18.310Z,35.51
2022-08-11T13:24:46.222Z,35.21
2022-08-11T13:27:14.063Z,35.44
2022-08-11T13:29:42.430Z,35.16
2022-08-11T13:32:11.366Z,35.22
2022-08-11T13:34:42.738Z,34.96
2022-08-11T13:37:12.030Z,34.24
2022-08-11T13:39:40.958Z,34.66
2022-08-11T13:42:08.493Z,34.85
2022-08-11T13:44:37.802Z,34.91
2022-08-11T13:47:06.621Z,34.45
2022-08-11T13:49:36.061Z,34.34
2022-08-11T13:52:10.014Z,33.96
2022-08-11T13:54:40.360Z,34.00
2022-08-11T13:57:13.532Z,33.58
2022-08-11T14:00:09.591Z,33.55
2022-08-11T14:02:42.466Z,34.16
2022-08-11T14:05:15.534Z,34.32
2022-08-11T14:07:52.968Z,33.83
2022-08-11T14:10:22.272Z,34.15
2022-08-11T14:13:15.822Z,33.38
2022-08-11T14:15:47.223Z,33.08
2022-08-11T14:18:19.342Z,33.39
2022-08-11T14:21:07.410Z,33.07
2022-08-11T14:23:46.424Z,33.25
2022-08-11T14:26:26.240Z,33.38
2022-08-11T14:29:05.322Z,33.36
2022-08-11T14:31:35.662Z,33.37
2022-08-11T14:34:07.634Z,33.39
2022-08-11T14:36:36.805Z,33.37
2022-08-11T14:39:12.938Z,33.43
2022-08-11T14:42:10.803Z,33.37
2022-08-11T14:45:22.610Z,33.78
2022-08-11T14:47:52.574Z,33.54
2022-08-11T14:50:23.947Z,33.39
2022-08-11T14:52:55.080Z,33.24
2022-08-11T14:55:44.732Z,33.22
2022-08-11T14:58:14.564Z,33.38
2022-08-11T15:00:41.971Z,33.41
2022-08-11T15:03:12.416Z,33.45
2022-08-11T15:05:56.194Z,33.16
2022-08-11T15:08:48.308Z,33.10
2022-08-11T15:11:35.092Z,32.92
2022-08-11T15:14:03.475Z,32.99
2022-08-11T15:16:49.561Z,33.07
2022-08-11T15:19:19.632Z,33.02
2022-08-11T15:22:05.699Z,33.29
2022-08-11T15:24:35.494Z,33.39
2022-08-11T15:27:24.245Z,33.28
2022-08-11T15:30:17.548Z,32.94
2022-08-11T15:33:17.801Z,32.77
2022-08-11T15:36:03.395Z,32.94
2022-08-11T15:38:33.381Z,32.90
2022-08-11T15:41:19.939Z,32.85
2022-08-11T15:44:10.359Z,32.76
2022-08-11T15:46:42.763Z,32.67
2022-08-11T15:49:12.835Z,32.72
2022-08-11T15:51:45.787Z,32.67
2022-08-11T15:54:16.219Z,32.58
2022-08-11T15:56:44.728Z,32.82
2022-08-11T15:59:41.827Z,32.59
2022-08-11T16:02:33.694Z,32.64
2022-08-11T16:05:04.209Z,32.73
2022-08-11T16:07:36.925Z,32.62
2022-08-11T16:10:09.609Z,32.55
2022-08-11T16:12:41.638Z,32.26
2022-08-11T16:15:28.728Z,32.29
2022-08-11T16:18:06.774Z,32.03
2022-08-11T16:20:34.993Z,32.21
2022-08-11T16:23:07.414Z,32.33
2022-08-11T16:27:02.158Z,32.15
2022-08-11T16:28:23.285Z,32.04
2022-08-11T16:30:51.568Z,31.96
2022-08-11T16:33:22.611Z,32.06
2022-08-11T16:36:29.977Z,32.01
2022-08-11T16:38:58.038Z,32.10
2022-08-11T16:41:46.426Z,32.11
2022-08-11T16:44:37.627Z,31.97
2022-08-11T16:47:10.192Z,31.74
2022-08-11T16:49:52.466Z,31.69
2022-08-11T16:52:21.129Z,31.81
2022-08-11T16:54:48.472Z,31.61
2022-08-11T16:57:35.559Z,31.64
2022-08-11T17:00:06.252Z,31.71
2022-08-11T17:02:55.974Z,31.61
2022-08-11T17:05:54.514Z,31.46
2022-08-11T17:08:49.846Z,31.42
2022-08-11T17:11:46.350Z,31.38
2022-08-11T17:14:16.440Z,31.25
2022-08-11T17:16:44.982Z,31.32
2022-08-11T17:19:17.624Z,31.13
2022-08-11T17:22:04.722Z,30.96
2022-08-11T17:24:33.775Z,31.03
2022-08-11T17:27:01.857Z,30.90
2022-08-11T17:29:30.779Z,30.73
2022-08-11T17:32:17.963Z,30.65
2022-08-11T17:35:06.421Z,30.70
2022-08-11T17:37:35.910Z,30.65
2022-08-11T17:40:05.128Z,30.52
2022-08-11T17:43:09.718Z,30.48
2022-08-11T17:45:56.782Z,30.40
2022-08-11T17:48:27.706Z,30.35
2022-08-11T17:51:39.585Z,30.29
2022-08-11T17:54:26.201Z,30.19
2022-08-11T17:57:19.983Z,30.12
2022-08-11T17:59:52.185Z,30.10
2022-08-11T18:02:39.425Z,30.01
2022-08-11T18:05:12.210Z,29.97
2022-08-11T18:08:02.196Z,29.95
2022-08-11T18:10:49.355Z,29.75
2022-08-11T18:13:37.439Z,29.60
2022-08-11T18:16:23.463Z,29.53
2022-08-11T18:19:09.188Z,29.52
2022-08-11T18:22:03.591Z,29.46
2022-08-11T18:25:05.988Z,29.33
2022-08-11T18:27:53.196Z,29.14
2022-08-11T18:30:39.344Z,29.10
2022-08-11T18:36:36.000Z,28.91
2022-08-11T18:39:23.105Z,28.87
2022-08-11T18:42:09.845Z,28.85
2022-08-11T18:44:56.637Z,28.78
2022-08-11T18:47:44.220Z,28.65
2022-08-11T18:50:39.560Z,28.73
2022-08-11T18:53:26.032Z,28.60
2022-08-11T18:56:11.561Z,28.64
2022-08-11T18:59:00.406Z,28.56
2022-08-11T19:01:46.475Z,28.67
2022-08-11T19:04:32.510Z,28.67
2022-08-11T19:07:25.126Z,28.52
2022-08-11T19:10:13.103Z,28.45
2022-08-11T19:13:01.313Z,28.47
2022-08-11T19:15:47.809Z,28.51
2022-08-11T19:18:37.911Z,28.47
2022-08-11T19:21:24.532Z,28.48
2022-08-11T19:24:11.503Z,28.48
2022-08-11T19:26:57.630Z,28.43
2022-08-11T19:30:05.005Z,28.46
2022-08-11T19:32:50.748Z,28.41
2022-08-11T19:35:37.768Z,28.38
2022-08-11T19:38:23.720Z,28.31
2022-08-11T19:41:10.838Z,28.45
2022-08-11T19:43:57.113Z,28.44
2022-08-11T19:46:43.150Z,28.40
2022-08-11T19:49:29.624Z,28.42
2022-08-11T19:52:15.577Z,28.37
2022-08-11T19:55:02.805Z,28.45
2022-08-11T19:57:50.115Z,28.41
2022-08-11T20:00:37.318Z,28.44
2022-08-11T20:03:24.909Z,28.39
2022-08-11T20:06:11.619Z,28.33
2022-08-11T20:08:59.965Z,28.51
2022-08-11T20:11:49.644Z,28.33
2022-08-11T20:14:36.353Z,28.45
2022-08-11T20:17:22.252Z,28.29
2022-08-11T20:20:08.775Z,28.29
2022-08-11T20:22:55.426Z,28.11
2022-08-11T20:25:42.283Z,28.09
2022-08-11T20:28:29.543Z,27.97
2022-08-11T20:31:15.117Z,28.00
2022-08-11T20:34:01.933Z,28.05
2022-08-11T20:36:52.484Z,28.06
2022-08-11T20:39:41.019Z,28.06
2022-08-11T20:42:39.948Z,27.98
2022-08-11T20:45:26.575Z,28.00
2022-08-11T20:48:16.205Z,28.07
2022-08-11T20:51:06.296Z,28.03
2022-08-11T20:53:57.465Z,28.00
2022-08-11T20:56:45.903Z,28.00
2022-08-11T20:59:33.348Z,27.97
2022-08-11T21:02:30.253Z,27.92
2022-08-11T21:08:25.520Z,28.02
2022-08-11T21:11:12.375Z,28.01
2022-08-11T21:14:01.551Z,28.00
2022-08-11T21:16:53.577Z,28.12
2022-08-11T21:20:01.668Z,28.14
2022-08-11T21:22:59.455Z,28.14
2022-08-11T21:26:01.409Z,28.03
2022-08-11T21:28:48.822Z,28.03
2022-08-11T21:31:34.933Z,27.80
2022-08-11T21:34:21.216Z,27.81
2022-08-11T21:37:08.182Z,27.93
2022-08-11T21:39:54.427Z,27.87
2022-08-11T21:42:41.214Z,27.99
2022-08-11T21:45:27.851Z,27.89
2022-08-11T21:48:14.838Z,27.80
2022-08-11T21:51:00.875Z,27.88
2022-08-11T21:53:46.540Z,27.60
2022-08-11T21:56:33.351Z,26.97
2022-08-11T21:59:20.294Z,25.90
2022-08-11T22:02:11.918Z,24.93
2022-08-11T22:04:59.199Z,24.09
2022-08-11T22:07:44.890Z,23.57
2022-08-11T22:10:42.069Z,23.49
2022-08-11T22:13:31.459Z,23.56
2022-08-11T22:16:18.525Z,23.37
2022-08-11T22:19:05.701Z,22.72
2022-08-11T22:22:03.446Z,22.53
2022-08-11T22:24:50.824Z,21.96
2022-08-11T22:27:36.327Z,21.81
2022-08-11T22:30:23.840Z,21.90
2022-08-11T22:33:09.797Z,21.81
2022-08-11T22:35:57.134Z,21.87
2022-08-11T22:38:44.615Z,22.00
2022-08-11T22:41:30.386Z,22.43
2022-08-11T22:44:16.134Z,22.79
2022-08-11T22:47:01.838Z,22.97
2022-08-11T22:49:57.526Z,23.24
2022-08-11T22:52:44.832Z,23.40
2022-08-11T22:55:30.844Z,23.39
2022-08-11T22:58:16.677Z,23.15
2022-08-11T23:01:02.832Z,23.11
2022-08-11T23:03:49.958Z,23.21
2022-08-11T23:06:37.232Z,23.23
2022-08-11T23:09:23.539Z,23.26
2022-08-11T23:12:10.422Z,22.98
2022-08-11T23:14:57.675Z,22.92
2022-08-11T23:17:44.239Z,22.94
2022-08-11T23:20:43.146Z,22.96
2022-08-11T23:23:35.992Z,22.79
2022-08-11T23:26:22.077Z,22.87
2022-08-11T23:29:07.611Z,22.93
2022-08-11T23:31:54.813Z,23.07
2022-08-11T23:35:37.325Z,23.12
2022-08-11T23:37:48.234Z,23.23
2022-08-11T23:40:34.147Z,23.24
2022-08-11T23:43:20.431Z,23.10
2022-08-11T23:46:06.286Z,22.78
2022-08-11T23:48:52.298Z,22.85
2022-08-11T23:51:41.232Z,23.08
2022-08-11T23:54:27.864Z,23.10
2022-08-11T23:57:14.728Z,23.36
