createdAt,value
2023-01-06T10:41:53.543Z,99.90
2023-01-06T10:44:24.348Z,99.90
2023-01-06T10:47:01.716Z,99.90
2023-01-06T10:49:33.808Z,99.90
2023-01-06T10:52:05.795Z,99.90
2023-01-06T10:54:38.945Z,99.90
2023-01-06T10:57:19.184Z,99.90
2023-01-06T11:00:15.629Z,99.90
2023-01-06T11:02:48.492Z,99.90
2023-01-06T11:05:21.856Z,99.90
2023-01-06T11:07:58.373Z,99.90
2023-01-06T11:10:33.024Z,99.90
2023-01-06T11:13:07.929Z,99.90
2023-01-06T11:15:42.735Z,99.90
2023-01-06T11:18:28.802Z,99.90
2023-01-06T11:21:08.997Z,99.90
2023-01-06T11:23:41.253Z,99.90
2023-01-06T11:26:21.342Z,99.90
2023-01-06T11:28:57.237Z,99.90
2023-01-06T11:31:29.651Z,99.90
2023-01-06T11:34:02.630Z,99.90
2023-01-06T11:36:37.189Z,99.90
2023-01-06T11:39:18.010Z,99.90
2023-01-06T11:41:52.423Z,99.90
2023-01-06T11:44:32.931Z,99.90
2023-01-06T11:47:08.471Z,99.90
2023-01-06T11:49:42.557Z,99.90
2023-01-06T11:52:24.296Z,99.90
2023-01-06T11:55:02.198Z,99.90
2023-01-06T11:57:41.788Z,99.90
2023-01-06T12:00:39.229Z,99.90
2023-01-06T12:03:18.943Z,99.90
2023-01-06T12:05:57.381Z,99.90
2023-01-06T12:08:36.117Z,99.90
2023-01-06T12:11:15.761Z,99.90
2023-01-06T12:14:08.380Z,99.90
2023-01-06T12:16:44.454Z,99.90
2023-01-06T12:19:19.057Z,99.90
2023-01-06T12:21:49.936Z,99.90
2023-01-06T12:24:24.086Z,99.90
2023-01-06T12:26:55.976Z,99.90
2023-01-06T12:29:38.670Z,99.90
2023-01-06T12:32:19.805Z,99.90
2023-01-06T12:34:54.257Z,99.90
2023-01-06T12:37:30.167Z,99.90
2023-01-06T12:40:05.833Z,99.90
2023-01-06T12:42:54.911Z,99.90
2023-01-06T12:45:49.838Z,99.90
2023-01-06T12:48:39.959Z,98.50
2023-01-06T12:51:18.049Z,95.00
2023-01-06T12:53:53.479Z,92.40
2023-01-06T12:56:35.167Z,88.50
2023-01-06T12:59:15.140Z,85.90
2023-01-06T13:01:52.109Z,76.90
2023-01-06T13:05:04.212Z,75.10
2023-01-06T13:07:45.333Z,75.80
2023-01-06T13:10:27.843Z,76.10
2023-01-06T13:13:24.927Z,74.90
2023-01-06T13:16:15.025Z,75.00
2023-01-06T13:18:56.417Z,72.30
2023-01-06T13:21:30.802Z,70.10
2023-01-06T13:24:24.265Z,69.40
2023-01-06T13:27:14.457Z,68.50
2023-01-06T13:30:00.844Z,69.20
2023-01-06T13:32:55.963Z,66.10
2023-01-06T13:35:52.376Z,64.40
2023-01-06T13:38:39.974Z,62.90
2023-01-06T13:41:16.700Z,59.60
2023-01-06T13:43:50.886Z,61.90
2023-01-06T13:46:24.675Z,62.60
2023-01-06T13:49:02.963Z,60.50
2023-01-06T13:51:37.141Z,60.30
2023-01-06T13:54:32.491Z,59.80
2023-01-06T13:57:27.435Z,59.30
2023-01-06T14:00:19.826Z,58.80
2023-01-06T14:03:20.601Z,57.40
2023-01-06T14:05:59.481Z,57.60
2023-01-06T14:08:34.682Z,57.50
2023-01-06T14:11:24.061Z,57.60
2023-01-06T14:13:57.560Z,59.10
2023-01-06T14:16:44.299Z,58.40
2023-01-06T14:19:19.862Z,57.70
2023-01-06T14:21:52.969Z,57.90
2023-01-06T14:24:31.328Z,58.20
2023-01-06T14:27:08.202Z,59.60
2023-01-06T14:30:06.445Z,61.40
2023-01-06T14:33:04.810Z,62.40
2023-01-06T14:35:43.852Z,64.00
2023-01-06T14:38:29.323Z,64.40
2023-01-06T14:41:03.275Z,65.50
2023-01-06T14:43:46.307Z,66.50
2023-01-06T14:46:21.580Z,66.40
2023-01-06T14:48:58.645Z,68.90
2023-01-06T14:51:31.718Z,70.10
2023-01-06T14:54:06.779Z,70.90
2023-01-06T14:56:39.928Z,72.80
2023-01-06T14:59:17.612Z,74.60
2023-01-06T15:02:00.890Z,76.10
2023-01-06T15:04:34.362Z,77.70
2023-01-06T15:07:18.218Z,80.00
2023-01-06T15:09:49.822Z,84.30
2023-01-06T15:12:28.606Z,90.90
2023-01-06T15:15:17.190Z,96.10
2023-01-06T15:17:48.016Z,99.90
2023-01-06T15:20:19.252Z,99.90
2023-01-06T15:22:51.866Z,99.90
2023-01-06T15:25:25.175Z,99.90
2023-01-06T15:27:57.431Z,99.90
2023-01-06T15:30:34.920Z,99.90
2023-01-06T15:33:06.538Z,99.90
2023-01-06T15:35:37.352Z,99.90
2023-01-06T15:38:18.611Z,99.90
2023-01-06T15:40:49.653Z,99.90
2023-01-06T15:43:21.484Z,99.90
2023-01-06T15:46:06.076Z,99.90
2023-01-06T15:48:39.017Z,99.90
2023-01-06T15:51:14.337Z,99.90
2023-01-06T15:53:46.445Z,99.90
2023-01-06T15:56:23.321Z,99.90
2023-01-06T15:58:56.098Z,99.90
2023-01-06T16:01:29.823Z,99.90
2023-01-06T16:04:02.931Z,99.90
2023-01-06T16:06:37.078Z,99.90
2023-01-06T16:09:30.938Z,99.90
2023-01-06T16:12:17.063Z,99.90
2023-01-06T16:14:49.496Z,99.90
2023-01-06T16:17:32.564Z,99.90
2023-01-06T16:20:05.483Z,99.90
2023-01-06T16:22:39.288Z,99.90
2023-01-06T16:25:27.206Z,99.90
2023-01-06T16:28:00.293Z,99.90
2023-01-06T16:30:33.651Z,99.90
2023-01-06T16:33:07.626Z,99.90
2023-01-06T16:35:39.905Z,99.90
2023-01-06T16:38:10.579Z,99.90
2023-01-06T16:40:41.267Z,99.90
2023-01-06T16:43:12.070Z,99.90
2023-01-06T16:45:48.412Z,99.90
2023-01-06T16:48:21.792Z,99.90
2023-01-06T16:50:54.975Z,99.90
2023-01-06T16:53:33.578Z,99.90
2023-01-06T16:56:04.782Z,99.90
2023-01-06T16:58:37.970Z,99.90
2023-01-06T17:01:19.558Z,99.90
2023-01-06T17:03:57.854Z,99.90
2023-01-06T17:06:34.446Z,99.90
2023-01-06T17:09:23.280Z,99.90
2023-01-06T17:11:58.733Z,99.90
2023-01-06T17:14:45.113Z,99.90
2023-01-06T17:17:25.723Z,99.90
2023-01-06T17:19:59.446Z,99.90
2023-01-06T17:22:35.404Z,99.90
2023-01-06T17:25:16.240Z,99.90
2023-01-06T17:27:59.094Z,99.90
2023-01-06T17:30:30.102Z,99.90
2023-01-06T17:33:00.842Z,99.90
2023-01-06T17:35:34.469Z,99.90
2023-01-06T17:38:27.582Z,99.90
2023-01-06T17:41:03.780Z,99.90
2023-01-06T17:43:39.044Z,99.90
2023-01-06T17:46:29.081Z,99.90
2023-01-06T17:49:05.985Z,99.90
2023-01-06T17:51:41.535Z,99.90
2023-01-06T17:54:40.649Z,99.90
2023-01-06T17:57:19.784Z,99.90
2023-01-06T17:59:59.024Z,99.90
2023-01-06T18:02:46.012Z,99.90
2023-01-06T18:05:56.072Z,99.90
2023-01-06T18:08:38.801Z,99.90
2023-01-06T18:11:27.382Z,99.90
2023-01-06T18:14:01.313Z,99.90
2023-01-06T18:16:37.915Z,99.90
2023-01-06T18:22:26.319Z,99.90
2023-01-06T18:25:33.550Z,99.90
2023-01-06T18:28:17.185Z,99.90
2023-01-06T18:31:06.898Z,99.90
2023-01-06T18:33:39.037Z,99.90
2023-01-06T18:36:11.244Z,99.90
2023-01-06T18:38:42.236Z,99.90
2023-01-06T18:41:21.036Z,99.90
2023-01-06T18:44:03.141Z,99.90
2023-01-06T18:46:37.325Z,99.90
2023-01-06T18:49:13.784Z,99.90
2023-01-06T18:51:51.679Z,99.90
2023-01-06T18:54:24.761Z,99.90
2023-01-06T18:56:58.245Z,99.90
2023-01-06T18:59:31.081Z,99.90
2023-01-06T19:02:03.048Z,99.90
2023-01-06T19:04:38.086Z,99.90
2023-01-06T19:07:15.765Z,99.90
2023-01-06T19:09:48.092Z,99.90
2023-01-06T19:12:27.150Z,99.90
2023-01-06T19:15:00.733Z,99.90
2023-01-06T19:17:33.908Z,99.90
2023-01-06T19:20:16.527Z,99.90
2023-01-06T19:22:48.456Z,99.90
2023-01-06T19:25:31.494Z,99.90
2023-01-06T19:28:07.357Z,99.90
2023-01-06T19:30:43.645Z,99.90
2023-01-06T19:33:36.488Z,99.90
2023-01-06T19:36:29.932Z,99.90
2023-01-06T19:39:05.398Z,99.90
2023-01-06T19:41:37.013Z,99.90
2023-01-06T19:44:16.089Z,99.90
2023-01-06T19:46:49.564Z,99.90
2023-01-06T19:49:22.237Z,99.90
2023-01-06T19:51:54.672Z,99.90
2023-01-06T19:54:30.433Z,99.90
2023-01-06T19:57:02.315Z,99.90
2023-01-06T19:59:37.992Z,99.90
2023-01-06T20:02:39.277Z,99.90
2023-01-06T20:05:12.780Z,99.90
2023-01-06T20:07:43.468Z,99.90
2023-01-06T20:10:14.237Z,99.90
2023-01-06T20:12:45.059Z,99.90
2023-01-06T20:15:19.105Z,99.90
2023-01-06T20:17:49.876Z,99.90
2023-01-06T20:20:20.775Z,99.90
2023-01-06T20:22:51.527Z,99.90
2023-01-06T20:25:22.346Z,99.90
2023-01-06T20:27:53.069Z,99.90
2023-01-06T20:30:26.442Z,99.90
2023-01-06T20:32:57.222Z,99.90
2023-01-06T20:35:28.030Z,99.90
2023-01-06T20:37:58.864Z,99.90
2023-01-06T20:40:29.631Z,99.90
2023-01-06T20:43:03.240Z,99.90
2023-01-06T20:45:36.791Z,99.90
2023-01-06T20:48:08.237Z,99.90
2023-01-06T20:50:39.169Z,99.90
2023-01-06T20:53:10.178Z,99.90
2023-01-06T20:55:41.192Z,99.90
2023-01-06T20:58:11.915Z,99.90
2023-01-06T21:00:45.440Z,99.90
2023-01-06T21:03:16.362Z,99.90
2023-01-06T21:05:47.436Z,99.90
2023-01-06T21:08:18.261Z,99.90
2023-01-06T21:10:52.289Z,99.90
2023-01-06T21:13:26.130Z,99.90
2023-01-06T21:16:02.729Z,99.90
2023-01-06T21:18:34.867Z,99.90
2023-01-06T21:21:05.945Z,99.90
2023-01-06T21:23:36.904Z,99.90
2023-01-06T21:26:08.303Z,99.90
2023-01-06T21:28:39.270Z,99.90
2023-01-06T21:31:16.178Z,99.90
2023-01-06T21:33:47.226Z,99.90
2023-01-06T21:36:18.301Z,99.90
2023-01-06T21:38:49.078Z,99.90
2023-01-06T21:41:32.316Z,99.90
2023-01-06T21:44:03.119Z,99.90
2023-01-06T21:46:39.827Z,99.90
2023-01-06T21:49:11.045Z,99.90
2023-01-06T21:51:45.357Z,99.90
2023-01-06T21:54:16.805Z,99.90
2023-01-06T21:56:47.655Z,99.90
2023-01-06T21:59:18.894Z,99.90
2023-01-06T22:01:52.586Z,99.90
2023-01-06T22:04:23.448Z,99.90
2023-01-06T22:06:57.836Z,99.90
2023-01-06T22:09:29.820Z,99.90
2023-01-06T22:12:01.025Z,99.90
2023-01-06T22:14:31.885Z,99.90
2023-01-06T22:17:05.916Z,99.90
2023-01-06T22:19:37.108Z,99.90
2023-01-06T22:22:09.240Z,99.90
2023-01-06T22:24:41.062Z,99.90
2023-01-06T22:27:12.225Z,99.90
2023-01-06T22:29:42.953Z,99.90
2023-01-06T22:32:19.805Z,99.90
2023-01-06T22:38:40.945Z,99.90
2023-01-06T22:41:15.112Z,99.90
2023-01-06T22:43:46.551Z,99.90
2023-01-06T22:46:18.554Z,99.90
2023-01-06T22:48:52.133Z,99.90
2023-01-06T22:51:22.918Z,99.90
2023-01-06T22:53:53.685Z,99.90
2023-01-06T22:56:24.562Z,99.90
2023-01-06T22:58:55.459Z,99.90
2023-01-06T23:01:27.292Z,99.90
2023-01-06T23:04:03.730Z,99.90
2023-01-06T23:06:34.603Z,99.90
2023-01-06T23:09:05.338Z,99.90
2023-01-06T23:11:41.533Z,99.90
2023-01-06T23:14:19.540Z,99.90
2023-01-06T23:16:50.396Z,99.90
2023-01-06T23:19:23.828Z,99.90
2023-01-06T23:21:54.603Z,99.90
2023-01-06T23:24:28.141Z,99.90
2023-01-06T23:26:58.949Z,99.90
2023-01-06T23:29:32.959Z,99.90
2023-01-06T23:32:06.944Z,99.90
2023-01-06T23:34:41.249Z,99.90
2023-01-06T23:37:12.031Z,99.90
2023-01-06T23:39:42.925Z,99.90
2023-01-06T23:42:13.954Z,99.90
2023-01-06T23:44:44.677Z,99.90
2023-01-06T23:47:15.512Z,99.90
2023-01-06T23:49:48.951Z,99.90
2023-01-06T23:52:19.711Z,99.90
2023-01-06T23:54:50.422Z,99.90
2023-01-06T23:57:21.178Z,99.90
2023-01-06T23:59:52.073Z,99.90
