createdAt,value
2022-09-18T00:02:11.782Z,67.30
2022-09-18T00:05:15.328Z,67.20
2022-09-18T00:08:18.272Z,67.30
2022-09-18T00:11:25.395Z,67.30
2022-09-18T00:14:29.731Z,67.50
2022-09-18T00:17:32.715Z,67.60
2022-09-18T00:20:38.235Z,67.60
2022-09-18T00:23:42.585Z,67.80
2022-09-18T00:26:45.929Z,67.70
2022-09-18T00:29:52.080Z,67.80
2022-09-18T00:32:55.260Z,68.10
2022-09-18T00:36:03.353Z,68.00
2022-09-18T00:39:08.085Z,68.20
2022-09-18T00:42:13.955Z,67.90
2022-09-18T00:45:18.596Z,68.10
2022-09-18T00:48:23.363Z,68.10
2022-09-18T00:51:27.619Z,68.00
2022-09-18T00:54:34.468Z,68.60
2022-09-18T00:57:43.304Z,68.90
2022-09-18T01:00:47.655Z,67.90
2022-09-18T01:03:50.732Z,68.10
2022-09-18T01:07:06.489Z,68.10
2022-09-18T01:10:30.847Z,68.70
2022-09-18T01:13:46.480Z,69.10
2022-09-18T01:17:03.636Z,68.70
2022-09-18T01:20:40.290Z,69.10
2022-09-18T01:24:45.031Z,69.70
2022-09-18T01:28:15.521Z,69.90
2022-09-18T01:31:27.887Z,69.70
2022-09-18T01:34:38.275Z,69.00
2022-09-18T01:37:49.012Z,69.10
2022-09-18T01:40:59.471Z,69.30
2022-09-18T01:44:12.443Z,69.40
2022-09-18T01:47:19.499Z,69.60
2022-09-18T01:50:26.532Z,69.60
2022-09-18T01:53:38.556Z,69.70
2022-09-18T01:56:48.824Z,69.70
2022-09-18T02:00:01.556Z,70.20
2022-09-18T02:03:12.959Z,69.70
2022-09-18T02:06:22.636Z,70.00
2022-09-18T02:09:26.689Z,70.00
2022-09-18T02:12:33.125Z,69.90
2022-09-18T02:15:42.383Z,69.90
2022-09-18T02:18:52.262Z,70.50
2022-09-18T02:21:59.469Z,70.30
2022-09-18T02:25:08.408Z,70.20
2022-09-18T02:28:16.338Z,70.30
2022-09-18T02:31:21.167Z,70.10
2022-09-18T02:34:24.477Z,70.30
2022-09-18T02:37:41.669Z,70.10
2022-09-18T02:41:01.619Z,70.50
2022-09-18T02:44:14.394Z,70.60
2022-09-18T02:47:36.351Z,70.40
2022-09-18T02:50:51.109Z,70.60
2022-09-18T02:54:04.207Z,70.40
2022-09-18T02:57:15.278Z,70.60
2022-09-18T03:00:20.055Z,70.50
2022-09-18T03:03:29.236Z,70.30
2022-09-18T03:06:32.597Z,70.70
2022-09-18T03:09:35.703Z,70.30
2022-09-18T03:12:38.859Z,70.40
2022-09-18T03:15:42.088Z,70.50
2022-09-18T03:18:46.550Z,71.10
2022-09-18T03:21:51.000Z,70.80
2022-09-18T03:24:54.022Z,70.70
2022-09-18T03:27:57.324Z,70.80
2022-09-18T03:31:00.552Z,70.90
2022-09-18T03:34:06.067Z,70.90
2022-09-18T03:37:09.121Z,71.00
2022-09-18T03:40:12.742Z,71.00
2022-09-18T03:43:16.727Z,71.20
2022-09-18T03:46:23.328Z,71.10
2022-09-18T03:49:28.236Z,70.90
2022-09-18T03:52:31.261Z,71.50
2022-09-18T03:55:35.565Z,71.30
2022-09-18T03:58:38.603Z,71.50
2022-09-18T04:01:41.935Z,71.40
2022-09-18T04:04:46.517Z,71.00
2022-09-18T04:07:49.571Z,71.70
2022-09-18T04:10:52.704Z,71.50
2022-09-18T04:13:55.640Z,71.40
2022-09-18T04:16:58.775Z,71.40
2022-09-18T04:20:04.084Z,71.30
2022-09-18T04:23:07.063Z,71.30
2022-09-18T04:26:10.333Z,71.30
2022-09-18T04:29:13.419Z,71.30
2022-09-18T04:32:16.479Z,71.30
2022-09-18T04:35:21.445Z,71.30
2022-09-18T04:38:27.573Z,71.30
2022-09-18T04:41:30.748Z,71.30
2022-09-18T04:44:34.060Z,71.30
2022-09-18T04:47:37.144Z,71.20
2022-09-18T04:50:41.539Z,71.10
2022-09-18T04:53:44.773Z,71.30
2022-09-18T04:56:47.742Z,71.20
2022-09-18T04:59:50.767Z,71.20
2022-09-18T05:02:53.731Z,71.20
2022-09-18T05:05:58.159Z,71.30
2022-09-18T05:09:01.537Z,71.50
2022-09-18T05:12:05.265Z,71.30
2022-09-18T05:15:09.565Z,71.30
2022-09-18T05:18:14.242Z,71.40
2022-09-18T05:21:18.679Z,71.70
2022-09-18T05:24:21.660Z,71.70
2022-09-18T05:27:26.884Z,71.80
2022-09-18T05:30:32.423Z,71.90
2022-09-18T05:33:36.279Z,72.10
2022-09-18T05:36:40.664Z,72.10
2022-09-18T05:39:43.675Z,72.60
2022-09-18T05:42:47.423Z,72.30
2022-09-18T05:45:50.335Z,72.60
2022-09-18T05:48:54.001Z,72.60
2022-09-18T05:51:58.886Z,72.30
2022-09-18T05:55:01.887Z,72.10
2022-09-18T05:58:07.076Z,71.60
2022-09-18T06:01:10.230Z,71.30
2022-09-18T06:04:13.403Z,70.70
2022-09-18T06:07:18.127Z,70.10
2022-09-18T06:10:23.308Z,69.10
2022-09-18T06:13:26.791Z,68.50
2022-09-18T06:16:29.821Z,67.80
2022-09-18T06:19:32.855Z,68.10
2022-09-18T06:22:37.767Z,68.00
2022-09-18T06:25:40.760Z,67.70
2022-09-18T06:28:43.964Z,67.50
2022-09-18T06:31:46.969Z,67.10
2022-09-18T06:34:50.634Z,67.40
2022-09-18T06:37:55.189Z,66.70
2022-09-18T06:40:58.088Z,66.50
2022-09-18T06:44:01.092Z,66.70
2022-09-18T06:47:04.319Z,67.00
2022-09-18T06:50:08.924Z,66.60
2022-09-18T06:53:13.452Z,66.60
2022-09-18T06:56:16.481Z,66.70
2022-09-18T06:59:19.559Z,66.90
2022-09-18T07:02:22.623Z,67.10
2022-09-18T07:05:27.547Z,67.10
2022-09-18T07:08:31.905Z,67.00
2022-09-18T07:11:36.270Z,67.40
2022-09-18T07:14:39.377Z,67.50
2022-09-18T07:17:42.348Z,67.70
2022-09-18T07:20:45.409Z,67.90
2022-09-18T07:23:49.744Z,68.30
2022-09-18T07:26:52.705Z,68.40
2022-09-18T07:29:57.201Z,68.30
2022-09-18T07:33:01.695Z,68.40
2022-09-18T07:36:06.714Z,68.60
2022-09-18T07:39:11.066Z,68.40
2022-09-18T07:42:15.039Z,68.00
2022-09-18T07:45:18.219Z,68.20
2022-09-18T07:48:21.288Z,68.20
2022-09-18T07:51:26.428Z,68.10
2022-09-18T07:54:31.003Z,68.20
2022-09-18T07:57:33.989Z,68.20
2022-09-18T08:00:40.587Z,68.10
2022-09-18T08:03:45.217Z,68.00
2022-09-18T08:06:55.594Z,67.90
2022-09-18T08:10:04.843Z,67.80
2022-09-18T08:13:09.571Z,67.80
2022-09-18T08:16:13.733Z,68.00
2022-09-18T08:19:16.678Z,68.10
2022-09-18T08:22:19.648Z,68.30
2022-09-18T08:25:24.492Z,68.10
2022-09-18T08:28:29.513Z,68.30
2022-09-18T08:31:34.777Z,68.30
2022-09-18T08:34:38.902Z,68.20
2022-09-18T08:37:50.662Z,68.30
2022-09-18T08:41:18.507Z,68.30
2022-09-18T08:44:29.445Z,68.00
2022-09-18T08:47:41.428Z,68.30
2022-09-18T08:50:54.583Z,68.10
2022-09-18T08:54:20.223Z,68.20
2022-09-18T08:57:33.913Z,68.00
2022-09-18T09:00:42.872Z,68.30
2022-09-18T09:03:58.021Z,68.00
2022-09-18T09:07:18.675Z,67.50
2022-09-18T09:10:40.607Z,67.10
2022-09-18T09:14:08.877Z,66.40
2022-09-18T09:17:22.018Z,66.10
2022-09-18T09:20:36.316Z,66.10
2022-09-18T09:24:00.637Z,66.50
2022-09-18T09:27:19.209Z,65.70
2022-09-18T09:30:24.872Z,66.30
2022-09-18T09:33:34.845Z,65.30
2022-09-18T09:36:39.618Z,64.70
2022-09-18T09:39:50.549Z,64.50
2022-09-18T09:43:02.461Z,64.20
2022-09-18T09:46:21.623Z,63.80
2022-09-18T09:49:28.352Z,62.80
2022-09-18T09:52:32.737Z,62.80
2022-09-18T09:55:45.347Z,63.30
2022-09-18T09:58:59.802Z,63.00
2022-09-18T10:02:36.059Z,61.40
2022-09-18T10:05:51.634Z,59.60
2022-09-18T10:09:04.014Z,60.00
2022-09-18T10:12:22.204Z,59.60
2022-09-18T10:15:40.468Z,57.40
2022-09-18T10:18:47.760Z,56.40
2022-09-18T10:21:55.827Z,57.30
2022-09-18T10:25:06.575Z,56.10
2022-09-18T10:28:14.107Z,54.90
2022-09-18T10:31:18.678Z,54.50
2022-09-18T10:34:39.240Z,55.10
2022-09-18T10:37:43.380Z,54.60
2022-09-18T10:40:46.721Z,55.30
2022-09-18T10:44:02.154Z,55.20
2022-09-18T10:47:10.687Z,54.40
2022-09-18T10:50:21.747Z,54.60
2022-09-18T10:53:32.340Z,54.40
2022-09-18T10:56:35.513Z,55.10
2022-09-18T10:59:38.597Z,55.00
2022-09-18T11:02:49.349Z,54.80
2022-09-18T11:05:59.603Z,54.80
2022-09-18T11:09:10.485Z,54.80
2022-09-18T11:12:21.176Z,55.70
2022-09-18T11:15:32.927Z,56.40
2022-09-18T11:18:35.919Z,56.90
2022-09-18T11:21:46.891Z,57.20
2022-09-18T11:24:49.811Z,56.80
2022-09-18T11:27:55.751Z,57.10
2022-09-18T11:31:03.005Z,57.30
2022-09-18T11:34:18.153Z,57.00
2022-09-18T11:37:36.963Z,57.30
2022-09-18T11:40:48.455Z,57.90
2022-09-18T11:44:02.805Z,58.10
2022-09-18T11:47:26.858Z,58.70
2022-09-18T11:50:35.238Z,59.30
2022-09-18T11:53:44.431Z,60.00
2022-09-18T11:56:56.229Z,60.20
2022-09-18T12:00:07.732Z,61.30
2022-09-18T12:03:22.729Z,61.90
2022-09-18T12:06:41.954Z,62.10
2022-09-18T12:09:54.509Z,61.90
2022-09-18T12:13:19.050Z,61.10
2022-09-18T12:16:38.066Z,60.00
2022-09-18T12:19:49.130Z,60.10
2022-09-18T12:22:56.257Z,60.80
2022-09-18T12:26:11.982Z,60.60
2022-09-18T12:29:42.995Z,61.20
2022-09-18T12:33:20.718Z,60.70
2022-09-18T12:36:45.496Z,61.00
2022-09-18T12:40:25.363Z,60.80
2022-09-18T12:44:06.115Z,60.70
2022-09-18T12:47:42.046Z,60.40
2022-09-18T12:51:01.832Z,60.70
2022-09-18T12:54:33.370Z,60.60
2022-09-18T12:57:56.772Z,60.50
2022-09-18T13:01:11.603Z,60.50
2022-09-18T13:04:23.363Z,60.40
2022-09-18T13:07:33.095Z,60.30
2022-09-18T13:10:42.540Z,60.30
2022-09-18T13:13:54.092Z,60.70
2022-09-18T13:17:14.810Z,60.00
2022-09-18T13:20:31.998Z,59.90
2022-09-18T13:23:41.816Z,60.20
2022-09-18T13:26:51.554Z,59.90
2022-09-18T13:29:59.185Z,60.00
2022-09-18T13:33:04.897Z,59.60
2022-09-18T13:36:08.381Z,59.20
2022-09-18T13:39:20.667Z,59.40
2022-09-18T13:42:33.965Z,63.00
2022-09-18T13:45:39.946Z,60.80
2022-09-18T13:48:49.089Z,61.60
2022-09-18T13:51:52.491Z,61.60
2022-09-18T13:55:03.249Z,60.80
2022-09-18T13:58:48.022Z,60.10
2022-09-18T14:02:02.759Z,59.30
2022-09-18T14:05:40.420Z,58.50
2022-09-18T14:08:43.517Z,57.30
2022-09-18T14:11:47.194Z,57.60
2022-09-18T14:15:02.763Z,57.30
2022-09-18T14:18:15.586Z,56.70
2022-09-18T14:21:28.411Z,57.80
2022-09-18T14:25:03.443Z,58.40
2022-09-18T14:28:08.088Z,59.20
2022-09-18T14:31:14.928Z,59.40
2022-09-18T14:34:24.749Z,59.60
2022-09-18T14:37:32.903Z,60.10
2022-09-18T14:40:37.138Z,60.70
2022-09-18T14:43:47.776Z,61.20
2022-09-18T14:46:55.617Z,61.20
2022-09-18T14:49:58.745Z,61.80
2022-09-18T14:53:21.319Z,61.80
2022-09-18T14:56:29.786Z,62.10
2022-09-18T14:59:34.413Z,61.80
2022-09-18T15:02:38.610Z,61.80
2022-09-18T15:05:41.489Z,61.50
2022-09-18T15:08:49.309Z,61.30
2022-09-18T15:12:04.035Z,60.60
2022-09-18T15:15:32.972Z,60.60
2022-09-18T15:18:43.058Z,59.70
2022-09-18T15:21:49.205Z,59.90
2022-09-18T15:24:53.703Z,60.20
2022-09-18T15:28:04.938Z,60.00
2022-09-18T15:31:11.674Z,59.60
2022-09-18T15:34:19.517Z,59.30
2022-09-18T15:37:27.498Z,58.80
2022-09-18T15:40:36.373Z,59.10
2022-09-18T15:43:43.675Z,59.20
2022-09-18T15:46:46.713Z,59.40
2022-09-18T15:49:51.394Z,59.20
2022-09-18T15:53:20.775Z,59.20
2022-09-18T15:56:25.163Z,59.40
2022-09-18T15:59:33.720Z,59.60
2022-09-18T16:02:39.319Z,59.50
2022-09-18T16:05:57.211Z,59.90
2022-09-18T16:09:01.300Z,60.00
2022-09-18T16:12:38.066Z,60.30
2022-09-18T16:15:47.225Z,60.40
2022-09-18T16:18:56.033Z,60.70
2022-09-18T16:22:10.296Z,60.90
2022-09-18T16:25:21.361Z,61.10
2022-09-18T16:28:28.599Z,61.50
2022-09-18T16:31:35.007Z,62.20
2022-09-18T16:34:38.463Z,62.40
2022-09-18T16:37:41.999Z,62.80
2022-09-18T16:40:47.507Z,63.10
2022-09-18T16:43:53.842Z,63.40
2022-09-18T16:47:02.392Z,63.80
2022-09-18T16:50:06.722Z,64.00
2022-09-18T16:53:10.005Z,63.80
2022-09-18T16:56:16.871Z,63.90
2022-09-18T16:59:25.705Z,64.00
2022-09-18T17:02:29.871Z,64.40
2022-09-18T17:05:33.383Z,64.00
2022-09-18T17:08:36.996Z,64.00
2022-09-18T17:11:39.972Z,64.00
2022-09-18T17:14:44.365Z,64.10
2022-09-18T17:17:47.449Z,64.10
2022-09-18T17:20:50.629Z,64.20
2022-09-18T17:23:54.007Z,64.20
2022-09-18T17:26:57.069Z,64.40
2022-09-18T17:30:01.314Z,64.80
2022-09-18T17:33:04.219Z,64.40
2022-09-18T17:36:09.635Z,64.90
2022-09-18T17:39:13.416Z,64.00
2022-09-18T17:42:16.598Z,64.60
2022-09-18T17:45:20.935Z,65.10
2022-09-18T17:48:28.335Z,65.10
2022-09-18T17:51:31.465Z,65.30
2022-09-18T17:54:36.012Z,65.20
2022-09-18T17:57:39.301Z,65.70
2022-09-18T18:00:44.013Z,65.10
2022-09-18T18:03:48.939Z,65.30
2022-09-18T18:06:51.950Z,66.10
2022-09-18T18:09:55.260Z,66.00
2022-09-18T18:13:01.079Z,66.30
2022-09-18T18:16:10.886Z,66.40
2022-09-18T18:19:13.954Z,66.70
2022-09-18T18:22:17.116Z,66.30
2022-09-18T18:25:23.477Z,66.20
2022-09-18T18:28:26.996Z,66.30
2022-09-18T18:31:31.548Z,66.40
2022-09-18T18:34:34.620Z,66.60
2022-09-18T18:37:37.803Z,66.40
2022-09-18T18:40:40.800Z,66.60
2022-09-18T18:43:44.571Z,66.60
2022-09-18T18:46:50.088Z,66.70
2022-09-18T18:49:54.178Z,66.80
2022-09-18T18:53:02.549Z,66.70
2022-09-18T18:56:13.598Z,67.00
2022-09-18T18:59:22.058Z,67.30
2022-09-18T19:02:26.947Z,67.30
2022-09-18T19:05:31.131Z,67.40
2022-09-18T19:08:35.588Z,67.30
2022-09-18T19:11:50.779Z,67.90
2022-09-18T19:14:54.864Z,67.50
2022-09-18T19:18:03.096Z,67.50
2022-09-18T19:21:07.424Z,67.80
2022-09-18T19:24:12.949Z,68.30
2022-09-18T19:27:16.119Z,68.10
2022-09-18T19:30:19.225Z,68.00
2022-09-18T19:33:23.912Z,68.60
2022-09-18T19:36:31.030Z,68.10
2022-09-18T19:39:34.589Z,68.40
2022-09-18T19:42:37.851Z,68.20
2022-09-18T19:45:43.757Z,68.20
2022-09-18T19:48:51.473Z,68.40
2022-09-18T19:51:55.752Z,68.80
2022-09-18T19:55:00.303Z,68.60
2022-09-18T19:58:03.319Z,68.50
2022-09-18T20:01:10.872Z,68.80
2022-09-18T20:04:15.305Z,68.90
2022-09-18T20:07:18.426Z,68.70
2022-09-18T20:10:22.807Z,68.70
2022-09-18T20:13:27.469Z,68.70
2022-09-18T20:16:30.633Z,68.20
2022-09-18T20:19:35.147Z,69.00
2022-09-18T20:22:40.369Z,69.10
2022-09-18T20:25:44.014Z,69.30
2022-09-18T20:28:47.217Z,69.50
2022-09-18T20:31:50.539Z,69.50
2022-09-18T20:34:54.825Z,69.40
2022-09-18T20:38:04.510Z,69.60
2022-09-18T20:41:11.941Z,69.60
2022-09-18T20:44:15.420Z,69.90
2022-09-18T20:47:18.622Z,70.40
2022-09-18T20:50:27.661Z,70.50
2022-09-18T20:53:30.695Z,69.90
2022-09-18T20:56:36.036Z,69.80
2022-09-18T20:59:41.466Z,69.90
2022-09-18T21:02:49.280Z,70.00
2022-09-18T21:06:07.601Z,69.90
2022-09-18T21:09:16.939Z,70.20
2022-09-18T21:12:20.033Z,70.60
2022-09-18T21:15:23.171Z,69.80
2022-09-18T21:18:26.525Z,70.00
2022-09-18T21:21:34.692Z,70.30
2022-09-18T21:24:37.847Z,70.90
2022-09-18T21:27:40.863Z,70.10
2022-09-18T21:30:43.879Z,70.70
2022-09-18T21:33:47.565Z,70.30
2022-09-18T21:36:53.755Z,70.30
2022-09-18T21:39:57.164Z,70.40
2022-09-18T21:43:00.960Z,70.20
2022-09-18T21:46:05.645Z,70.30
2022-09-18T21:49:11.418Z,70.40
2022-09-18T21:52:16.688Z,70.40
2022-09-18T21:55:20.596Z,70.30
2022-09-18T21:58:26.352Z,70.80
2022-09-18T22:01:32.185Z,70.30
2022-09-18T22:04:35.254Z,70.40
2022-09-18T22:07:40.740Z,70.30
2022-09-18T22:10:43.678Z,70.40
2022-09-18T22:13:47.730Z,70.50
2022-09-18T22:16:53.685Z,70.70
2022-09-18T22:19:57.188Z,70.60
2022-09-18T22:23:01.554Z,70.80
2022-09-18T22:26:05.530Z,70.90
2022-09-18T22:29:15.353Z,71.00
2022-09-18T22:32:18.295Z,70.90
2022-09-18T22:35:21.367Z,70.90
2022-09-18T22:38:25.706Z,71.00
2022-09-18T22:41:28.771Z,71.00
2022-09-18T22:44:32.622Z,70.90
2022-09-18T22:47:35.761Z,71.10
2022-09-18T22:50:38.759Z,71.10
2022-09-18T22:53:49.262Z,71.30
2022-09-18T22:56:54.398Z,71.60
2022-09-18T22:59:57.560Z,71.80
2022-09-18T23:03:01.071Z,71.30
2022-09-18T23:06:04.762Z,71.10
2022-09-18T23:09:09.021Z,71.00
2022-09-18T23:12:11.871Z,71.20
2022-09-18T23:15:14.925Z,71.90
2022-09-18T23:18:18.374Z,71.10
2022-09-18T23:21:23.778Z,71.20
2022-09-18T23:24:28.658Z,71.40
2022-09-18T23:27:31.686Z,71.60
2022-09-18T23:30:37.662Z,71.50
2022-09-18T23:33:43.316Z,71.70
2022-09-18T23:36:49.210Z,71.60
2022-09-18T23:39:53.784Z,71.70
2022-09-18T23:42:56.788Z,71.90
2022-09-18T23:45:59.993Z,71.80
2022-09-18T23:49:03.643Z,71.90
2022-09-18T23:52:06.699Z,71.90
2022-09-18T23:55:11.245Z,71.90
2022-09-18T23:58:15.374Z,72.10
