createdAt,value
2016-09-20T00:00:34.905Z,0.00
2016-09-20T00:01:35.683Z,0.00
2016-09-20T00:02:35.874Z,0.00
2016-09-20T00:03:36.701Z,0.00
2016-09-20T00:04:37.191Z,0.00
2016-09-20T00:05:37.817Z,0.00
2016-09-20T00:06:38.063Z,0.00
2016-09-20T00:07:38.370Z,0.00
2016-09-20T00:08:38.878Z,0.00
2016-09-20T00:09:39.521Z,0.00
2016-09-20T00:10:40.021Z,0.00
2016-09-20T00:11:40.533Z,0.00
2016-09-20T00:12:41.313Z,0.00
2016-09-20T00:13:41.516Z,0.00
2016-09-20T00:14:42.311Z,0.00
2016-09-20T00:15:42.398Z,0.00
2016-09-20T00:16:43.326Z,0.00
2016-09-20T00:17:43.518Z,0.00
2016-09-20T00:18:44.332Z,0.00
2016-09-20T00:19:44.970Z,0.00
2016-09-20T00:20:45.314Z,0.00
2016-09-20T00:21:45.828Z,0.00
2016-09-20T00:22:46.212Z,0.00
2016-09-20T00:23:46.808Z,0.00
2016-09-20T00:24:47.173Z,0.00
2016-09-20T00:25:47.385Z,0.00
2016-09-20T00:26:48.034Z,0.00
2016-09-20T00:27:48.704Z,0.00
2016-09-20T00:28:49.011Z,0.00
2016-09-20T00:29:49.959Z,0.00
2016-09-20T00:30:50.011Z,0.00
2016-09-20T00:31:50.665Z,0.00
2016-09-20T00:32:51.180Z,0.00
2016-09-20T00:33:51.391Z,0.00
2016-09-20T00:34:52.036Z,0.00
2016-09-20T00:35:52.986Z,0.00
2016-09-20T00:36:53.040Z,0.00
2016-09-20T00:37:53.529Z,0.00
2016-09-20T00:38:54.038Z,0.00
2016-09-20T00:39:54.522Z,0.00
2016-09-20T00:40:55.053Z,0.00
2016-09-20T00:41:55.847Z,0.00
2016-09-20T00:42:55.912Z,0.00
2016-09-20T00:43:56.672Z,0.00
2016-09-20T00:44:57.200Z,0.00
2016-09-20T00:45:57.708Z,0.00
2016-09-20T00:46:58.330Z,0.00
2016-09-20T00:47:58.401Z,0.00
2016-09-20T00:48:59.168Z,0.00
2016-09-20T00:49:59.826Z,0.00
2016-09-20T00:51:00.037Z,0.00
2016-09-20T00:52:00.666Z,0.00
2016-09-20T00:53:01.178Z,0.00
2016-09-20T00:54:01.551Z,0.00
2016-09-20T00:55:03.548Z,0.00
2016-09-20T00:56:02.677Z,0.00
2016-09-20T00:57:03.015Z,0.00
2016-09-20T00:58:03.681Z,0.00
2016-09-20T00:59:04.464Z,0.00
2016-09-20T01:00:04.678Z,0.00
2016-09-20T01:01:04.885Z,0.00
2016-09-20T01:02:05.809Z,0.00
2016-09-20T01:03:06.167Z,0.00
2016-09-20T01:04:06.376Z,0.00
2016-09-20T01:05:07.188Z,0.00
2016-09-20T01:06:07.983Z,0.00
2016-09-20T01:07:08.019Z,0.00
2016-09-20T01:08:08.546Z,0.00
2016-09-20T01:09:09.041Z,0.00
2016-09-20T01:10:09.545Z,0.00
2016-09-20T01:11:09.885Z,0.00
2016-09-20T01:12:10.412Z,0.00
2016-09-20T01:13:10.882Z,0.00
2016-09-20T01:14:11.833Z,0.00
2016-09-20T01:15:12.186Z,0.00
2016-09-20T01:16:12.992Z,0.00
2016-09-20T01:17:13.086Z,0.00
2016-09-20T01:18:13.700Z,0.00
2016-09-20T01:19:14.330Z,0.00
2016-09-20T01:20:14.549Z,0.00
2016-09-20T01:21:15.057Z,0.00
2016-09-20T01:22:15.546Z,0.00
2016-09-20T01:23:15.927Z,0.00
2016-09-20T01:24:16.690Z,0.00
2016-09-20T01:25:17.063Z,0.00
2016-09-20T01:26:17.533Z,0.00
2016-09-20T01:27:18.178Z,0.00
2016-09-20T01:28:18.383Z,0.00
2016-09-20T01:29:19.193Z,0.00
2016-09-20T01:30:19.675Z,0.00
2016-09-20T01:31:20.026Z,0.00
2016-09-20T01:32:20.687Z,0.00
2016-09-20T01:33:21.490Z,0.00
2016-09-20T01:34:21.379Z,0.00
2016-09-20T01:35:22.471Z,0.00
2016-09-20T01:36:22.707Z,0.00
2016-09-20T01:37:23.219Z,0.00
2016-09-20T01:38:23.535Z,0.00
2016-09-20T01:39:23.877Z,0.00
2016-09-20T01:40:24.713Z,0.00
2016-09-20T01:41:25.032Z,0.00
2016-09-20T01:42:25.533Z,0.00
2016-09-20T01:43:25.880Z,0.00
2016-09-20T01:44:26.868Z,0.00
2016-09-20T01:45:28.233Z,0.00
2016-09-20T01:46:27.685Z,0.00
2016-09-20T01:47:28.028Z,0.00
2016-09-20T01:48:28.529Z,0.00
2016-09-20T01:49:29.330Z,0.00
2016-09-20T01:50:29.528Z,0.00
2016-09-20T01:51:30.046Z,0.00
2016-09-20T01:52:30.403Z,0.00
2016-09-20T01:53:31.335Z,0.00
2016-09-20T01:54:31.690Z,0.00
2016-09-20T01:55:32.049Z,0.00
2016-09-20T01:56:32.392Z,0.00
2016-09-20T01:57:33.631Z,0.00
2016-09-20T01:58:33.536Z,0.00
2016-09-20T01:59:33.908Z,0.00
2016-09-20T02:00:34.555Z,0.00
2016-09-20T02:01:35.173Z,0.00
2016-09-20T02:02:35.530Z,0.00
2016-09-20T02:03:36.053Z,0.00
2016-09-20T02:04:36.694Z,0.00
2016-09-20T02:05:37.193Z,0.00
2016-09-20T02:06:37.378Z,0.00
2016-09-20T02:07:38.027Z,0.00
2016-09-20T02:08:38.695Z,0.00
2016-09-20T02:09:39.327Z,0.00
2016-09-20T02:10:39.672Z,0.00
2016-09-20T02:11:40.513Z,0.00
2016-09-20T02:12:40.385Z,0.00
2016-09-20T02:13:41.015Z,0.00
2016-09-20T02:14:41.534Z,0.00
2016-09-20T02:15:42.028Z,0.00
2016-09-20T02:16:42.542Z,0.00
2016-09-20T02:17:43.030Z,0.00
2016-09-20T02:18:43.547Z,0.00
2016-09-20T02:19:45.073Z,0.00
2016-09-20T02:20:44.533Z,0.00
2016-09-20T02:21:45.178Z,0.00
2016-09-20T02:22:45.527Z,0.00
2016-09-20T02:23:46.182Z,0.00
2016-09-20T02:24:46.830Z,0.00
2016-09-20T02:25:47.329Z,0.00
2016-09-20T02:26:47.573Z,0.00
2016-09-20T02:27:48.035Z,0.00
2016-09-20T02:28:48.696Z,0.00
2016-09-20T02:29:48.883Z,0.00
2016-09-20T02:30:49.538Z,0.00
2016-09-20T02:31:50.198Z,0.00
2016-09-20T02:32:50.827Z,0.00
2016-09-20T02:33:51.193Z,0.00
2016-09-20T02:34:54.113Z,0.00
2016-09-20T02:35:52.046Z,0.00
2016-09-20T02:36:52.704Z,0.00
2016-09-20T02:37:53.180Z,0.00
2016-09-20T02:38:53.830Z,0.00
2016-09-20T02:39:53.884Z,0.00
2016-09-20T02:40:54.696Z,0.00
2016-09-20T02:41:55.232Z,0.00
2016-09-20T02:42:55.528Z,0.00
2016-09-20T02:43:56.329Z,0.00
2016-09-20T02:44:56.539Z,0.00
2016-09-20T02:46:01.234Z,0.00
2016-09-20T02:46:57.384Z,0.00
2016-09-20T02:47:58.331Z,0.00
2016-09-20T02:48:58.570Z,0.00
2016-09-20T02:49:58.881Z,0.00
2016-09-20T02:50:59.535Z,0.00
2016-09-20T02:52:00.479Z,0.00
2016-09-20T02:53:00.682Z,0.00
2016-09-20T02:54:02.232Z,0.00
2016-09-20T02:55:01.542Z,0.00
2016-09-20T02:56:02.234Z,0.00
2016-09-20T02:57:02.858Z,0.00
2016-09-20T02:58:03.196Z,0.00
2016-09-20T02:59:03.587Z,0.00
2016-09-20T03:00:04.236Z,0.00
2016-09-20T03:01:04.422Z,0.00
2016-09-20T03:02:05.067Z,0.00
2016-09-20T03:03:05.717Z,0.00
2016-09-20T03:04:06.191Z,0.00
2016-09-20T03:05:06.556Z,0.00
2016-09-20T03:06:07.343Z,0.00
2016-09-20T03:07:07.711Z,0.00
2016-09-20T03:08:08.200Z,0.00
2016-09-20T03:09:08.537Z,0.00
2016-09-20T03:10:09.041Z,0.00
2016-09-20T03:11:09.537Z,0.00
2016-09-20T03:12:10.216Z,0.00
2016-09-20T03:13:10.406Z,0.00
2016-09-20T03:14:10.897Z,0.00
2016-09-20T03:15:11.386Z,0.00
2016-09-20T03:16:11.938Z,0.00
2016-09-20T03:17:12.608Z,0.00
2016-09-20T03:18:13.041Z,0.00
2016-09-20T03:19:13.537Z,0.00
2016-09-20T03:20:14.189Z,0.00
2016-09-20T03:21:14.865Z,0.00
2016-09-20T03:22:15.035Z,0.00
2016-09-20T03:23:15.715Z,0.00
2016-09-20T03:24:15.922Z,0.00
2016-09-20T03:25:16.527Z,0.00
2016-09-20T03:26:16.895Z,0.00
2016-09-20T03:27:17.549Z,0.00
2016-09-20T03:28:18.047Z,0.00
2016-09-20T03:29:18.526Z,0.00
2016-09-20T03:30:19.035Z,0.00
2016-09-20T03:31:19.860Z,0.00
2016-09-20T03:32:20.330Z,0.00
2016-09-20T03:33:20.698Z,0.00
2016-09-20T03:34:20.903Z,0.00
2016-09-20T03:35:21.409Z,0.00
2016-09-20T03:36:22.482Z,0.00
2016-09-20T03:37:22.533Z,0.00
2016-09-20T03:38:22.913Z,0.00
2016-09-20T03:39:23.539Z,0.00
2016-09-20T03:40:24.034Z,0.00
2016-09-20T03:41:24.383Z,0.00
2016-09-20T03:42:25.221Z,0.00
2016-09-20T03:43:25.735Z,0.00
2016-09-20T03:44:26.180Z,0.00
2016-09-20T03:45:26.403Z,0.00
2016-09-20T03:46:26.895Z,0.00
2016-09-20T03:47:27.679Z,0.00
2016-09-20T03:48:28.036Z,0.00
2016-09-20T03:49:28.694Z,0.00
2016-09-20T03:50:29.472Z,0.00
2016-09-20T03:51:29.395Z,0.00
2016-09-20T03:52:30.199Z,0.00
2016-09-20T03:53:30.539Z,0.00
2016-09-20T03:54:31.050Z,0.00
2016-09-20T03:55:31.551Z,0.00
2016-09-20T03:56:32.170Z,0.00
2016-09-20T03:57:32.672Z,0.00
2016-09-20T03:58:33.060Z,0.00
2016-09-20T03:59:33.523Z,0.00
2016-09-20T04:00:34.026Z,0.00
2016-09-20T04:01:34.376Z,0.00
2016-09-20T04:02:35.038Z,0.00
2016-09-20T04:03:35.518Z,0.00
2016-09-20T04:04:35.906Z,0.00
2016-09-20T04:05:36.560Z,0.00
2016-09-20T04:06:37.029Z,0.00
2016-09-20T04:07:37.529Z,0.00
2016-09-20T04:08:38.170Z,0.00
2016-09-20T04:09:38.984Z,0.00
2016-09-20T04:10:39.036Z,0.00
2016-09-20T04:11:39.551Z,0.00
2016-09-20T04:12:39.885Z,0.00
2016-09-20T04:13:42.811Z,0.00
2016-09-20T04:14:41.090Z,0.00
2016-09-20T04:15:41.570Z,0.00
2016-09-20T04:16:41.912Z,0.00
2016-09-20T04:17:42.534Z,0.00
2016-09-20T04:18:43.339Z,0.00
2016-09-20T04:19:43.682Z,0.00
2016-09-20T04:20:43.889Z,0.00
2016-09-20T04:21:44.385Z,0.00
2016-09-20T04:22:45.201Z,0.00
2016-09-20T04:23:45.831Z,0.00
2016-09-20T04:24:46.035Z,0.00
2016-09-20T04:25:46.695Z,0.00
2016-09-20T04:26:47.184Z,0.00
2016-09-20T04:27:47.700Z,0.00
2016-09-20T04:28:48.938Z,0.00
2016-09-20T04:29:48.598Z,0.00
2016-09-20T04:30:49.183Z,0.00
2016-09-20T04:31:49.538Z,0.00
2016-09-20T04:32:50.038Z,0.00
2016-09-20T04:33:50.684Z,0.00
2016-09-20T04:34:51.034Z,0.00
2016-09-20T04:35:51.572Z,0.00
2016-09-20T04:36:52.191Z,0.00
2016-09-20T04:37:52.383Z,0.00
2016-09-20T04:38:53.504Z,0.00
2016-09-20T04:39:53.551Z,0.00
2016-09-20T04:40:54.057Z,0.00
2016-09-20T04:41:54.390Z,0.00
2016-09-20T04:42:55.197Z,0.00
2016-09-20T04:43:55.685Z,0.00
2016-09-20T04:44:56.041Z,0.00
2016-09-20T04:45:56.685Z,0.00
2016-09-20T04:46:56.893Z,0.00
2016-09-20T04:47:57.992Z,0.00
2016-09-20T04:49:41.131Z,0.00
2016-09-20T04:50:59.205Z,0.00
2016-09-20T04:51:59.853Z,0.00
2016-09-20T04:53:00.216Z,0.00
2016-09-20T04:54:00.544Z,0.00
2016-09-20T04:55:01.189Z,0.00
2016-09-20T04:56:01.840Z,0.00
2016-09-20T04:57:02.043Z,0.00
2016-09-20T04:58:02.691Z,0.00
2016-09-20T04:59:04.990Z,0.00
2016-09-20T05:00:03.709Z,0.00
2016-09-20T05:01:04.059Z,0.00
2016-09-20T05:02:04.549Z,0.00
2016-09-20T05:03:05.367Z,0.00
2016-09-20T05:04:05.561Z,0.00
2016-09-20T05:05:06.068Z,0.00
2016-09-20T05:06:07.143Z,0.00
2016-09-20T05:07:07.213Z,0.00
2016-09-20T05:08:08.001Z,0.00
2016-09-20T05:09:07.910Z,0.00
2016-09-20T05:10:08.556Z,0.00
2016-09-20T05:11:09.196Z,0.00
2016-09-20T05:12:09.690Z,0.00
2016-09-20T05:13:10.210Z,0.00
2016-09-20T05:14:10.692Z,0.00
2016-09-20T05:15:11.344Z,0.00
2016-09-20T05:16:11.415Z,0.00
2016-09-20T05:17:12.190Z,0.00
2016-09-20T05:18:12.580Z,0.00
2016-09-20T05:19:13.101Z,0.00
2016-09-20T05:20:13.725Z,0.00
2016-09-20T05:21:14.367Z,0.00
2016-09-20T05:22:14.697Z,0.00
2016-09-20T05:23:15.350Z,0.00
2016-09-20T05:24:15.849Z,0.00
2016-09-20T05:25:16.096Z,0.00
2016-09-20T05:26:16.706Z,0.00
2016-09-20T05:27:17.055Z,0.00
2016-09-20T05:28:17.572Z,0.00
2016-09-20T05:29:18.218Z,0.00
2016-09-20T05:30:18.705Z,0.00
2016-09-20T05:31:19.350Z,0.00
2016-09-20T05:32:19.856Z,0.00
2016-09-20T05:33:20.205Z,0.00
2016-09-20T05:34:20.550Z,0.00
2016-09-20T05:35:21.056Z,0.00
2016-09-20T05:36:21.870Z,0.00
2016-09-20T05:37:22.377Z,0.00
2016-09-20T05:38:22.701Z,0.00
2016-09-20T05:39:23.222Z,0.00
2016-09-20T05:40:23.845Z,0.00
2016-09-20T05:41:23.900Z,0.00
2016-09-20T05:42:24.413Z,0.00
2016-09-20T05:43:25.103Z,0.00
2016-09-20T05:44:25.433Z,0.00
2016-09-20T05:45:25.947Z,0.00
2016-09-20T05:46:26.456Z,0.00
2016-09-20T05:47:26.971Z,0.00
2016-09-20T05:48:27.481Z,0.00
2016-09-20T05:49:27.994Z,0.00
2016-09-20T05:50:28.507Z,0.00
2016-09-20T05:51:29.018Z,0.00
2016-09-20T05:52:29.681Z,0.00
2016-09-20T05:53:30.047Z,0.00
2016-09-20T05:54:30.560Z,0.00
2016-09-20T05:55:31.226Z,0.00
2016-09-20T05:56:31.582Z,0.00
2016-09-20T05:57:32.098Z,0.00
2016-09-20T05:58:32.914Z,1.00
2016-09-20T05:59:33.128Z,1.00
2016-09-20T06:00:33.640Z,1.00
2016-09-20T06:01:35.207Z,1.00
2016-09-20T06:02:34.672Z,1.00
2016-09-20T06:03:35.333Z,1.00
2016-09-20T06:04:35.723Z,1.00
2016-09-20T06:05:36.208Z,1.00
2016-09-20T06:06:36.862Z,1.00
2016-09-20T06:07:37.225Z,1.00
2016-09-20T06:08:37.735Z,1.00
2016-09-20T06:09:38.246Z,1.00
2016-09-20T06:10:38.760Z,2.00
2016-09-20T06:11:39.266Z,2.00
2016-09-20T06:12:39.927Z,2.00
2016-09-20T06:13:40.287Z,2.00
2016-09-20T06:14:40.800Z,2.00
2016-09-20T06:15:41.314Z,2.00
2016-09-20T06:16:41.826Z,2.00
2016-09-20T06:17:42.485Z,2.00
2016-09-20T06:18:42.849Z,2.00
2016-09-20T06:19:43.362Z,2.00
2016-09-20T06:20:43.877Z,2.00
2016-09-20T06:21:44.385Z,2.00
2016-09-20T06:22:44.899Z,2.00
2016-09-20T06:23:45.408Z,2.00
2016-09-20T06:24:45.932Z,2.00
2016-09-20T06:25:46.429Z,2.00
2016-09-20T06:26:47.093Z,2.00
2016-09-20T06:27:47.458Z,2.00
2016-09-20T06:28:47.965Z,3.00
2016-09-20T06:29:48.621Z,3.00
2016-09-20T06:30:48.988Z,3.00
2016-09-20T06:31:50.259Z,3.00
2016-09-20T06:32:50.006Z,3.00
2016-09-20T06:33:50.521Z,3.00
2016-09-20T06:34:51.030Z,3.00
2016-09-20T06:35:51.560Z,3.00
2016-09-20T06:36:52.065Z,3.00
2016-09-20T06:37:52.580Z,3.00
2016-09-20T06:38:53.096Z,3.00
2016-09-20T06:39:53.604Z,3.00
2016-09-20T06:40:54.112Z,4.00
2016-09-20T06:41:54.627Z,4.00
2016-09-20T06:42:55.138Z,4.00
2016-09-20T06:43:55.806Z,4.00
2016-09-20T06:44:56.170Z,4.00
2016-09-20T06:45:56.684Z,4.00
2016-09-20T06:46:57.201Z,4.00
2016-09-20T06:47:57.713Z,4.00
2016-09-20T06:48:58.375Z,4.00
2016-09-20T06:50:01.282Z,4.00
2016-09-20T06:50:59.241Z,5.00
2016-09-20T06:51:59.752Z,5.00
2016-09-20T06:53:00.263Z,5.00
2016-09-20T06:54:00.775Z,5.00
2016-09-20T06:55:01.283Z,5.00
2016-09-20T06:56:01.798Z,5.00
2016-09-20T06:57:02.308Z,5.00
2016-09-20T06:58:03.117Z,5.00
2016-09-20T06:59:03.478Z,5.00
2016-09-20T07:00:03.844Z,5.00
2016-09-20T07:01:04.383Z,5.00
2016-09-20T07:02:04.866Z,5.00
2016-09-20T07:03:57.184Z,5.00
2016-09-20T07:05:06.417Z,5.00
2016-09-20T07:06:06.926Z,5.00
2016-09-20T07:07:07.440Z,6.00
2016-09-20T07:08:08.101Z,6.00
2016-09-20T07:09:08.468Z,6.00
2016-09-20T07:10:08.982Z,6.00
2016-09-20T07:11:09.498Z,6.00
2016-09-20T07:12:10.016Z,6.00
2016-09-20T07:13:10.534Z,6.00
2016-09-20T07:14:11.057Z,6.00
2016-09-20T07:15:11.722Z,6.00
2016-09-20T07:16:12.084Z,6.00
2016-09-20T07:17:12.736Z,6.00
2016-09-20T07:18:13.109Z,6.00
2016-09-20T07:19:13.622Z,7.00
2016-09-20T07:20:14.135Z,7.00
2016-09-20T07:21:14.678Z,7.00
2016-09-20T07:22:15.164Z,7.00
2016-09-20T07:23:15.679Z,7.00
2016-09-20T07:24:16.338Z,7.00
2016-09-20T07:25:16.702Z,7.00
2016-09-20T07:26:17.219Z,7.00
2016-09-20T07:27:17.735Z,7.00
2016-09-20T07:28:18.263Z,7.00
2016-09-20T07:29:18.762Z,7.00
2016-09-20T07:30:19.266Z,8.00
2016-09-20T07:31:19.776Z,8.00
2016-09-20T07:32:20.315Z,8.00
2016-09-20T07:33:20.806Z,8.00
2016-09-20T07:34:21.464Z,8.00
2016-09-20T07:35:22.878Z,8.00
2016-09-20T07:36:22.342Z,8.00
2016-09-20T07:37:22.847Z,8.00
2016-09-20T07:38:23.363Z,8.00
2016-09-20T07:39:23.872Z,8.00
2016-09-20T07:40:24.544Z,8.00
2016-09-20T07:41:24.896Z,8.00
2016-09-20T07:42:25.411Z,8.00
2016-09-20T07:43:25.925Z,8.00
2016-09-20T07:44:26.442Z,9.00
2016-09-20T07:45:26.946Z,9.00
2016-09-20T07:46:27.607Z,9.00
2016-09-20T07:47:27.975Z,9.00
2016-09-20T07:48:28.491Z,9.00
2016-09-20T07:49:29.006Z,9.00
2016-09-20T07:50:29.525Z,10.00
2016-09-20T07:51:30.040Z,10.00
2016-09-20T07:52:30.550Z,10.00
2016-09-20T07:53:31.059Z,10.00
2016-09-20T07:54:31.575Z,11.00
2016-09-20T07:55:32.090Z,11.00
2016-09-20T07:56:32.600Z,11.00
2016-09-20T07:57:33.113Z,11.00
2016-09-20T07:58:33.623Z,11.00
2016-09-20T07:59:34.135Z,11.00
2016-09-20T08:00:34.646Z,12.00
2016-09-20T08:01:35.156Z,12.00
2016-09-20T08:02:35.670Z,12.00
2016-09-20T08:03:36.183Z,12.00
2016-09-20T08:04:36.851Z,12.00
2016-09-20T08:05:37.211Z,12.00
2016-09-20T08:06:37.875Z,12.00
2016-09-20T08:07:38.239Z,12.00
2016-09-20T08:08:39.648Z,13.00
2016-09-20T08:09:39.260Z,13.00
2016-09-20T08:10:39.785Z,13.00
2016-09-20T08:11:40.288Z,13.00
2016-09-20T08:12:40.955Z,13.00
2016-09-20T08:13:41.336Z,13.00
2016-09-20T08:14:41.822Z,13.00
2016-09-20T08:15:42.334Z,14.00
2016-09-20T08:16:42.854Z,14.00
2016-09-20T08:17:43.503Z,14.00
2016-09-20T08:18:43.888Z,14.00
2016-09-20T08:19:44.413Z,14.00
2016-09-20T08:20:44.893Z,14.00
2016-09-20T08:21:45.558Z,14.00
2016-09-20T08:22:45.916Z,15.00
2016-09-20T08:23:46.427Z,15.00
2016-09-20T08:24:46.939Z,15.00
2016-09-20T08:25:47.460Z,16.00
2016-09-20T08:26:47.979Z,16.00
2016-09-20T08:27:48.494Z,16.00
2016-09-20T08:28:50.659Z,17.00
2016-09-20T08:29:49.522Z,17.00
2016-09-20T08:30:50.038Z,18.00
2016-09-20T08:31:50.700Z,18.00
2016-09-20T08:32:51.064Z,18.00
2016-09-20T08:33:51.586Z,19.00
2016-09-20T08:34:52.098Z,20.00
2016-09-20T08:35:52.759Z,20.00
2016-09-20T08:36:53.120Z,21.00
2016-09-20T08:37:53.629Z,22.00
2016-09-20T08:38:54.138Z,22.00
2016-09-20T08:39:54.670Z,23.00
2016-09-20T08:40:55.164Z,24.00
2016-09-20T08:41:55.681Z,25.00
2016-09-20T08:42:56.190Z,26.00
2016-09-20T08:43:56.857Z,26.00
2016-09-20T08:44:57.218Z,27.00
2016-09-20T08:45:57.723Z,27.00
2016-09-20T08:46:58.237Z,28.00
2016-09-20T08:47:58.749Z,28.00
2016-09-20T08:48:59.409Z,29.00
2016-09-20T08:49:59.788Z,29.00
2016-09-20T08:51:00.285Z,29.00
2016-09-20T08:52:00.801Z,29.00
2016-09-20T08:53:01.314Z,29.00
2016-09-20T08:54:01.827Z,29.00
2016-09-20T08:55:02.487Z,29.00
2016-09-20T08:56:02.851Z,29.00
2016-09-20T08:57:03.362Z,28.00
2016-09-20T08:58:03.885Z,28.00
2016-09-20T08:59:04.416Z,27.00
2016-09-20T09:00:04.920Z,27.00
2016-09-20T09:01:05.563Z,27.00
2016-09-20T09:02:05.928Z,27.00
2016-09-20T09:03:06.444Z,27.00
2016-09-20T09:04:06.968Z,27.00
2016-09-20T09:05:07.482Z,27.00
2016-09-20T09:06:08.000Z,27.00
2016-09-20T09:07:08.512Z,27.00
2016-09-20T09:08:09.024Z,27.00
2016-09-20T09:09:09.536Z,26.00
2016-09-20T09:10:10.051Z,25.00
2016-09-20T09:11:10.567Z,25.00
2016-09-20T09:12:11.073Z,24.00
2016-09-20T09:14:12.106Z,24.00
2016-09-20T09:15:12.765Z,24.00
2016-09-20T09:16:13.125Z,23.00
2016-09-20T09:17:13.634Z,23.00
2016-09-20T09:18:14.146Z,23.00
2016-09-20T09:19:14.678Z,23.00
2016-09-20T09:20:15.174Z,23.00
2016-09-20T09:21:15.677Z,23.00
2016-09-20T09:22:16.190Z,23.00
2016-09-20T09:23:16.698Z,24.00
2016-09-20T09:24:17.210Z,24.00
2016-09-20T09:25:17.720Z,24.00
2016-09-20T09:26:18.231Z,25.00
2016-09-20T09:27:18.741Z,25.00
2016-09-20T09:29:19.766Z,27.00
2016-09-20T09:30:20.280Z,28.00
2016-09-20T09:31:20.939Z,29.00
2016-09-20T09:32:21.461Z,30.00
2016-09-20T09:33:21.814Z,31.00
2016-09-20T09:34:22.330Z,32.00
2016-09-20T09:35:22.844Z,33.00
2016-09-20T09:36:23.372Z,34.00
2016-09-20T09:37:23.918Z,35.00
2016-09-20T09:38:24.405Z,36.00
2016-09-20T09:39:24.893Z,36.00
2016-09-20T09:40:25.409Z,37.00
2016-09-20T09:41:25.928Z,37.00
2016-09-20T09:42:26.446Z,39.00
2016-09-20T09:43:26.962Z,41.00
2016-09-20T09:44:27.465Z,43.00
2016-09-20T09:45:27.977Z,45.00
2016-09-20T09:46:28.637Z,46.00
2016-09-20T09:47:29.003Z,47.00
2016-09-20T09:48:29.510Z,47.00
2016-09-20T09:49:30.022Z,49.00
2016-09-20T09:50:31.433Z,50.00
2016-09-20T09:51:31.044Z,54.00
2016-09-20T09:52:31.557Z,56.00
2016-09-20T09:53:32.071Z,99.00
2016-09-20T09:54:32.580Z,73.00
2016-09-20T09:55:33.099Z,96.00
2016-09-20T09:56:33.612Z,99.00
2016-09-20T09:57:34.277Z,72.00
2016-09-20T09:58:34.784Z,71.00
2016-09-20T09:59:35.146Z,69.00
2016-09-20T10:00:35.657Z,99.00
2016-09-20T10:01:36.171Z,87.00
2016-09-20T10:02:36.685Z,67.00
2016-09-20T10:03:37.339Z,93.00
2016-09-20T10:04:37.702Z,99.00
2016-09-20T10:05:38.212Z,99.00
2016-09-20T10:06:38.721Z,99.00
2016-09-20T10:07:39.234Z,98.00
2016-09-20T10:08:39.763Z,99.00
2016-09-20T10:09:40.253Z,99.00
2016-09-20T10:10:40.768Z,99.00
2016-09-20T10:11:41.275Z,99.00
2016-09-20T10:12:41.788Z,99.00
2016-09-20T10:13:42.302Z,99.00
2016-09-20T10:14:42.817Z,99.00
2016-09-20T10:15:43.330Z,99.00
2016-09-20T10:16:43.847Z,99.00
2016-09-20T10:17:44.519Z,99.00
2016-09-20T10:18:44.879Z,99.00
2016-09-20T10:19:45.394Z,99.00
2016-09-20T10:20:45.914Z,99.00
2016-09-20T10:21:46.425Z,99.00
2016-09-20T10:23:30.032Z,82.00
2016-09-20T10:24:48.107Z,68.00
2016-09-20T10:25:48.478Z,94.00
2016-09-20T10:26:48.986Z,99.00
2016-09-20T10:27:49.503Z,99.00
2016-09-20T10:28:50.014Z,99.00
2016-09-20T10:29:50.528Z,99.00
2016-09-20T10:30:51.032Z,99.00
2016-09-20T10:31:51.696Z,99.00
2016-09-20T10:32:52.059Z,99.00
2016-09-20T10:33:52.568Z,99.00
2016-09-20T10:34:53.234Z,99.00
2016-09-20T10:35:53.597Z,99.00
2016-09-20T10:36:54.113Z,35.00
2016-09-20T10:37:54.620Z,38.00
2016-09-20T10:38:55.134Z,99.00
2016-09-20T10:39:55.649Z,99.00
2016-09-20T10:40:56.158Z,99.00
2016-09-20T10:41:56.676Z,99.00
2016-09-20T10:42:57.189Z,99.00
2016-09-20T10:43:57.705Z,99.00
2016-09-20T10:44:58.215Z,99.00
2016-09-20T10:45:58.725Z,99.00
2016-09-20T10:46:59.239Z,99.00
2016-09-20T10:47:59.751Z,99.00
2016-09-20T10:49:00.262Z,99.00
2016-09-20T10:50:00.777Z,99.00
2016-09-20T10:51:01.297Z,99.00
2016-09-20T10:52:01.809Z,99.00
2016-09-20T10:53:02.505Z,99.00
2016-09-20T10:54:02.839Z,99.00
2016-09-20T10:55:03.359Z,99.00
2016-09-20T10:56:03.872Z,99.00
2016-09-20T10:57:04.394Z,99.00
2016-09-20T10:58:04.904Z,99.00
2016-09-20T10:59:05.562Z,99.00
2016-09-20T11:00:05.924Z,99.00
2016-09-20T11:01:06.434Z,99.00
2016-09-20T11:02:06.982Z,99.00
2016-09-20T11:03:07.457Z,99.00
2016-09-20T11:04:07.973Z,99.00
2016-09-20T11:05:08.477Z,99.00
2016-09-20T11:06:09.140Z,99.00
2016-09-20T11:07:09.500Z,99.00
2016-09-20T11:08:10.167Z,99.00
2016-09-20T11:09:10.525Z,99.00
2016-09-20T11:10:11.035Z,99.00
2016-09-20T11:11:11.545Z,99.00
2016-09-20T11:12:12.060Z,99.00
2016-09-20T11:13:12.572Z,99.00
2016-09-20T11:14:13.085Z,99.00
2016-09-20T11:15:13.595Z,99.00
2016-09-20T11:16:14.108Z,99.00
2016-09-20T11:17:14.623Z,99.00
2016-09-20T11:18:15.287Z,99.00
2016-09-20T11:19:15.650Z,99.00
2016-09-20T11:20:16.163Z,83.00
2016-09-20T11:21:16.684Z,99.00
2016-09-20T11:22:17.190Z,99.00
2016-09-20T11:23:17.852Z,99.00
2016-09-20T11:24:18.219Z,99.00
2016-09-20T11:25:20.551Z,99.00
2016-09-20T11:26:19.243Z,99.00
2016-09-20T11:27:19.740Z,99.00
2016-09-20T11:28:20.256Z,99.00
2016-09-20T11:29:20.780Z,99.00
2016-09-20T11:30:21.284Z,99.00
2016-09-20T11:31:21.948Z,55.00
2016-09-20T11:32:22.316Z,99.00
2016-09-20T11:33:22.834Z,97.00
2016-09-20T11:34:23.349Z,99.00
2016-09-20T11:35:23.861Z,99.00
2016-09-20T11:36:24.366Z,99.00
2016-09-20T11:37:25.021Z,99.00
2016-09-20T11:38:25.387Z,99.00
2016-09-20T11:39:25.900Z,44.00
2016-09-20T11:40:26.561Z,39.00
2016-09-20T11:41:26.928Z,40.00
2016-09-20T11:42:27.451Z,59.00
2016-09-20T11:43:27.946Z,55.00
2016-09-20T11:44:28.499Z,44.00
2016-09-20T11:45:28.969Z,42.00
2016-09-20T11:46:29.480Z,48.00
2016-09-20T11:47:30.011Z,38.00
2016-09-20T11:48:30.659Z,38.00
2016-09-20T11:49:31.201Z,32.00
2016-09-20T11:50:31.532Z,38.00
2016-09-20T11:51:32.053Z,99.00
2016-09-20T11:52:32.566Z,99.00
2016-09-20T11:53:33.070Z,99.00
2016-09-20T11:54:33.730Z,99.00
2016-09-20T11:55:34.101Z,99.00
2016-09-20T11:56:34.608Z,99.00
2016-09-20T11:57:35.269Z,99.00
2016-09-20T11:58:35.635Z,50.00
2016-09-20T11:59:36.132Z,99.00
2016-09-20T12:00:36.644Z,99.00
2016-09-20T12:01:37.157Z,99.00
2016-09-20T12:02:37.672Z,70.00
2016-09-20T12:03:38.178Z,99.00
2016-09-20T12:04:38.690Z,99.00
2016-09-20T12:05:39.204Z,99.00
2016-09-20T12:06:39.718Z,99.00
2016-09-20T12:07:40.236Z,99.00
2016-09-20T12:08:40.757Z,99.00
2016-09-20T12:09:41.265Z,99.00
2016-09-20T12:10:41.780Z,99.00
2016-09-20T12:11:42.292Z,99.00
2016-09-20T12:12:42.800Z,99.00
2016-09-20T12:13:43.311Z,99.00
2016-09-20T12:14:43.822Z,99.00
2016-09-20T12:15:44.332Z,99.00
2016-09-20T12:16:44.850Z,99.00
2016-09-20T12:17:45.362Z,41.00
2016-09-20T12:18:45.878Z,56.00
2016-09-20T12:19:46.385Z,45.00
2016-09-20T12:20:46.900Z,99.00
2016-09-20T12:21:47.421Z,42.00
2016-09-20T12:22:47.919Z,37.00
2016-09-20T12:23:48.429Z,39.00
2016-09-20T12:24:48.943Z,45.00
2016-09-20T12:25:49.600Z,49.00
2016-09-20T12:26:50.121Z,71.00
2016-09-20T12:27:50.478Z,77.00
2016-09-20T12:28:50.997Z,99.00
2016-09-20T12:29:51.505Z,99.00
2016-09-20T12:30:52.645Z,99.00
2016-09-20T12:31:52.667Z,99.00
2016-09-20T12:32:53.029Z,58.00
2016-09-20T12:33:53.543Z,78.00
2016-09-20T12:34:54.062Z,99.00
2016-09-20T12:35:54.571Z,51.00
2016-09-20T12:36:55.088Z,44.00
2016-09-20T12:37:55.600Z,44.00
2016-09-20T12:38:56.116Z,62.00
2016-09-20T12:39:56.781Z,68.00
2016-09-20T12:40:57.138Z,99.00
2016-09-20T12:41:57.654Z,99.00
2016-09-20T12:42:58.171Z,99.00
2016-09-20T12:43:58.690Z,99.00
2016-09-20T12:44:59.210Z,99.00
2016-09-20T12:45:59.728Z,99.00
2016-09-20T12:47:00.245Z,99.00
2016-09-20T12:48:00.760Z,99.00
2016-09-20T12:49:01.276Z,38.00
2016-09-20T12:50:01.788Z,40.00
2016-09-20T12:51:02.312Z,99.00
2016-09-20T12:52:02.969Z,99.00
2016-09-20T12:53:03.331Z,99.00
2016-09-20T12:54:03.844Z,86.00
2016-09-20T12:55:04.353Z,48.00
2016-09-20T12:56:04.867Z,46.00
2016-09-20T12:57:05.546Z,44.00
2016-09-20T12:58:06.044Z,45.00
2016-09-20T12:59:06.550Z,61.00
2016-09-20T13:00:06.921Z,84.00
2016-09-20T13:01:08.935Z,58.00
2016-09-20T13:02:07.944Z,58.00
2016-09-20T13:03:08.465Z,99.00
2016-09-20T13:04:08.970Z,59.00
2016-09-20T13:05:09.485Z,46.00
2016-09-20T13:06:10.146Z,93.00
2016-09-20T13:07:10.514Z,91.00
2016-09-20T13:08:11.026Z,74.00
2016-09-20T13:09:11.532Z,99.00
2016-09-20T13:10:12.043Z,98.00
2016-09-20T13:11:12.556Z,62.00
2016-09-20T13:12:13.074Z,52.00
2016-09-20T13:13:13.587Z,44.00
2016-09-20T13:14:14.127Z,41.00
2016-09-20T13:15:14.617Z,37.00
2016-09-20T13:16:15.431Z,35.00
2016-09-20T13:17:15.647Z,34.00
2016-09-20T13:18:16.159Z,33.00
2016-09-20T13:19:16.672Z,31.00