createdAt,value
2023-02-01T00:01:19.452Z,63.60
2023-02-01T00:03:51.030Z,64.09
2023-02-01T00:06:22.572Z,63.88
2023-02-01T00:08:56.358Z,63.89
2023-02-01T00:11:29.811Z,63.86
2023-02-01T00:14:01.351Z,63.72
2023-02-01T00:16:32.924Z,63.77
2023-02-01T00:19:05.605Z,64.10
2023-02-01T00:21:37.278Z,64.09
2023-02-01T00:24:08.964Z,63.97
2023-02-01T00:26:41.308Z,64.15
2023-02-01T00:29:14.304Z,63.92
2023-02-01T00:31:46.095Z,64.32
2023-02-01T00:34:18.384Z,64.20
2023-02-01T00:36:49.963Z,64.23
2023-02-01T00:39:21.300Z,64.25
2023-02-01T00:41:52.698Z,64.37
2023-02-01T00:44:24.179Z,64.36
2023-02-01T00:46:55.724Z,64.23
2023-02-01T00:49:27.192Z,64.43
2023-02-01T00:51:58.567Z,64.26
2023-02-01T00:54:29.784Z,64.32
2023-02-01T00:57:01.126Z,64.46
2023-02-01T00:59:32.682Z,64.34
2023-02-01T01:02:04.275Z,64.50
2023-02-01T01:04:35.571Z,64.36
2023-02-01T01:07:06.878Z,64.29
2023-02-01T01:09:38.459Z,64.44
2023-02-01T01:12:10.236Z,64.60
2023-02-01T01:14:41.914Z,64.60
2023-02-01T01:17:13.228Z,64.56
2023-02-01T01:19:44.537Z,64.28
2023-02-01T01:22:16.185Z,64.27
2023-02-01T01:24:47.662Z,64.14
2023-02-01T01:27:24.021Z,63.94
2023-02-01T01:29:55.439Z,64.02
2023-02-01T01:32:26.903Z,64.36
2023-02-01T01:34:58.349Z,64.37
2023-02-01T01:37:29.962Z,64.41
2023-02-01T01:40:01.534Z,64.37
2023-02-01T01:42:33.021Z,64.34
2023-02-01T01:45:05.953Z,64.56
2023-02-01T01:47:38.211Z,64.64
2023-02-01T01:50:10.813Z,64.42
2023-02-01T01:52:42.353Z,64.46
2023-02-01T01:55:13.712Z,64.36
2023-02-01T01:57:46.259Z,64.47
2023-02-01T02:00:18.406Z,64.42
2023-02-01T02:02:50.615Z,64.68
2023-02-01T02:05:22.064Z,64.62
2023-02-01T02:07:53.609Z,64.29
2023-02-01T02:10:44.994Z,64.39
2023-02-01T02:13:16.588Z,64.63
2023-02-01T02:15:51.616Z,64.57
2023-02-01T02:18:24.909Z,64.66
2023-02-01T02:20:59.899Z,64.79
2023-02-01T02:23:42.019Z,64.59
2023-02-01T02:26:21.172Z,64.77
2023-02-01T02:29:06.235Z,64.46
2023-02-01T02:31:45.636Z,64.45
2023-02-01T02:34:18.664Z,64.38
2023-02-01T02:36:52.999Z,64.43
2023-02-01T02:39:26.316Z,64.24
2023-02-01T02:42:28.934Z,64.52
2023-02-01T02:45:19.562Z,64.21
2023-02-01T02:47:53.453Z,64.59
2023-02-01T02:50:43.388Z,64.21
2023-02-01T02:53:32.725Z,64.24
2023-02-01T02:56:22.007Z,64.69
2023-02-01T02:59:11.212Z,64.64
2023-02-01T03:02:00.430Z,64.16
2023-02-01T03:04:31.945Z,64.27
2023-02-01T03:07:13.847Z,64.57
2023-02-01T03:09:46.294Z,64.80
2023-02-01T03:12:35.103Z,64.49
2023-02-01T03:15:08.283Z,64.44
2023-02-01T03:17:41.064Z,63.99
2023-02-01T03:20:14.526Z,64.39
2023-02-01T03:22:46.056Z,64.68
2023-02-01T03:25:18.547Z,64.63
2023-02-01T03:27:51.252Z,64.59
2023-02-01T03:30:23.731Z,64.30
2023-02-01T03:33:02.831Z,64.11
2023-02-01T03:35:35.508Z,64.18
2023-02-01T03:38:09.973Z,64.24
2023-02-01T03:40:41.307Z,64.41
2023-02-01T03:43:13.195Z,64.12
2023-02-01T03:45:45.826Z,64.11
2023-02-01T03:48:17.290Z,64.16
2023-02-01T03:50:48.979Z,64.18
2023-02-01T03:53:20.698Z,64.15
2023-02-01T03:55:52.107Z,64.29
2023-02-01T03:58:24.133Z,64.39
2023-02-01T04:00:56.629Z,64.47
2023-02-01T04:03:28.569Z,64.15
2023-02-01T04:05:59.934Z,64.13
2023-02-01T04:08:31.264Z,64.32
2023-02-01T04:11:02.723Z,64.44
2023-02-01T04:13:34.380Z,64.22
2023-02-01T04:16:06.133Z,64.09
2023-02-01T04:18:37.825Z,63.93
2023-02-01T04:21:09.303Z,64.23
2023-02-01T04:23:40.915Z,64.17
2023-02-01T04:26:12.505Z,64.24
2023-02-01T04:28:44.133Z,64.23
2023-02-01T04:31:15.633Z,64.45
2023-02-01T04:33:47.287Z,64.70
2023-02-01T04:36:20.758Z,64.09
2023-02-01T04:38:52.457Z,64.16
2023-02-01T04:41:23.938Z,64.17
2023-02-01T04:43:55.467Z,64.13
2023-02-01T04:46:26.770Z,63.90
2023-02-01T04:48:58.309Z,64.11
2023-02-01T04:51:30.802Z,63.84
2023-02-01T04:54:02.340Z,63.88
2023-02-01T04:56:39.474Z,63.89
2023-02-01T04:59:12.968Z,63.81
2023-02-01T05:01:44.393Z,63.74
2023-02-01T05:04:16.003Z,63.98
2023-02-01T05:06:47.544Z,64.06
2023-02-01T05:09:18.738Z,63.91
2023-02-01T05:12:07.447Z,63.63
2023-02-01T05:14:38.742Z,63.77
2023-02-01T05:17:10.221Z,63.45
2023-02-01T05:19:41.725Z,63.68
2023-02-01T05:22:13.073Z,63.96
2023-02-01T05:24:44.305Z,63.74
2023-02-01T05:27:15.665Z,63.56
2023-02-01T05:29:47.189Z,63.73
2023-02-01T05:32:22.569Z,63.75
2023-02-01T05:34:54.580Z,63.43
2023-02-01T05:37:26.131Z,63.95
2023-02-01T05:39:57.684Z,64.22
2023-02-01T05:42:29.231Z,63.74
2023-02-01T05:45:00.761Z,63.53
2023-02-01T05:47:32.159Z,63.66
2023-02-01T05:50:03.429Z,63.93
2023-02-01T05:52:34.921Z,63.79
2023-02-01T05:55:07.192Z,63.89
2023-02-01T05:57:39.258Z,63.95
2023-02-01T06:00:12.605Z,63.97
2023-02-01T06:02:44.087Z,63.71
2023-02-01T06:05:16.240Z,63.79
2023-02-01T06:07:48.049Z,63.57
2023-02-01T06:10:20.773Z,63.93
2023-02-01T06:12:52.547Z,63.80
2023-02-01T06:15:24.019Z,63.42
2023-02-01T06:17:55.810Z,63.97
2023-02-01T06:20:27.528Z,63.65
2023-02-01T06:22:59.416Z,63.41
2023-02-01T06:25:30.888Z,63.78
2023-02-01T06:28:04.745Z,63.53
2023-02-01T06:30:36.388Z,63.93
2023-02-01T06:33:08.384Z,63.65
2023-02-01T06:35:44.484Z,63.77
2023-02-01T06:38:16.818Z,63.92
2023-02-01T06:40:48.407Z,63.93
2023-02-01T06:43:20.412Z,63.97
2023-02-01T06:45:52.277Z,63.92
2023-02-01T06:48:24.335Z,63.82
2023-02-01T06:50:56.038Z,63.64
2023-02-01T06:53:27.712Z,63.57
2023-02-01T06:56:00.238Z,63.43
2023-02-01T06:58:32.457Z,63.50
2023-02-01T07:01:08.590Z,64.01
2023-02-01T07:03:40.243Z,63.62
2023-02-01T07:06:11.855Z,64.02
2023-02-01T07:08:43.239Z,64.09
2023-02-01T07:11:15.411Z,64.00
2023-02-01T07:13:47.180Z,64.28
2023-02-01T07:16:19.476Z,64.06
2023-02-01T07:18:51.855Z,64.04
2023-02-01T07:21:23.559Z,63.88
2023-02-01T07:23:55.084Z,64.06
2023-02-01T07:26:26.575Z,64.18
2023-02-01T07:28:58.195Z,64.09
2023-02-01T07:31:30.180Z,64.08
2023-02-01T07:34:02.056Z,63.94
2023-02-01T07:36:34.694Z,63.95
2023-02-01T07:39:06.350Z,63.89
2023-02-01T07:41:37.751Z,63.85
2023-02-01T07:44:09.062Z,63.64
2023-02-01T07:46:41.171Z,63.93
2023-02-01T07:49:14.988Z,64.15
2023-02-01T07:51:46.711Z,63.98
2023-02-01T07:54:18.053Z,63.78
2023-02-01T07:56:49.408Z,63.89
2023-02-01T07:59:20.977Z,63.95
2023-02-01T08:01:52.641Z,63.82
2023-02-01T08:04:24.173Z,63.83
2023-02-01T08:06:55.627Z,63.78
2023-02-01T08:09:27.126Z,63.80
2023-02-01T08:11:58.664Z,63.90
2023-02-01T08:14:30.787Z,63.84
2023-02-01T08:17:02.374Z,63.93
2023-02-01T08:19:33.891Z,63.86
2023-02-01T08:22:08.029Z,64.03
2023-02-01T08:24:41.549Z,64.13
2023-02-01T08:27:13.880Z,64.10
2023-02-01T08:29:45.389Z,63.87
2023-02-01T08:32:16.903Z,63.97
2023-02-01T08:34:48.084Z,63.82
2023-02-01T08:37:19.407Z,63.86
2023-02-01T08:39:51.812Z,64.05
2023-02-01T08:42:41.063Z,63.98
2023-02-01T08:45:12.730Z,63.84
2023-02-01T08:47:44.109Z,64.11
2023-02-01T08:50:15.782Z,64.13
2023-02-01T08:52:47.490Z,63.91
2023-02-01T08:55:18.888Z,63.96
2023-02-01T08:57:50.139Z,63.70
2023-02-01T09:00:22.116Z,63.41
2023-02-01T09:02:53.853Z,63.30
2023-02-01T09:05:31.040Z,63.20
2023-02-01T09:08:09.449Z,63.10
2023-02-01T09:10:41.175Z,63.20
2023-02-01T09:13:12.990Z,63.23
2023-02-01T09:15:44.511Z,63.26
2023-02-01T09:18:16.053Z,62.97
2023-02-01T09:20:47.470Z,62.95
2023-02-01T09:23:18.872Z,62.96
2023-02-01T09:25:51.446Z,63.04
2023-02-01T09:28:22.734Z,62.95
2023-02-01T09:30:57.165Z,62.97
2023-02-01T09:33:29.424Z,63.13
2023-02-01T09:36:01.492Z,62.89
2023-02-01T09:38:34.568Z,63.19
2023-02-01T09:41:09.351Z,62.93
2023-02-01T09:43:44.134Z,62.87
2023-02-01T09:46:21.355Z,62.58
2023-02-01T09:48:54.646Z,62.54
2023-02-01T09:51:26.435Z,62.49
2023-02-01T09:54:02.109Z,62.48
2023-02-01T09:56:36.859Z,62.65
2023-02-01T09:59:10.844Z,62.32
2023-02-01T10:01:42.873Z,62.25
2023-02-01T10:04:14.937Z,62.23
2023-02-01T10:06:50.709Z,62.31
2023-02-01T10:09:44.066Z,62.39
2023-02-01T10:12:24.071Z,61.91
2023-02-01T10:15:00.835Z,62.29
2023-02-01T10:17:34.073Z,62.56
2023-02-01T10:20:08.570Z,62.60
2023-02-01T10:23:05.283Z,62.46
2023-02-01T10:25:35.118Z,62.37
2023-02-01T10:28:06.384Z,61.79
2023-02-01T10:30:40.142Z,61.93
2023-02-01T10:33:15.448Z,61.75
2023-02-01T10:35:46.780Z,61.49
2023-02-01T10:38:21.440Z,61.35
2023-02-01T10:40:52.616Z,61.41
2023-02-01T10:43:23.617Z,61.24
2023-02-01T10:45:54.813Z,61.12
2023-02-01T10:48:25.867Z,61.30
2023-02-01T10:50:57.704Z,61.46
2023-02-01T10:53:30.804Z,61.23
2023-02-01T10:56:04.383Z,61.28
2023-02-01T10:58:37.511Z,61.19
2023-02-01T11:01:09.204Z,60.92
2023-02-01T11:03:40.987Z,60.57
2023-02-01T11:06:23.747Z,60.48
2023-02-01T11:08:55.024Z,60.93
2023-02-01T11:11:26.467Z,60.74
2023-02-01T11:13:58.675Z,60.97
2023-02-01T11:16:35.819Z,61.07
2023-02-01T11:19:06.875Z,61.22
2023-02-01T11:21:39.706Z,61.16
2023-02-01T11:24:14.028Z,60.95
2023-02-01T11:26:45.463Z,60.78
2023-02-01T11:29:18.709Z,61.01
2023-02-01T11:31:49.824Z,60.70
2023-02-01T11:34:22.556Z,60.54
2023-02-01T11:36:54.237Z,60.57
2023-02-01T11:39:27.527Z,60.78
2023-02-01T11:42:01.105Z,60.95
2023-02-01T11:44:36.042Z,61.24
2023-02-01T11:47:27.124Z,61.05
2023-02-01T11:50:02.623Z,60.64
2023-02-01T11:52:43.081Z,60.66
2023-02-01T11:55:23.863Z,60.76
2023-02-01T11:58:02.263Z,61.05
2023-02-01T12:00:37.598Z,60.93
2023-02-01T12:03:17.463Z,60.92
2023-02-01T12:05:53.046Z,60.94
2023-02-01T12:08:28.118Z,60.82
2023-02-01T12:11:04.248Z,60.82
2023-02-01T12:13:40.323Z,60.32
2023-02-01T12:18:37.582Z,60.36
2023-02-01T12:21:12.813Z,60.04
2023-02-01T12:23:52.235Z,59.51
2023-02-01T12:26:38.165Z,59.31
2023-02-01T12:29:16.233Z,59.62
2023-02-01T12:31:55.237Z,59.23
2023-02-01T12:34:30.361Z,58.89
2023-02-01T12:37:02.523Z,59.67
2023-02-01T12:39:33.777Z,59.71
2023-02-01T12:42:06.244Z,59.65
2023-02-01T12:44:41.936Z,59.47
2023-02-01T12:47:17.001Z,59.82
2023-02-01T12:49:53.455Z,59.53
2023-02-01T12:52:25.986Z,59.49
2023-02-01T12:54:58.408Z,59.53
2023-02-01T12:57:30.080Z,59.02
2023-02-01T13:00:02.095Z,59.57
2023-02-01T13:02:36.748Z,59.84
2023-02-01T13:05:14.055Z,59.59
2023-02-01T13:07:46.231Z,59.37
2023-02-01T13:10:18.014Z,59.70
2023-02-01T13:12:50.152Z,59.56
2023-02-01T13:15:22.188Z,59.52
2023-02-01T13:17:54.053Z,59.61
2023-02-01T13:20:26.790Z,59.47
2023-02-01T13:23:00.243Z,59.43
2023-02-01T13:25:33.776Z,59.11
2023-02-01T13:28:05.834Z,58.64
2023-02-01T13:30:40.033Z,58.68
2023-02-01T13:33:52.405Z,58.90
2023-02-01T13:36:25.278Z,59.21
2023-02-01T13:39:08.066Z,59.35
2023-02-01T13:41:41.100Z,59.10
2023-02-01T13:44:15.432Z,59.32
2023-02-01T13:46:46.875Z,58.72
2023-02-01T13:49:21.217Z,58.81
2023-02-01T13:51:53.476Z,58.55
2023-02-01T13:54:29.081Z,58.51
2023-02-01T13:57:01.346Z,58.36
2023-02-01T13:59:53.150Z,58.34
2023-02-01T14:02:41.140Z,58.48
2023-02-01T14:05:12.237Z,58.39
2023-02-01T14:07:53.964Z,58.32
2023-02-01T14:10:42.218Z,58.44
2023-02-01T14:13:16.467Z,58.57
2023-02-01T14:15:52.796Z,58.53
2023-02-01T14:18:49.502Z,58.77
2023-02-01T14:21:23.537Z,58.52
2023-02-01T14:23:58.912Z,58.70
2023-02-01T14:26:30.318Z,58.64
2023-02-01T14:29:07.009Z,58.67
2023-02-01T14:31:52.748Z,58.63
2023-02-01T14:34:28.937Z,58.67
2023-02-01T14:37:00.871Z,58.66
2023-02-01T14:39:37.072Z,58.70
2023-02-01T14:42:15.730Z,58.66
2023-02-01T14:44:59.429Z,58.69
2023-02-01T14:47:34.774Z,58.72
2023-02-01T14:50:29.860Z,58.57
2023-02-01T14:53:06.541Z,58.55
2023-02-01T14:55:38.423Z,58.46
2023-02-01T14:58:12.753Z,58.70
2023-02-01T15:00:43.731Z,58.55
2023-02-01T15:03:24.461Z,58.47
2023-02-01T15:05:59.570Z,58.47
2023-02-01T15:08:31.693Z,58.29
2023-02-01T15:11:02.980Z,58.42
2023-02-01T15:13:33.909Z,58.48
2023-02-01T15:16:11.137Z,58.47
2023-02-01T15:18:42.412Z,58.27
2023-02-01T15:21:28.597Z,58.41
2023-02-01T15:24:14.176Z,58.48
2023-02-01T15:26:45.006Z,58.40
2023-02-01T15:29:16.457Z,58.34
2023-02-01T15:31:48.403Z,58.30
2023-02-01T15:34:19.643Z,58.48
2023-02-01T15:37:01.995Z,58.44
2023-02-01T15:39:35.784Z,58.60
2023-02-01T15:42:16.588Z,58.62
2023-02-01T15:44:47.871Z,58.51
2023-02-01T15:47:19.218Z,58.14
2023-02-01T15:49:52.438Z,58.29
2023-02-01T15:52:25.282Z,58.46
2023-02-01T15:54:56.570Z,58.27
2023-02-01T15:57:31.910Z,58.31
2023-02-01T16:00:04.420Z,58.36
2023-02-01T16:02:39.194Z,58.30
2023-02-01T16:05:27.679Z,58.41
2023-02-01T16:08:04.707Z,57.98
2023-02-01T16:10:40.631Z,58.35
2023-02-01T16:13:11.580Z,57.95
2023-02-01T16:15:42.640Z,58.42
2023-02-01T16:18:14.094Z,58.45
2023-02-01T16:20:46.557Z,58.39
2023-02-01T16:23:17.460Z,58.48
2023-02-01T16:25:48.405Z,58.61
2023-02-01T16:28:19.144Z,58.17
2023-02-01T16:30:49.944Z,58.36
2023-02-01T16:33:23.073Z,58.47
2023-02-01T16:35:56.307Z,58.89
2023-02-01T16:38:27.641Z,58.50
2023-02-01T16:41:00.433Z,58.53
2023-02-01T16:43:31.613Z,58.80
2023-02-01T16:46:04.701Z,58.60
2023-02-01T16:48:36.451Z,59.10
2023-02-01T16:51:10.137Z,58.73
2023-02-01T16:53:53.626Z,58.62
2023-02-01T16:56:26.575Z,58.52
2023-02-01T16:58:57.496Z,58.25
2023-02-01T17:01:28.388Z,58.73
2023-02-01T17:03:59.832Z,59.00
2023-02-01T17:06:30.931Z,58.52
2023-02-01T17:09:03.364Z,58.85
2023-02-01T17:11:34.446Z,58.82
2023-02-01T17:14:10.355Z,58.44
2023-02-01T17:16:41.154Z,58.63
2023-02-01T17:19:13.131Z,58.57
2023-02-01T17:21:45.068Z,58.61
2023-02-01T17:24:16.501Z,58.33
2023-02-01T17:26:48.009Z,58.39
2023-02-01T17:29:19.109Z,58.19
2023-02-01T17:31:52.022Z,58.07
2023-02-01T17:34:23.365Z,58.10
2023-02-01T17:36:54.445Z,57.91
2023-02-01T17:39:42.940Z,57.84
2023-02-01T17:45:18.561Z,58.21
2023-02-01T17:51:48.819Z,57.90
2023-02-01T17:55:09.378Z,57.99
2023-02-01T18:00:41.617Z,57.87
2023-02-01T18:03:16.666Z,57.73
2023-02-01T18:05:51.188Z,57.76
2023-02-01T18:08:23.207Z,57.57
2023-02-01T18:10:54.584Z,57.74
2023-02-01T18:13:25.537Z,57.65
2023-02-01T18:15:57.045Z,58.08
2023-02-01T18:21:39.415Z,57.73
2023-02-01T18:24:28.484Z,57.61
2023-02-01T18:27:08.324Z,57.83
2023-02-01T18:29:47.064Z,57.97
2023-02-01T18:32:23.058Z,57.76
2023-02-01T18:34:55.348Z,57.76
2023-02-01T18:37:29.490Z,57.78
2023-02-01T18:40:31.679Z,57.96
2023-02-01T18:43:03.707Z,57.87
2023-02-01T18:45:37.442Z,58.10
2023-02-01T18:48:09.122Z,57.58
2023-02-01T18:50:40.720Z,57.76
2023-02-01T18:53:14.426Z,57.87
2023-02-01T18:55:45.518Z,57.44
2023-02-01T18:58:17.320Z,58.06
2023-02-01T19:01:00.983Z,58.20
2023-02-01T19:07:31.875Z,57.98
2023-02-01T19:10:07.972Z,57.89
2023-02-01T19:13:35.333Z,57.89
2023-02-01T19:16:33.566Z,57.94
2023-02-01T19:19:13.182Z,58.42
2023-02-01T19:25:00.810Z,57.90
2023-02-01T19:27:39.175Z,58.30
2023-02-01T19:30:19.184Z,58.03
2023-02-01T19:33:12.161Z,57.94
2023-02-01T19:36:23.503Z,58.18
2023-02-01T19:39:01.080Z,57.93
2023-02-01T19:41:32.478Z,58.12
2023-02-01T19:44:18.190Z,58.24
2023-02-01T19:46:57.261Z,58.19
2023-02-01T19:49:53.360Z,58.00
2023-02-01T19:53:20.307Z,58.02
2023-02-01T19:55:49.306Z,58.10
2023-02-01T20:01:29.331Z,58.35
2023-02-01T20:02:47.551Z,58.23
2023-02-01T20:04:16.856Z,58.25
2023-02-01T20:06:51.281Z,58.69
2023-02-01T20:09:57.508Z,58.06
2023-02-01T20:12:50.262Z,58.17
2023-02-01T20:16:54.717Z,58.52
2023-02-01T20:19:24.401Z,58.39
2023-02-01T20:22:01.348Z,58.20
2023-02-01T20:24:36.850Z,58.37
2023-02-01T20:27:13.386Z,58.09
2023-02-01T20:29:46.833Z,58.31
2023-02-01T20:32:19.045Z,58.14
2023-02-01T20:34:53.616Z,58.19
2023-02-01T20:37:24.682Z,58.17
2023-02-01T20:39:55.849Z,58.09
2023-02-01T20:42:29.971Z,58.05
2023-02-01T20:45:08.965Z,58.25
2023-02-01T20:47:57.911Z,58.05
2023-02-01T20:50:29.203Z,58.37
2023-02-01T20:54:06.856Z,58.43
2023-02-01T20:57:25.908Z,58.32
2023-02-01T20:59:59.643Z,58.18
2023-02-01T21:09:16.478Z,58.43
2023-02-01T21:11:50.872Z,58.30
2023-02-01T21:16:37.934Z,58.40
2023-02-01T21:18:32.053Z,58.46
2023-02-01T21:21:32.026Z,58.21
2023-02-01T21:24:17.762Z,58.20
2023-02-01T21:26:53.072Z,58.30
2023-02-01T21:33:07.943Z,58.36
2023-02-01T21:35:43.106Z,58.41
2023-02-01T21:38:13.962Z,58.42
2023-02-01T21:40:44.849Z,58.54
2023-02-01T21:43:15.705Z,58.40
2023-02-01T21:45:51.312Z,58.45
2023-02-01T21:48:25.185Z,58.52
2023-02-01T21:50:58.959Z,58.40
2023-02-01T21:53:32.819Z,58.39
2023-02-01T21:56:06.227Z,58.22
2023-02-01T21:58:37.890Z,58.23
2023-02-01T22:01:10.157Z,58.34
2023-02-01T22:03:44.443Z,58.07
2023-02-01T22:06:29.958Z,58.05
2023-02-01T22:09:04.596Z,58.11
2023-02-01T22:11:40.418Z,58.14
2023-02-01T22:14:20.044Z,58.36
2023-02-01T22:16:51.610Z,58.20
2023-02-01T22:19:23.176Z,58.35
2023-02-01T22:21:54.501Z,58.26
2023-02-01T22:24:26.494Z,58.37
2023-02-01T22:27:14.020Z,58.12
2023-02-01T22:29:45.697Z,58.22
2023-02-01T22:32:16.576Z,58.04
2023-02-01T22:34:47.211Z,57.92
2023-02-01T22:37:18.069Z,58.08
2023-02-01T22:39:48.909Z,58.37
2023-02-01T22:42:19.733Z,57.91
2023-02-01T22:44:51.383Z,58.11
2023-02-01T22:47:22.320Z,57.97
2023-02-01T22:49:53.466Z,58.06
2023-02-01T22:52:24.300Z,57.92
2023-02-01T22:54:55.601Z,57.69
2023-02-01T22:57:26.470Z,57.77
2023-02-01T22:59:57.366Z,57.84
2023-02-01T23:02:28.181Z,57.81
2023-02-01T23:04:59.257Z,57.67
2023-02-01T23:07:30.556Z,57.69
2023-02-01T23:10:02.286Z,57.49
2023-02-01T23:12:33.946Z,57.64
2023-02-01T23:15:08.034Z,57.76
2023-02-01T23:17:38.881Z,57.79
2023-02-01T23:20:14.425Z,57.84
2023-02-01T23:22:45.629Z,57.80
2023-02-01T23:25:17.162Z,57.78
2023-02-01T23:27:48.941Z,57.63
2023-02-01T23:33:35.329Z,57.68
2023-02-01T23:36:07.782Z,57.77
2023-02-01T23:38:38.947Z,58.06
2023-02-01T23:41:11.457Z,57.92
2023-02-01T23:44:01.437Z,58.07
2023-02-01T23:46:33.883Z,58.12
2023-02-01T23:49:05.595Z,58.05
2023-02-01T23:51:37.443Z,58.18
2023-02-01T23:54:08.724Z,58.19
2023-02-01T23:56:41.310Z,58.10
2023-02-01T23:59:13.329Z,58.19
