createdAt,value
2023-03-28T00:00:20.897Z,1.80
2023-03-28T00:01:20.925Z,1.80
2023-03-28T00:02:20.866Z,2.20
2023-03-28T00:03:20.922Z,1.80
2023-03-28T00:04:20.903Z,1.60
2023-03-28T00:05:20.827Z,1.80
2023-03-28T00:06:20.898Z,2.30
2023-03-28T00:07:20.854Z,2.20
2023-03-28T00:08:20.796Z,1.90
2023-03-28T00:09:20.801Z,1.80
2023-03-28T00:10:20.769Z,1.80
2023-03-28T00:11:20.858Z,2.00
2023-03-28T00:12:20.757Z,1.80
2023-03-28T00:13:20.747Z,2.00
2023-03-28T00:14:20.763Z,2.40
2023-03-28T00:15:20.721Z,2.00
2023-03-28T00:16:20.745Z,2.00
2023-03-28T00:17:20.717Z,1.80
2023-03-28T00:18:20.676Z,1.90
2023-03-28T00:19:20.728Z,1.70
2023-03-28T00:20:20.662Z,1.60
2023-03-28T00:21:20.668Z,1.70
2023-03-28T00:22:20.680Z,1.70
2023-03-28T00:23:20.626Z,1.90
2023-03-28T00:24:20.608Z,1.80
2023-03-28T00:25:20.603Z,1.80
2023-03-28T00:26:20.601Z,2.00
2023-03-28T00:27:20.597Z,2.10
2023-03-28T00:28:20.574Z,2.00
2023-03-28T00:29:20.558Z,1.60
2023-03-28T00:30:20.559Z,1.80
2023-03-28T00:31:20.579Z,1.70
2023-03-28T00:32:20.521Z,2.10
2023-03-28T00:33:20.523Z,1.70
2023-03-28T00:34:20.878Z,1.90
2023-03-28T00:35:20.542Z,1.90
2023-03-28T00:36:20.483Z,1.60
2023-03-28T00:37:20.466Z,2.40
2023-03-28T00:38:20.463Z,1.80
2023-03-28T00:39:20.469Z,1.40
2023-03-28T00:40:20.437Z,1.90
2023-03-28T00:41:20.429Z,2.20
2023-03-28T00:42:20.428Z,1.60
2023-03-28T00:43:27.920Z,1.40
2023-03-28T00:44:20.385Z,2.20
2023-03-28T00:45:20.378Z,2.00
2023-03-28T00:46:20.395Z,1.90
2023-03-28T00:47:20.369Z,2.00
2023-03-28T00:48:20.341Z,2.00
2023-03-28T00:49:20.334Z,1.70
2023-03-28T00:50:20.399Z,2.20
2023-03-28T00:51:20.348Z,2.50
2023-03-28T00:52:20.314Z,2.20
2023-03-28T00:53:20.294Z,1.80
2023-03-28T00:54:20.339Z,1.80
2023-03-28T00:55:20.273Z,1.80
2023-03-28T00:56:20.282Z,1.90
2023-03-28T00:57:20.268Z,1.80
2023-03-28T00:58:20.233Z,1.90
2023-03-28T00:59:20.232Z,1.60
2023-03-28T01:00:20.221Z,1.50
2023-03-28T01:01:20.337Z,1.80
2023-03-28T01:02:20.286Z,1.90
2023-03-28T01:03:20.317Z,2.20
2023-03-28T01:04:20.179Z,1.70
2023-03-28T01:05:20.160Z,1.70
2023-03-28T01:06:20.187Z,2.00
2023-03-28T01:07:20.161Z,1.50
2023-03-28T01:08:20.139Z,1.70
2023-03-28T01:09:20.110Z,2.20
2023-03-28T01:10:20.109Z,2.20
2023-03-28T01:11:20.100Z,1.90
2023-03-28T01:12:20.115Z,2.10
2023-03-28T01:13:20.098Z,1.90
2023-03-28T01:14:20.087Z,1.90
2023-03-28T01:15:20.058Z,2.00
2023-03-28T01:16:20.084Z,1.90
2023-03-28T01:17:20.027Z,2.10
2023-03-28T01:18:20.029Z,1.90
2023-03-28T01:19:20.049Z,1.80
2023-03-28T01:20:19.986Z,1.80
2023-03-28T01:21:19.979Z,2.70
2023-03-28T01:22:19.969Z,1.80
2023-03-28T01:23:19.988Z,2.20
2023-03-28T01:24:19.950Z,1.50
2023-03-28T01:25:19.963Z,1.90
2023-03-28T01:26:19.928Z,1.90
2023-03-28T01:27:19.918Z,2.10
2023-03-28T01:28:19.917Z,1.50
2023-03-28T01:29:19.905Z,1.50
2023-03-28T01:30:19.875Z,1.90
2023-03-28T01:31:19.944Z,2.30
2023-03-28T01:32:19.857Z,2.10
2023-03-28T01:33:19.841Z,2.00
2023-03-28T01:34:19.832Z,2.00
2023-03-28T01:35:19.847Z,1.90
2023-03-28T01:36:34.419Z,1.90
2023-03-28T01:37:19.827Z,1.70
2023-03-28T01:38:19.792Z,1.50
2023-03-28T01:39:19.808Z,1.80
2023-03-28T01:40:19.777Z,2.00
2023-03-28T01:41:19.779Z,2.40
2023-03-28T01:42:19.740Z,2.30
2023-03-28T01:43:19.737Z,2.00
2023-03-28T01:44:19.737Z,2.00
2023-03-28T01:45:19.705Z,1.80
2023-03-28T01:46:19.724Z,1.60
2023-03-28T01:47:19.690Z,2.50
2023-03-28T01:48:19.678Z,1.50
2023-03-28T01:49:19.668Z,1.80
2023-03-28T01:50:19.649Z,2.20
2023-03-28T01:51:19.659Z,2.20
2023-03-28T01:52:19.622Z,2.00
2023-03-28T01:53:19.624Z,1.90
2023-03-28T01:54:19.600Z,2.60
2023-03-28T01:55:19.615Z,2.30
2023-03-28T01:56:20.399Z,2.00
2023-03-28T01:57:19.788Z,2.30
2023-03-28T01:58:19.585Z,1.90
2023-03-28T01:59:19.546Z,1.90
2023-03-28T02:00:19.558Z,1.80
2023-03-28T02:01:19.538Z,1.90
2023-03-28T02:02:19.961Z,1.70
2023-03-28T02:03:20.395Z,1.50
2023-03-28T02:04:20.586Z,2.00
2023-03-28T02:05:19.502Z,2.10
2023-03-28T02:06:19.489Z,1.70
2023-03-28T02:07:19.892Z,2.40
2023-03-28T02:08:19.536Z,1.70
2023-03-28T02:09:19.532Z,2.00
2023-03-28T02:10:19.502Z,2.30
2023-03-28T02:11:19.451Z,2.00
2023-03-28T02:12:19.405Z,2.50
2023-03-28T02:13:19.397Z,3.10
2023-03-28T02:14:19.379Z,1.70
2023-03-28T02:15:19.395Z,2.40
2023-03-28T02:16:19.391Z,1.80
2023-03-28T02:17:19.366Z,2.20
2023-03-28T02:18:19.333Z,2.20
2023-03-28T02:19:19.319Z,2.20
2023-03-28T02:20:19.327Z,1.90
2023-03-28T02:21:19.317Z,2.10
2023-03-28T02:22:19.291Z,1.90
2023-03-28T02:23:19.286Z,2.40
2023-03-28T02:24:19.284Z,1.70
2023-03-28T02:25:19.260Z,1.90
2023-03-28T02:26:19.249Z,1.90
2023-03-28T02:27:19.266Z,1.80
2023-03-28T02:28:19.235Z,2.10
2023-03-28T02:29:19.228Z,1.90
2023-03-28T02:30:19.208Z,1.70
2023-03-28T02:31:19.245Z,2.10
2023-03-28T02:32:19.176Z,2.20
2023-03-28T02:33:19.163Z,2.70
2023-03-28T02:34:19.166Z,1.90
2023-03-28T02:35:19.156Z,2.30
2023-03-28T02:36:19.144Z,2.10
2023-03-28T02:37:19.123Z,2.00
2023-03-28T02:38:19.115Z,2.00
2023-03-28T02:39:19.096Z,2.20
2023-03-28T02:40:19.099Z,2.20
2023-03-28T02:41:19.075Z,1.90
2023-03-28T02:42:19.080Z,2.60
2023-03-28T02:43:19.077Z,2.10
2023-03-28T02:44:27.059Z,2.20
2023-03-28T02:45:19.050Z,2.00
2023-03-28T02:46:19.191Z,1.80
2023-03-28T02:47:19.006Z,1.70
2023-03-28T02:48:19.012Z,2.00
2023-03-28T02:49:19.003Z,2.00
2023-03-28T02:50:19.010Z,2.00
2023-03-28T02:51:18.980Z,1.90
2023-03-28T02:52:18.965Z,2.00
2023-03-28T02:53:18.941Z,1.90
2023-03-28T02:54:18.937Z,2.00
2023-03-28T02:55:18.965Z,2.20
2023-03-28T02:56:18.945Z,2.30
2023-03-28T02:57:18.950Z,1.90
2023-03-28T02:58:18.906Z,2.00
2023-03-28T02:59:18.900Z,1.90
2023-03-28T03:00:18.882Z,1.90
2023-03-28T03:01:18.896Z,1.90
2023-03-28T03:02:18.858Z,2.10
2023-03-28T03:03:18.927Z,2.00
2023-03-28T03:04:18.858Z,1.90
2023-03-28T03:05:18.820Z,1.90
2023-03-28T03:06:18.825Z,2.00
2023-03-28T03:07:18.810Z,2.00
2023-03-28T03:08:18.777Z,1.70
2023-03-28T03:09:18.771Z,1.70
2023-03-28T03:10:18.763Z,1.50
2023-03-28T03:11:18.795Z,2.40
2023-03-28T03:12:18.751Z,2.20
2023-03-28T03:13:18.742Z,2.00
2023-03-28T03:14:18.718Z,2.30
2023-03-28T03:15:18.722Z,2.50
2023-03-28T03:16:18.782Z,2.00
2023-03-28T03:17:18.682Z,2.50
2023-03-28T03:18:18.688Z,2.30
2023-03-28T03:19:18.662Z,2.20
2023-03-28T03:20:18.654Z,2.10
2023-03-28T03:21:18.638Z,2.10
2023-03-28T03:22:21.277Z,2.40
2023-03-28T03:23:18.608Z,2.00
2023-03-28T03:24:18.639Z,2.20
2023-03-28T03:25:18.607Z,2.10
2023-03-28T03:26:18.606Z,1.50
2023-03-28T03:27:18.566Z,1.90
2023-03-28T03:28:18.583Z,2.00
2023-03-28T03:29:18.543Z,2.10
2023-03-28T03:30:18.536Z,1.80
2023-03-28T03:31:18.579Z,2.00
2023-03-28T03:32:18.940Z,1.90
2023-03-28T03:33:18.498Z,2.20
2023-03-28T03:34:18.501Z,2.10
2023-03-28T03:35:18.542Z,2.00
2023-03-28T03:36:18.467Z,2.00
2023-03-28T03:37:18.471Z,1.90
2023-03-28T03:38:18.449Z,1.90
2023-03-28T03:39:18.431Z,2.30
2023-03-28T03:40:18.445Z,2.40
2023-03-28T03:41:18.425Z,1.80
2023-03-28T03:42:18.448Z,2.30
2023-03-28T03:43:18.418Z,1.90
2023-03-28T03:44:18.380Z,2.30
2023-03-28T03:45:18.380Z,2.20
2023-03-28T03:46:18.385Z,2.30
2023-03-28T03:47:18.367Z,2.30
2023-03-28T03:48:18.340Z,1.60
2023-03-28T03:49:18.334Z,1.90
2023-03-28T03:50:18.342Z,2.40
2023-03-28T03:51:18.311Z,2.10
2023-03-28T03:52:18.305Z,2.70
2023-03-28T03:53:18.293Z,2.30
2023-03-28T03:54:18.301Z,2.50
2023-03-28T03:55:18.265Z,2.30
2023-03-28T03:56:18.246Z,2.10
2023-03-28T03:57:18.262Z,2.40
2023-03-28T03:58:18.238Z,2.20
2023-03-28T03:59:18.226Z,2.60
2023-03-28T04:00:18.205Z,3.00
2023-03-28T04:01:18.188Z,2.40
2023-03-28T04:02:18.209Z,2.60
2023-03-28T04:03:24.259Z,2.30
2023-03-28T04:04:19.210Z,2.10
2023-03-28T04:05:18.178Z,2.30
2023-03-28T04:06:18.139Z,2.20
2023-03-28T04:07:18.126Z,2.30
2023-03-28T04:08:18.152Z,2.70
2023-03-28T04:09:18.118Z,2.90
2023-03-28T04:10:18.122Z,2.70
2023-03-28T04:11:18.088Z,2.70
2023-03-28T04:12:18.095Z,2.80
2023-03-28T04:13:18.074Z,2.80
2023-03-28T04:14:18.073Z,2.50
2023-03-28T04:15:18.038Z,2.40
2023-03-28T04:16:18.087Z,2.60
2023-03-28T04:17:18.035Z,3.20
2023-03-28T04:18:18.075Z,2.90
2023-03-28T04:19:18.068Z,3.00
2023-03-28T04:20:17.992Z,2.90
2023-03-28T04:21:17.975Z,2.50
2023-03-28T04:22:17.967Z,3.00
2023-03-28T04:23:17.952Z,2.50
2023-03-28T04:24:17.976Z,3.60
2023-03-28T04:25:17.944Z,3.10
2023-03-28T04:26:17.925Z,2.70
2023-03-28T04:27:17.952Z,3.00
2023-03-28T04:28:17.900Z,2.80
2023-03-28T04:29:17.890Z,3.00
2023-03-28T04:30:18.193Z,2.70
2023-03-28T04:31:17.909Z,3.00
2023-03-28T04:32:17.878Z,3.40
2023-03-28T04:33:17.871Z,3.30
2023-03-28T04:34:17.864Z,3.30
2023-03-28T04:35:17.866Z,3.20
2023-03-28T04:36:17.823Z,3.10
2023-03-28T04:37:17.826Z,2.80
2023-03-28T04:38:20.431Z,3.60
2023-03-28T04:39:17.804Z,2.70
2023-03-28T04:40:17.916Z,2.60
2023-03-28T04:41:17.786Z,3.20
2023-03-28T04:42:17.768Z,3.40
2023-03-28T04:43:17.760Z,2.80
2023-03-28T04:44:17.746Z,2.60
2023-03-28T04:45:25.608Z,3.10
2023-03-28T04:46:17.779Z,2.80
2023-03-28T04:47:17.707Z,3.50
2023-03-28T04:48:17.702Z,3.60
2023-03-28T04:49:17.690Z,3.00
2023-03-28T04:50:17.682Z,3.30
2023-03-28T04:51:17.692Z,3.30
2023-03-28T04:52:17.672Z,3.30
2023-03-28T04:53:17.652Z,3.00
2023-03-28T04:54:17.644Z,3.00
2023-03-28T04:55:17.649Z,3.20
2023-03-28T04:56:17.610Z,3.10
2023-03-28T04:57:17.690Z,3.40
2023-03-28T04:58:17.587Z,4.20
2023-03-28T04:59:17.588Z,2.90
2023-03-28T05:00:17.569Z,3.10
2023-03-28T05:01:17.700Z,3.00
2023-03-28T05:02:17.562Z,2.80
2023-03-28T05:03:17.576Z,2.90
2023-03-28T05:04:17.537Z,3.00
2023-03-28T05:05:17.517Z,2.70
2023-03-28T05:06:17.517Z,3.20
2023-03-28T05:07:17.540Z,2.90
2023-03-28T05:08:17.489Z,3.40
2023-03-28T05:09:17.490Z,3.10
2023-03-28T05:10:17.466Z,3.30
2023-03-28T05:11:17.460Z,2.80
2023-03-28T05:12:17.430Z,3.10
2023-03-28T05:13:17.444Z,3.10
2023-03-28T05:14:17.431Z,3.00
2023-03-28T05:15:21.948Z,2.80
2023-03-28T05:16:17.416Z,3.20
2023-03-28T05:17:17.373Z,2.80
2023-03-28T05:18:17.407Z,3.10
2023-03-28T05:19:17.786Z,2.80
2023-03-28T05:20:17.370Z,3.50
2023-03-28T05:21:17.340Z,2.90
2023-03-28T05:22:17.329Z,3.00
2023-03-28T05:23:17.341Z,3.10
2023-03-28T05:24:17.308Z,2.80
2023-03-28T05:25:17.310Z,3.10
2023-03-28T05:26:17.281Z,3.80
2023-03-28T05:27:17.274Z,2.80
2023-03-28T05:28:17.257Z,3.20
2023-03-28T05:29:17.252Z,3.00
2023-03-28T05:30:17.275Z,3.20
2023-03-28T05:31:17.380Z,3.20
2023-03-28T05:32:17.228Z,3.20
2023-03-28T05:33:17.221Z,3.30
2023-03-28T05:34:17.477Z,3.20
2023-03-28T05:35:17.180Z,3.70
2023-03-28T05:36:17.233Z,3.30
2023-03-28T05:37:17.191Z,3.70
2023-03-28T05:38:17.160Z,3.80
2023-03-28T05:39:17.164Z,3.70
2023-03-28T05:40:17.138Z,4.70
2023-03-28T05:41:17.127Z,4.80
2023-03-28T05:42:17.116Z,4.60
2023-03-28T05:43:17.110Z,4.10
2023-03-28T05:44:18.707Z,3.90
2023-03-28T05:45:17.090Z,4.40
2023-03-28T05:46:17.138Z,4.00
2023-03-28T05:47:17.056Z,4.10
2023-03-28T05:48:17.065Z,5.40
2023-03-28T05:49:17.035Z,5.50
2023-03-28T05:50:17.026Z,4.30
2023-03-28T05:51:17.058Z,4.60
2023-03-28T05:52:17.018Z,4.00
2023-03-28T05:53:17.016Z,4.20
2023-03-28T05:54:16.995Z,4.00
2023-03-28T05:55:17.098Z,4.30
2023-03-28T05:56:16.970Z,4.10
2023-03-28T05:57:17.233Z,4.00
2023-03-28T05:58:16.999Z,3.90
2023-03-28T05:59:16.966Z,3.90
2023-03-28T06:00:16.935Z,3.90
2023-03-28T06:01:16.906Z,4.20
2023-03-28T06:02:16.922Z,4.10
2023-03-28T06:03:17.719Z,4.20
2023-03-28T06:04:16.924Z,4.30
2023-03-28T06:05:16.889Z,3.90
2023-03-28T06:06:16.887Z,3.90
2023-03-28T06:07:18.565Z,4.10
2023-03-28T06:08:16.869Z,3.30
2023-03-28T06:09:16.824Z,4.10
2023-03-28T06:10:16.824Z,4.30
2023-03-28T06:11:16.877Z,3.90
2023-03-28T06:12:16.791Z,3.80
2023-03-28T06:13:16.771Z,3.70
2023-03-28T06:14:16.765Z,3.80
2023-03-28T06:15:16.766Z,3.60
2023-03-28T06:16:16.766Z,4.60
2023-03-28T06:17:16.794Z,3.80
2023-03-28T06:18:16.792Z,3.50
2023-03-28T06:19:18.676Z,3.70
2023-03-28T06:20:16.717Z,5.10
2023-03-28T06:21:16.689Z,3.40
2023-03-28T06:22:16.692Z,3.70
2023-03-28T06:23:16.685Z,3.90
2023-03-28T06:24:16.656Z,4.50
2023-03-28T06:25:16.640Z,3.60
2023-03-28T06:26:16.623Z,3.60
2023-03-28T06:27:16.648Z,3.60
2023-03-28T06:28:16.689Z,4.40
2023-03-28T06:29:16.622Z,4.10
2023-03-28T06:30:16.585Z,4.50
2023-03-28T06:31:16.622Z,4.70
2023-03-28T06:32:16.582Z,3.80
2023-03-28T06:33:16.582Z,3.90
2023-03-28T06:34:16.552Z,3.70
2023-03-28T06:35:16.543Z,4.70
2023-03-28T06:36:16.583Z,3.90
2023-03-28T06:37:16.508Z,3.80
2023-03-28T06:38:16.547Z,4.10
2023-03-28T06:39:16.486Z,4.60
2023-03-28T06:40:16.535Z,3.90
2023-03-28T06:41:16.502Z,3.80
2023-03-28T06:42:16.446Z,3.60
2023-03-28T06:43:16.459Z,3.80
2023-03-28T06:44:16.427Z,3.40
2023-03-28T06:45:16.423Z,3.10
2023-03-28T06:46:24.045Z,3.50
2023-03-28T06:47:16.400Z,3.60
2023-03-28T06:48:16.397Z,4.50
2023-03-28T06:49:16.381Z,3.20
2023-03-28T06:50:16.359Z,3.20
2023-03-28T06:51:16.352Z,3.50
2023-03-28T06:52:16.342Z,3.70
2023-03-28T06:53:16.720Z,4.60
2023-03-28T06:54:16.317Z,4.00
2023-03-28T06:55:16.309Z,3.90
2023-03-28T06:56:16.306Z,4.30
2023-03-28T06:57:16.321Z,3.80
2023-03-28T06:58:16.292Z,3.70
2023-03-28T06:59:16.290Z,4.50
2023-03-28T07:00:16.253Z,4.00
2023-03-28T07:01:16.273Z,5.10
2023-03-28T07:02:16.340Z,4.30
2023-03-28T07:03:16.458Z,4.20
2023-03-28T07:04:16.220Z,4.40
2023-03-28T07:05:16.235Z,4.20
2023-03-28T07:06:16.227Z,5.00
2023-03-28T07:07:16.190Z,4.60
2023-03-28T07:08:16.174Z,5.00
2023-03-28T07:09:16.181Z,4.90
2023-03-28T07:10:16.181Z,4.10
2023-03-28T07:11:16.151Z,4.60
2023-03-28T07:12:16.119Z,4.40
2023-03-28T07:13:16.147Z,3.70
2023-03-28T07:14:16.107Z,3.80
2023-03-28T07:15:17.750Z,3.40
2023-03-28T07:16:16.179Z,3.40
2023-03-28T07:17:16.077Z,3.10
2023-03-28T07:18:16.059Z,3.40
2023-03-28T07:19:16.061Z,3.40
2023-03-28T07:20:16.044Z,3.50
2023-03-28T07:21:16.064Z,3.40
2023-03-28T07:22:16.013Z,3.20
2023-03-28T07:23:16.032Z,3.90
2023-03-28T07:24:16.018Z,3.60
2023-03-28T07:25:15.992Z,3.30
2023-03-28T07:26:15.988Z,3.60
2023-03-28T07:27:16.862Z,3.40
2023-03-28T07:28:15.961Z,3.40
2023-03-28T07:29:15.943Z,3.90
2023-03-28T07:30:16.112Z,3.80
2023-03-28T07:31:16.738Z,3.60
2023-03-28T07:32:15.932Z,4.00
2023-03-28T07:33:23.444Z,3.40
2023-03-28T07:34:16.980Z,3.50
2023-03-28T07:35:16.057Z,3.50
2023-03-28T07:36:15.949Z,4.10
2023-03-28T07:37:16.461Z,3.60
2023-03-28T07:38:15.876Z,3.50
2023-03-28T07:39:15.891Z,3.40
2023-03-28T07:40:15.839Z,3.30
2023-03-28T07:41:15.830Z,3.70
2023-03-28T07:42:15.866Z,3.20
2023-03-28T07:43:15.812Z,3.50
2023-03-28T07:44:16.012Z,3.70
2023-03-28T07:45:15.769Z,3.80
2023-03-28T07:46:15.793Z,3.60
2023-03-28T07:47:15.777Z,3.40
2023-03-28T07:48:15.754Z,4.10
2023-03-28T07:49:18.966Z,3.50
2023-03-28T07:50:16.521Z,4.20
2023-03-28T07:51:15.748Z,4.30
2023-03-28T07:52:15.714Z,3.30
2023-03-28T07:53:15.725Z,3.80
2023-03-28T07:54:15.675Z,4.20
2023-03-28T07:55:15.711Z,4.00
2023-03-28T07:56:15.644Z,4.00
2023-03-28T07:57:16.578Z,4.60
2023-03-28T07:58:15.613Z,4.50
2023-03-28T07:59:15.675Z,4.60
2023-03-28T08:00:15.594Z,4.10
2023-03-28T08:01:15.622Z,3.90
2023-03-28T08:02:15.633Z,3.80
2023-03-28T08:03:15.677Z,4.40
2023-03-28T08:04:15.551Z,4.10
2023-03-28T08:05:15.626Z,3.90
2023-03-28T08:06:29.168Z,3.70
2023-03-28T08:07:15.554Z,4.00
2023-03-28T08:08:15.532Z,4.10
2023-03-28T08:09:15.532Z,3.70
2023-03-28T08:10:15.563Z,3.90
2023-03-28T08:11:15.484Z,4.40
2023-03-28T08:12:15.540Z,3.70
2023-03-28T08:13:15.582Z,3.90
2023-03-28T08:14:15.478Z,3.60
2023-03-28T08:15:15.451Z,3.60
2023-03-28T08:16:15.455Z,3.70
2023-03-28T08:17:15.431Z,3.70
2023-03-28T08:18:15.450Z,3.30
2023-03-28T08:19:15.410Z,3.50
2023-03-28T08:20:15.402Z,3.90
2023-03-28T08:21:15.395Z,4.10
2023-03-28T08:22:15.361Z,4.10
2023-03-28T08:23:15.451Z,3.70
2023-03-28T08:24:22.286Z,3.80
2023-03-28T08:25:15.325Z,3.40
2023-03-28T08:26:15.380Z,3.50
2023-03-28T08:27:15.612Z,3.70
2023-03-28T08:28:15.288Z,3.50
2023-03-28T08:29:15.300Z,4.30
2023-03-28T08:30:15.293Z,3.20
2023-03-28T08:31:15.371Z,3.40
2023-03-28T08:32:15.272Z,3.70
2023-03-28T08:33:15.340Z,3.00
2023-03-28T08:34:15.223Z,3.50
2023-03-28T08:35:15.272Z,3.90
2023-03-28T08:36:15.275Z,3.50
2023-03-28T08:37:15.209Z,3.80
2023-03-28T08:38:15.191Z,3.60
2023-03-28T08:39:15.229Z,3.60
2023-03-28T08:40:15.163Z,3.40
2023-03-28T08:41:15.175Z,3.90
2023-03-28T08:42:15.155Z,4.10
2023-03-28T08:43:15.342Z,3.20
2023-03-28T08:44:15.173Z,3.10
2023-03-28T08:45:15.125Z,3.90
2023-03-28T08:46:15.174Z,3.70
2023-03-28T08:47:22.700Z,3.10
2023-03-28T08:48:15.086Z,3.00
2023-03-28T08:49:15.165Z,2.90
2023-03-28T08:50:15.111Z,2.90
2023-03-28T08:51:15.066Z,2.90
2023-03-28T08:52:15.059Z,3.40
2023-03-28T08:53:15.023Z,3.20
2023-03-28T08:54:15.005Z,2.70
2023-03-28T08:55:14.994Z,3.30
2023-03-28T08:56:14.980Z,3.30
2023-03-28T08:57:15.021Z,3.30
2023-03-28T08:58:15.002Z,3.30
2023-03-28T08:59:15.014Z,3.30
2023-03-28T09:00:14.972Z,3.00
2023-03-28T09:01:14.967Z,2.80
2023-03-28T09:02:15.012Z,3.00
2023-03-28T09:03:14.987Z,3.00
2023-03-28T09:04:15.030Z,2.80
2023-03-28T09:05:23.061Z,2.90
2023-03-28T09:06:14.917Z,2.50
2023-03-28T09:07:14.888Z,2.70
2023-03-28T09:08:16.158Z,2.70
2023-03-28T09:09:14.839Z,2.40
2023-03-28T09:10:14.841Z,2.50
2023-03-28T09:11:14.832Z,3.20
2023-03-28T09:12:14.807Z,2.40
2023-03-28T09:13:17.637Z,2.50
2023-03-28T09:14:14.859Z,2.70
2023-03-28T09:15:14.795Z,2.90
2023-03-28T09:16:14.896Z,2.60
2023-03-28T09:17:14.796Z,2.80
2023-03-28T09:18:14.773Z,2.20
2023-03-28T09:19:15.575Z,2.50
2023-03-28T09:20:14.717Z,2.50
2023-03-28T09:21:14.723Z,2.30
2023-03-28T09:22:15.971Z,2.00
2023-03-28T09:23:14.728Z,2.60
2023-03-28T09:24:14.676Z,2.10
2023-03-28T09:25:14.708Z,2.20
2023-03-28T09:26:14.724Z,2.10
2023-03-28T09:27:14.697Z,2.20
2023-03-28T09:28:14.636Z,2.10
2023-03-28T09:29:14.878Z,2.10
2023-03-28T09:30:14.705Z,2.40
2023-03-28T09:31:14.638Z,2.20
2023-03-28T09:32:14.729Z,2.60
2023-03-28T09:33:14.726Z,2.50
2023-03-28T09:34:14.566Z,2.30
2023-03-28T09:35:15.725Z,2.70
2023-03-28T09:36:14.630Z,2.50
2023-03-28T09:37:14.554Z,2.40
2023-03-28T09:38:15.548Z,2.40
2023-03-28T09:39:14.545Z,2.60
2023-03-28T09:40:14.590Z,2.00
2023-03-28T09:41:14.515Z,2.70
2023-03-28T09:42:14.481Z,2.90
2023-03-28T09:43:14.532Z,2.30
2023-03-28T09:44:14.476Z,2.00
2023-03-28T09:45:14.440Z,2.20
2023-03-28T09:46:15.047Z,2.60
2023-03-28T09:47:14.440Z,1.80
2023-03-28T09:48:15.158Z,1.60
2023-03-28T09:49:14.456Z,1.90
2023-03-28T09:50:14.392Z,2.00
2023-03-28T09:51:14.398Z,2.60
2023-03-28T09:52:14.399Z,2.30
2023-03-28T09:53:14.371Z,2.90
2023-03-28T09:54:14.342Z,2.50
2023-03-28T09:55:14.409Z,1.80
2023-03-28T09:56:14.317Z,2.00
2023-03-28T09:57:14.481Z,1.90
2023-03-28T09:58:14.331Z,2.10
2023-03-28T09:59:14.280Z,2.20
2023-03-28T10:00:14.297Z,1.70
2023-03-28T10:01:14.320Z,2.00
2023-03-28T10:02:14.246Z,1.90
2023-03-28T10:03:14.275Z,2.40
2023-03-28T10:04:14.244Z,1.90
2023-03-28T10:05:14.212Z,2.20
2023-03-28T10:06:14.305Z,1.80
2023-03-28T10:07:14.202Z,1.80
2023-03-28T10:08:14.209Z,1.40
2023-03-28T10:09:14.170Z,1.60
2023-03-28T10:10:14.191Z,1.50
2023-03-28T10:11:14.194Z,1.30
2023-03-28T10:12:14.163Z,1.60
2023-03-28T10:13:14.191Z,1.60
2023-03-28T10:14:14.125Z,1.50
2023-03-28T10:15:14.130Z,1.60
2023-03-28T10:16:14.155Z,1.70
2023-03-28T10:17:14.085Z,1.30
2023-03-28T10:18:14.155Z,2.00
2023-03-28T10:19:14.060Z,1.30
2023-03-28T10:20:14.087Z,1.30
2023-03-28T10:21:14.042Z,1.10
2023-03-28T10:22:14.053Z,1.60
2023-03-28T10:23:14.040Z,1.30
2023-03-28T10:24:14.070Z,1.20
2023-03-28T10:25:14.008Z,1.10
2023-03-28T10:26:14.235Z,1.20
2023-03-28T10:27:14.038Z,1.40
2023-03-28T10:28:14.067Z,1.30
2023-03-28T10:29:13.968Z,1.50
2023-03-28T10:30:13.961Z,1.40
2023-03-28T10:31:14.019Z,1.00
2023-03-28T10:32:13.915Z,1.20
2023-03-28T10:33:13.950Z,1.00
2023-03-28T10:34:13.912Z,1.10
2023-03-28T10:35:13.875Z,1.40
2023-03-28T10:36:13.932Z,1.40
2023-03-28T10:37:13.915Z,1.40
2023-03-28T10:38:13.891Z,1.40
2023-03-28T10:39:13.884Z,1.30
2023-03-28T10:40:13.938Z,1.10
2023-03-28T10:41:13.820Z,1.50
2023-03-28T10:42:13.813Z,1.50
2023-03-28T10:43:13.900Z,1.70
2023-03-28T10:44:13.786Z,1.70
2023-03-28T10:45:13.770Z,1.80
2023-03-28T10:46:13.858Z,1.80
2023-03-28T10:47:13.748Z,1.60
2023-03-28T10:48:21.725Z,1.50
2023-03-28T10:49:13.803Z,1.50
2023-03-28T10:50:13.762Z,1.40
2023-03-28T10:51:13.701Z,1.30
2023-03-28T10:52:13.714Z,1.70
2023-03-28T10:53:13.732Z,1.30
2023-03-28T10:54:13.667Z,1.40
2023-03-28T10:55:13.689Z,1.30
2023-03-28T10:56:13.654Z,1.20
2023-03-28T10:57:13.833Z,1.90
2023-03-28T10:58:13.646Z,1.10
2023-03-28T10:59:13.648Z,1.50
2023-03-28T11:00:13.624Z,1.40
2023-03-28T11:01:13.612Z,1.10
2023-03-28T11:02:13.694Z,1.70
2023-03-28T11:03:13.727Z,1.40
2023-03-28T11:04:14.535Z,1.40
2023-03-28T11:05:13.566Z,1.40
2023-03-28T11:06:13.553Z,1.50
2023-03-28T11:07:13.545Z,1.40
2023-03-28T11:08:13.540Z,1.40
2023-03-28T11:09:13.533Z,1.00
2023-03-28T11:10:13.501Z,1.40
2023-03-28T11:11:13.526Z,1.50
2023-03-28T11:12:23.061Z,1.30
2023-03-28T11:13:14.475Z,1.60
2023-03-28T11:14:13.458Z,1.20
2023-03-28T11:15:13.498Z,1.30
2023-03-28T11:16:13.483Z,1.40
2023-03-28T11:17:13.427Z,1.20
2023-03-28T11:18:13.446Z,1.80
2023-03-28T11:19:13.490Z,1.40
2023-03-28T11:20:13.495Z,1.70
2023-03-28T11:21:13.383Z,1.70
2023-03-28T11:22:13.376Z,1.80
2023-03-28T11:23:13.371Z,1.80
2023-03-28T11:24:13.337Z,1.50
2023-03-28T11:25:13.345Z,1.50
2023-03-28T11:26:13.337Z,1.50
2023-03-28T11:27:16.309Z,1.50
2023-03-28T11:28:13.294Z,2.00
2023-03-28T11:29:13.296Z,1.70
2023-03-28T11:30:13.333Z,1.60
2023-03-28T11:31:13.427Z,1.40
2023-03-28T11:32:13.255Z,1.50
2023-03-28T11:33:13.272Z,1.30
2023-03-28T11:34:13.224Z,1.10
2023-03-28T11:35:13.214Z,1.40
2023-03-28T11:36:13.219Z,1.40
2023-03-28T11:37:13.202Z,1.60
2023-03-28T11:38:13.197Z,1.50
2023-03-28T11:39:13.181Z,1.30
2023-03-28T11:40:13.185Z,1.50
2023-03-28T11:41:13.208Z,1.50
2023-03-28T11:42:13.147Z,2.00
2023-03-28T11:43:13.129Z,1.70
2023-03-28T11:44:13.116Z,1.80
2023-03-28T11:45:13.106Z,1.40
2023-03-28T11:46:13.139Z,1.50
2023-03-28T11:47:13.100Z,1.60
2023-03-28T11:48:13.105Z,1.50
2023-03-28T11:49:13.080Z,1.50
2023-03-28T11:50:13.136Z,1.50
2023-03-28T11:51:13.040Z,1.50
2023-03-28T11:52:13.064Z,1.60
2023-03-28T11:53:13.016Z,1.80
2023-03-28T11:54:13.006Z,1.50
2023-03-28T11:55:14.924Z,1.60
2023-03-28T11:56:13.010Z,1.50
2023-03-28T11:57:13.051Z,1.40
2023-03-28T11:58:12.962Z,1.80
2023-03-28T11:59:12.964Z,1.90
2023-03-28T12:00:23.018Z,2.00
2023-03-28T12:01:12.983Z,1.70
2023-03-28T12:02:12.982Z,1.60
2023-03-28T12:03:13.069Z,1.60
2023-03-28T12:04:12.960Z,1.60
2023-03-28T12:05:12.885Z,1.90
2023-03-28T12:06:12.889Z,1.80
2023-03-28T12:07:12.904Z,1.90
2023-03-28T12:08:12.868Z,1.50
2023-03-28T12:09:12.842Z,2.10
2023-03-28T12:10:12.902Z,1.90
2023-03-28T12:11:12.839Z,1.80
2023-03-28T12:12:12.824Z,1.90
2023-03-28T12:13:12.826Z,1.80
2023-03-28T12:14:12.928Z,2.50
2023-03-28T12:15:12.820Z,2.10
2023-03-28T12:16:12.832Z,1.50
2023-03-28T12:17:12.797Z,1.80
2023-03-28T12:18:12.761Z,1.70
2023-03-28T12:19:12.748Z,2.20
2023-03-28T12:20:12.735Z,1.80
2023-03-28T12:21:12.772Z,2.30
2023-03-28T12:22:12.714Z,2.10
2023-03-28T12:23:12.745Z,2.00
2023-03-28T12:24:12.671Z,2.20
2023-03-28T12:25:12.686Z,1.70
2023-03-28T12:26:12.662Z,2.10
2023-03-28T12:27:12.650Z,1.90
2023-03-28T12:28:12.660Z,1.80
2023-03-28T12:29:12.630Z,1.70
2023-03-28T12:30:12.620Z,2.30
2023-03-28T12:31:12.647Z,2.10
2023-03-28T12:32:12.592Z,2.10
2023-03-28T12:33:13.558Z,2.10
2023-03-28T12:34:12.571Z,2.30
2023-03-28T12:35:12.598Z,2.60
2023-03-28T12:36:12.598Z,1.90
2023-03-28T12:37:12.524Z,2.40
2023-03-28T12:38:12.514Z,2.10
2023-03-28T12:39:12.514Z,2.20
2023-03-28T12:40:12.514Z,1.90
2023-03-28T12:41:12.493Z,2.10
2023-03-28T12:42:12.485Z,2.10
2023-03-28T12:43:12.485Z,2.70
2023-03-28T12:44:12.460Z,2.30
2023-03-28T12:45:12.437Z,1.90
2023-03-28T12:46:12.503Z,2.10
2023-03-28T12:47:12.423Z,2.00
2023-03-28T12:48:12.511Z,1.90
2023-03-28T12:49:19.920Z,1.90
2023-03-28T12:50:12.396Z,1.60
2023-03-28T12:51:12.414Z,1.90
2023-03-28T12:52:12.367Z,1.70
2023-03-28T12:53:12.346Z,1.80
2023-03-28T12:54:12.341Z,1.80
2023-03-28T12:55:12.340Z,1.80
2023-03-28T12:56:12.352Z,2.60
2023-03-28T12:57:15.420Z,1.60
2023-03-28T12:58:12.300Z,1.70
2023-03-28T12:59:12.286Z,1.80
2023-03-28T13:00:12.281Z,1.90
2023-03-28T13:01:12.330Z,1.60
2023-03-28T13:02:12.249Z,1.50
2023-03-28T13:03:12.251Z,1.50
2023-03-28T13:04:12.355Z,1.60
2023-03-28T13:05:15.380Z,1.70
2023-03-28T13:06:12.212Z,1.70
2023-03-28T13:07:12.232Z,1.90
2023-03-28T13:08:12.193Z,2.20
2023-03-28T13:09:12.189Z,1.80
2023-03-28T13:10:12.209Z,1.70
2023-03-28T13:11:12.157Z,1.80
2023-03-28T13:12:12.151Z,1.90
2023-03-28T13:13:12.133Z,2.10
2023-03-28T13:14:12.135Z,1.70
2023-03-28T13:15:12.112Z,1.90
2023-03-28T13:16:12.187Z,1.80
2023-03-28T13:17:12.095Z,2.00
2023-03-28T13:18:12.116Z,1.90