createdAt,value
2019-02-21T00:02:55.358Z,14.43
2019-02-21T00:07:59.552Z,15.20
2019-02-21T00:13:03.963Z,14.90
2019-02-21T00:18:08.266Z,16.77
2019-02-21T00:23:12.224Z,17.10
2019-02-21T00:28:16.116Z,16.20
2019-02-21T00:33:20.084Z,16.13
2019-02-21T00:38:24.304Z,16.13
2019-02-21T00:43:28.250Z,16.37
2019-02-21T00:48:32.256Z,16.20
2019-02-21T00:53:36.081Z,15.50
2019-02-21T00:58:40.472Z,16.73
2019-02-21T01:03:46.105Z,16.23
2019-02-21T01:08:50.244Z,16.53
2019-02-21T01:13:54.152Z,18.47
2019-02-21T01:18:58.050Z,18.97
2019-02-21T01:24:04.739Z,18.83
2019-02-21T01:29:07.758Z,20.03
2019-02-21T01:34:11.626Z,20.47
2019-02-21T01:39:15.598Z,20.23
2019-02-21T01:44:19.532Z,20.47
2019-02-21T01:49:23.549Z,21.10
2019-02-21T01:54:27.551Z,19.33
2019-02-21T01:59:31.510Z,19.53
2019-02-21T02:04:35.388Z,21.80
2019-02-21T02:09:39.282Z,21.43
2019-02-21T02:14:43.298Z,21.77
2019-02-21T02:19:47.296Z,20.17
2019-02-21T02:24:51.219Z,21.13
2019-02-21T02:29:58.270Z,21.60
2019-02-21T02:35:02.186Z,20.90
2019-02-21T02:40:06.423Z,22.27
2019-02-21T02:45:10.337Z,22.33
2019-02-21T02:50:14.128Z,20.40
2019-02-21T02:55:18.233Z,21.80
2019-02-21T03:00:22.123Z,21.70
2019-02-21T03:05:26.270Z,22.47
2019-02-21T03:10:33.284Z,21.13
2019-02-21T03:15:37.169Z,21.90
2019-02-21T03:20:43.847Z,21.20
2019-02-21T03:25:47.839Z,22.20
2019-02-21T03:30:51.727Z,21.60
2019-02-21T03:35:55.799Z,23.93
2019-02-21T03:40:59.821Z,22.60
2019-02-21T03:46:03.724Z,22.20
2019-02-21T03:51:07.751Z,22.80
2019-02-21T03:56:11.554Z,22.30
2019-02-21T04:01:15.538Z,21.47
2019-02-21T04:06:19.470Z,22.50
2019-02-21T04:11:23.384Z,22.47
2019-02-21T04:16:27.467Z,22.87
2019-02-21T04:21:31.356Z,21.70
2019-02-21T04:26:35.183Z,22.80
2019-02-21T04:31:39.134Z,22.80
2019-02-21T04:36:42.962Z,21.73
2019-02-21T04:41:46.870Z,23.70
2019-02-21T04:46:50.766Z,22.90
2019-02-21T04:51:54.659Z,23.10
2019-02-21T04:57:00.192Z,22.23
2019-02-21T05:02:04.082Z,23.10
2019-02-21T05:07:07.958Z,22.30
2019-02-21T05:12:12.016Z,22.93
2019-02-21T05:17:15.999Z,21.73
2019-02-21T05:22:19.889Z,22.90
2019-02-21T05:27:28.228Z,23.33
2019-02-21T05:32:42.255Z,23.40
2019-02-21T05:38:07.670Z,22.43
2019-02-21T05:43:31.149Z,23.63
2019-02-21T05:49:02.431Z,22.97
2019-02-21T05:54:17.065Z,23.70
2019-02-21T05:59:33.687Z,24.60
2019-02-21T06:04:56.644Z,23.57
2019-02-21T06:10:11.855Z,24.03
2019-02-21T06:15:37.568Z,26.90
2019-02-21T06:21:03.424Z,24.97
2019-02-21T06:26:39.533Z,28.77
2019-02-21T06:31:43.667Z,28.13
2019-02-21T06:36:47.554Z,29.43
2019-02-21T06:41:59.093Z,30.43
2019-02-21T06:46:57.158Z,28.93
2019-02-21T06:52:01.058Z,27.87
2019-02-21T06:57:05.046Z,28.20
2019-02-21T07:02:08.964Z,29.77
2019-02-21T07:07:12.818Z,28.00
2019-02-21T07:12:16.840Z,30.90
2019-02-21T07:17:20.690Z,29.23
2019-02-21T07:22:24.730Z,30.67
2019-02-21T07:27:28.940Z,34.43
2019-02-21T07:32:32.832Z,37.77
2019-02-21T07:37:36.816Z,37.23
2019-02-21T07:42:40.658Z,36.93
2019-02-21T07:47:44.556Z,40.10
2019-02-21T07:52:48.466Z,38.77
2019-02-21T07:57:52.490Z,40.60
2019-02-21T08:02:56.435Z,41.30
2019-02-21T08:08:00.362Z,45.27
2019-02-21T08:13:04.339Z,44.10
2019-02-21T08:18:08.352Z,47.83
2019-02-21T08:23:12.223Z,49.90
2019-02-21T08:28:16.106Z,48.80
2019-02-21T08:33:58.407Z,49.20
2019-02-21T08:38:56.995Z,48.27
2019-02-21T08:44:00.937Z,49.20
2019-02-21T08:49:04.876Z,49.87
2019-02-21T08:54:11.301Z,51.47
2019-02-21T08:59:14.474Z,50.03
2019-02-21T09:04:27.364Z,52.37
2019-02-21T09:09:24.182Z,52.57
2019-02-21T09:14:28.094Z,50.60
2019-02-21T09:19:32.105Z,51.30
2019-02-21T09:24:40.103Z,51.30
2019-02-21T09:29:41.566Z,49.07
2019-02-21T09:34:45.529Z,47.73
2019-02-21T09:39:49.442Z,48.83
2019-02-21T09:44:53.242Z,46.40
2019-02-21T09:49:57.081Z,43.63
2019-02-21T09:55:00.918Z,43.07
2019-02-21T10:00:05.412Z,42.57
2019-02-21T10:05:09.370Z,41.80
2019-02-21T10:10:15.552Z,41.57
2019-02-21T10:15:19.507Z,42.23
2019-02-21T10:20:23.430Z,42.90
2019-02-21T10:25:28.519Z,43.67
2019-02-21T10:30:32.509Z,42.93
2019-02-21T10:35:36.517Z,42.60
2019-02-21T10:40:40.448Z,42.13
2019-02-21T10:45:47.851Z,39.50
2019-02-21T10:50:49.982Z,40.47
2019-02-21T10:55:54.051Z,39.70
2019-02-21T11:00:58.140Z,36.50
2019-02-21T11:06:02.150Z,34.30
2019-02-21T11:11:06.112Z,33.13
2019-02-21T11:16:10.018Z,34.65
2019-02-21T11:21:13.882Z,33.73
2019-02-21T11:26:17.828Z,32.63
2019-02-21T11:31:21.794Z,35.05
2019-02-21T11:36:25.688Z,31.10
2019-02-21T11:41:29.650Z,32.65
2019-02-21T11:46:33.662Z,31.23
2019-02-21T11:51:37.579Z,31.87
2019-02-21T11:56:41.604Z,31.45
2019-02-21T12:01:45.439Z,33.92
2019-02-21T12:06:49.424Z,31.27
2019-02-21T12:11:53.382Z,34.35
2019-02-21T12:16:57.255Z,32.17
2019-02-21T12:22:01.273Z,32.28
2019-02-21T12:27:05.246Z,34.53
2019-02-21T12:32:09.160Z,36.17
2019-02-21T12:37:13.053Z,34.13
2019-02-21T12:42:17.038Z,34.30
2019-02-21T12:47:20.913Z,34.92
2019-02-21T12:52:24.822Z,35.73
2019-02-21T12:57:28.836Z,35.68
2019-02-21T13:02:33.133Z,37.50
2019-02-21T13:07:37.144Z,36.23
2019-02-21T13:12:40.982Z,37.28
2019-02-21T13:17:45.023Z,34.95
2019-02-21T13:22:48.829Z,33.35
2019-02-21T13:27:52.739Z,33.33
2019-02-21T13:32:56.560Z,31.45
2019-02-21T13:38:00.543Z,29.65
2019-02-21T13:43:04.419Z,26.65
2019-02-21T13:48:11.108Z,26.23
2019-02-21T13:53:14.961Z,27.13
2019-02-21T13:58:18.814Z,25.97
2019-02-21T14:03:22.936Z,27.45
2019-02-21T14:08:27.332Z,26.37
2019-02-21T14:13:31.168Z,25.27
2019-02-21T14:18:35.152Z,24.30
2019-02-21T14:23:39.068Z,21.70
2019-02-21T14:28:43.020Z,18.32
2019-02-21T14:33:46.978Z,15.68
2019-02-21T14:38:50.887Z,14.35
2019-02-21T14:43:54.772Z,13.68
2019-02-21T14:48:58.618Z,13.88
2019-02-21T14:54:02.530Z,13.80
2019-02-21T14:59:06.418Z,15.35
2019-02-21T15:04:10.452Z,13.58
2019-02-21T15:09:14.646Z,15.20
2019-02-21T15:14:18.715Z,14.50
2019-02-21T15:19:22.668Z,15.75
2019-02-21T15:24:26.686Z,15.13
2019-02-21T15:29:30.598Z,15.95
2019-02-21T15:34:34.544Z,16.00
2019-02-21T15:39:38.683Z,17.25
2019-02-21T15:44:42.759Z,16.82
2019-02-21T15:49:46.750Z,18.07
2019-02-21T15:54:50.738Z,19.10
2019-02-21T15:59:54.634Z,20.02
2019-02-21T16:04:58.770Z,20.62
2019-02-21T16:10:06.874Z,20.82
2019-02-21T16:15:11.855Z,21.77
2019-02-21T16:20:16.111Z,21.93
2019-02-21T16:25:20.842Z,22.22
2019-02-21T16:30:25.184Z,23.73
2019-02-21T16:35:29.275Z,25.12
2019-02-21T16:40:33.102Z,27.05
2019-02-21T16:45:43.641Z,30.40
2019-02-21T16:50:42.788Z,32.33
2019-02-21T16:55:46.694Z,35.57
2019-02-21T17:00:56.497Z,34.33
2019-02-21T17:05:56.313Z,33.50
2019-02-21T17:11:00.295Z,34.60
2019-02-21T17:16:05.180Z,39.37
2019-02-21T17:21:09.111Z,43.23
2019-02-21T17:26:13.421Z,43.90
2019-02-21T17:31:17.337Z,42.90
2019-02-21T17:36:22.310Z,43.10
2019-02-21T17:41:26.176Z,42.33
2019-02-21T17:46:30.536Z,43.43
2019-02-21T17:51:34.762Z,39.83
2019-02-21T17:56:38.739Z,41.10
2019-02-21T18:01:42.818Z,37.43
2019-02-21T18:06:47.073Z,35.23
2019-02-21T18:11:51.731Z,34.03
2019-02-21T18:16:55.782Z,35.27
2019-02-21T18:21:59.869Z,36.97
