createdAt,value
2023-04-26T00:02:28.311Z,8.46
2023-04-26T00:04:58.847Z,8.45
2023-04-26T00:07:28.520Z,8.63
2023-04-26T00:09:56.680Z,8.38
2023-04-26T00:12:24.976Z,8.35
2023-04-26T00:14:53.020Z,8.27
2023-04-26T00:17:22.683Z,8.22
2023-04-26T00:19:51.023Z,8.22
2023-04-26T00:22:19.236Z,8.54
2023-04-26T00:24:47.358Z,8.63
2023-04-26T00:27:15.686Z,8.36
2023-04-26T00:29:43.718Z,8.46
2023-04-26T00:32:12.037Z,8.34
2023-04-26T00:34:41.413Z,8.46
2023-04-26T00:37:09.611Z,8.23
2023-04-26T00:39:37.694Z,8.04
2023-04-26T00:42:06.113Z,8.00
2023-04-26T00:44:34.146Z,7.92
2023-04-26T00:47:02.577Z,7.90
2023-04-26T00:49:31.044Z,8.08
2023-04-26T00:52:01.160Z,8.06
2023-04-26T00:54:29.936Z,8.11
2023-04-26T00:56:58.483Z,8.10
2023-04-26T00:59:27.552Z,7.90
2023-04-26T01:01:56.456Z,8.16
2023-04-26T01:04:27.505Z,7.79
2023-04-26T01:06:57.524Z,7.56
2023-04-26T01:09:27.056Z,7.43
2023-04-26T01:11:58.078Z,7.36
2023-04-26T01:14:27.010Z,7.33
2023-04-26T01:16:55.493Z,7.30
2023-04-26T01:19:23.524Z,7.25
2023-04-26T01:21:51.825Z,7.25
2023-04-26T01:24:21.150Z,7.32
2023-04-26T01:26:49.430Z,7.20
2023-04-26T01:29:18.020Z,7.11
2023-04-26T01:31:47.045Z,7.22
2023-04-26T01:34:15.244Z,7.17
2023-04-26T01:36:43.573Z,7.26
2023-04-26T01:39:11.900Z,7.19
2023-04-26T01:41:41.480Z,7.09
2023-04-26T01:44:09.461Z,6.96
2023-04-26T01:46:37.738Z,6.90
2023-04-26T01:49:06.000Z,6.89
2023-04-26T01:51:34.803Z,6.84
2023-04-26T01:54:02.988Z,7.01
2023-04-26T01:56:33.551Z,7.05
2023-04-26T01:59:04.087Z,6.87
2023-04-26T02:01:32.448Z,6.78
2023-04-26T02:04:00.694Z,6.70
2023-04-26T02:06:28.962Z,6.65
2023-04-26T02:08:57.766Z,6.66
2023-04-26T02:11:26.895Z,6.62
2023-04-26T02:13:55.002Z,6.53
2023-04-26T02:16:24.876Z,6.84
2023-04-26T02:18:53.933Z,6.64
2023-04-26T02:21:23.223Z,6.61
2023-04-26T02:23:51.211Z,6.67
2023-04-26T02:26:19.490Z,6.54
2023-04-26T02:28:47.422Z,6.46
2023-04-26T02:31:15.830Z,6.39
2023-04-26T02:33:45.485Z,6.38
2023-04-26T02:36:13.963Z,6.40
2023-04-26T02:38:42.040Z,6.38
2023-04-26T02:41:10.463Z,6.32
2023-04-26T02:43:38.514Z,6.42
2023-04-26T02:46:08.359Z,6.38
2023-04-26T02:48:36.733Z,6.41
2023-04-26T02:51:07.346Z,6.37
2023-04-26T02:53:35.357Z,6.36
2023-04-26T02:56:03.763Z,6.20
2023-04-26T02:58:31.781Z,6.09
2023-04-26T03:01:01.654Z,6.04
2023-04-26T03:03:30.942Z,6.01
2023-04-26T03:05:59.504Z,5.99
2023-04-26T03:08:28.816Z,5.98
2023-04-26T03:10:57.118Z,5.93
2023-04-26T03:13:25.342Z,5.90
2023-04-26T03:15:56.166Z,5.88
2023-04-26T03:18:24.263Z,5.95
2023-04-26T03:20:53.153Z,5.91
2023-04-26T03:23:24.151Z,6.15
2023-04-26T03:25:53.923Z,5.93
2023-04-26T03:28:22.137Z,5.83
2023-04-26T03:30:50.932Z,5.72
2023-04-26T03:33:19.175Z,5.44
2023-04-26T03:35:47.747Z,5.36
2023-04-26T03:38:15.870Z,5.38
2023-04-26T03:40:44.109Z,5.40
2023-04-26T03:43:13.772Z,5.33
2023-04-26T03:45:42.043Z,5.34
2023-04-26T03:48:10.176Z,5.44
2023-04-26T03:50:39.504Z,5.42
2023-04-26T03:53:07.751Z,5.56
2023-04-26T03:55:36.629Z,5.49
2023-04-26T03:58:07.888Z,5.35
2023-04-26T04:00:38.054Z,5.28
2023-04-26T04:03:06.643Z,5.25
2023-04-26T04:05:35.142Z,5.24
2023-04-26T04:08:05.573Z,5.22
2023-04-26T04:10:33.834Z,5.27
2023-04-26T04:13:01.866Z,5.41
2023-04-26T04:15:31.676Z,5.40
2023-04-26T04:18:01.183Z,5.54
2023-04-26T04:20:29.571Z,5.36
2023-04-26T04:22:58.770Z,5.29
2023-04-26T04:25:27.169Z,5.39
2023-04-26T04:27:56.704Z,5.32
2023-04-26T04:30:26.213Z,5.32
2023-04-26T04:32:54.307Z,5.31
2023-04-26T04:35:28.504Z,5.28
2023-04-26T04:37:57.673Z,5.35
2023-04-26T04:40:26.997Z,5.32
2023-04-26T04:42:56.256Z,5.28
2023-04-26T04:45:27.060Z,5.17
2023-04-26T04:47:56.606Z,5.15
2023-04-26T04:50:26.415Z,5.15
2023-04-26T04:52:54.529Z,5.23
2023-04-26T04:55:23.298Z,5.30
2023-04-26T04:57:51.406Z,5.32
2023-04-26T05:00:21.130Z,5.06
2023-04-26T05:02:54.227Z,4.91
2023-04-26T05:05:22.740Z,5.03
2023-04-26T05:07:52.224Z,5.03
2023-04-26T05:10:21.088Z,5.25
2023-04-26T05:12:49.281Z,5.26
2023-04-26T05:15:17.651Z,5.27
2023-04-26T05:17:45.841Z,5.32
2023-04-26T05:20:19.910Z,5.32
2023-04-26T05:22:48.309Z,5.39
2023-04-26T05:25:19.263Z,5.45
2023-04-26T05:27:51.158Z,5.44
2023-04-26T05:30:38.197Z,5.48
2023-04-26T05:33:19.799Z,5.48
2023-04-26T05:35:59.746Z,5.54
2023-04-26T05:38:27.893Z,5.67
2023-04-26T05:40:57.522Z,5.80
2023-04-26T05:43:25.705Z,5.89
2023-04-26T05:45:55.053Z,6.20
2023-04-26T05:48:23.853Z,6.23
2023-04-26T05:50:52.915Z,6.15
2023-04-26T05:53:21.317Z,6.03
2023-04-26T05:55:50.061Z,6.11
2023-04-26T05:58:19.388Z,6.22
2023-04-26T06:00:48.079Z,6.16
2023-04-26T06:03:16.551Z,6.10
2023-04-26T06:05:45.285Z,6.16
2023-04-26T06:08:16.614Z,6.26
2023-04-26T06:10:44.960Z,6.38
2023-04-26T06:13:13.074Z,6.34
2023-04-26T06:15:42.704Z,6.38
2023-04-26T06:18:10.946Z,6.27
2023-04-26T06:20:41.645Z,6.50
2023-04-26T06:23:09.886Z,6.48
2023-04-26T06:25:40.312Z,6.58
2023-04-26T06:28:10.546Z,6.43
2023-04-26T06:30:38.953Z,6.33
2023-04-26T06:33:09.023Z,6.38
2023-04-26T06:35:40.770Z,6.45
2023-04-26T06:38:10.820Z,6.71
2023-04-26T06:40:39.335Z,7.18
2023-04-26T06:43:07.625Z,6.96
2023-04-26T06:45:42.177Z,7.10
2023-04-26T06:48:14.431Z,7.20
2023-04-26T06:50:42.800Z,7.15
2023-04-26T06:53:10.786Z,7.26
2023-04-26T06:55:39.306Z,7.31
2023-04-26T06:58:08.191Z,7.40
2023-04-26T07:00:36.712Z,7.45
2023-04-26T07:03:04.868Z,7.43
2023-04-26T07:05:34.599Z,7.53
2023-04-26T07:08:02.719Z,7.59
2023-04-26T07:10:31.496Z,7.69
2023-04-26T07:12:59.562Z,7.69
2023-04-26T07:15:28.225Z,7.82
2023-04-26T07:17:56.303Z,7.92
2023-04-26T07:20:24.614Z,8.35
2023-04-26T07:22:54.096Z,8.27
2023-04-26T07:25:22.502Z,8.44
2023-04-26T07:27:52.042Z,8.54
2023-04-26T07:30:20.298Z,8.48
2023-04-26T07:32:48.471Z,8.77
2023-04-26T07:35:16.862Z,8.87
2023-04-26T07:37:45.043Z,8.75
2023-04-26T07:40:15.200Z,8.88
2023-04-26T07:42:43.312Z,8.73
2023-04-26T07:45:13.001Z,8.93
2023-04-26T07:47:41.049Z,9.09
2023-04-26T07:50:11.186Z,9.23
2023-04-26T07:52:39.252Z,9.19
2023-04-26T07:55:08.268Z,9.35
2023-04-26T07:57:37.798Z,9.08
2023-04-26T08:00:09.701Z,8.99
2023-04-26T08:02:45.289Z,8.98
2023-04-26T08:05:14.357Z,9.01
2023-04-26T08:07:42.795Z,9.32
2023-04-26T08:10:11.987Z,9.48
2023-04-26T08:12:41.401Z,9.29
2023-04-26T08:15:10.910Z,9.34
2023-04-26T08:17:38.988Z,9.21
2023-04-26T08:20:09.629Z,9.26
2023-04-26T08:22:37.935Z,9.76
2023-04-26T08:25:06.868Z,9.62
2023-04-26T08:27:35.905Z,9.90
2023-04-26T08:30:06.581Z,9.73
2023-04-26T08:32:35.463Z,10.06
2023-04-26T08:35:03.762Z,10.23
2023-04-26T08:37:31.852Z,10.24
2023-04-26T08:40:01.950Z,10.03
2023-04-26T08:42:30.048Z,10.20
2023-04-26T08:45:02.668Z,10.15
2023-04-26T08:47:41.217Z,10.25
2023-04-26T08:50:12.321Z,10.35
2023-04-26T08:52:41.523Z,10.38
2023-04-26T08:55:11.041Z,10.33
2023-04-26T08:57:40.756Z,10.63
2023-04-26T09:00:12.383Z,10.79
2023-04-26T09:02:43.654Z,10.82
2023-04-26T09:05:12.828Z,11.02
2023-04-26T09:07:42.734Z,11.13
2023-04-26T09:10:12.927Z,11.34
2023-04-26T09:12:41.430Z,11.52
2023-04-26T09:15:11.444Z,11.66
2023-04-26T09:17:41.635Z,11.76
2023-04-26T09:20:22.184Z,11.74
2023-04-26T09:22:51.393Z,11.82
2023-04-26T09:25:22.667Z,11.94
2023-04-26T09:27:52.450Z,12.07
2023-04-26T09:30:23.128Z,11.94
2023-04-26T09:32:53.604Z,12.03
2023-04-26T09:35:31.234Z,11.90
2023-04-26T09:38:06.004Z,12.11
2023-04-26T09:40:41.446Z,12.27
2023-04-26T09:43:11.495Z,12.24
2023-04-26T09:45:50.344Z,12.60
2023-04-26T09:48:22.162Z,12.96
2023-04-26T09:50:54.076Z,13.38
2023-04-26T09:53:30.415Z,13.54
2023-04-26T09:55:59.975Z,13.35
2023-04-26T09:58:27.961Z,13.06
2023-04-26T10:00:56.684Z,13.20
2023-04-26T10:03:24.848Z,12.81
2023-04-26T10:05:54.998Z,13.18
2023-04-26T10:08:22.986Z,13.21
2023-04-26T10:10:51.317Z,13.25
2023-04-26T10:13:19.959Z,13.33
2023-04-26T10:15:53.295Z,13.20
2023-04-26T10:18:24.976Z,13.14
2023-04-26T10:20:57.660Z,13.12
2023-04-26T10:23:30.168Z,13.08
2023-04-26T10:26:11.076Z,13.07
2023-04-26T10:29:02.659Z,13.20
2023-04-26T10:32:09.513Z,13.17
2023-04-26T10:34:38.603Z,13.33
2023-04-26T10:37:13.540Z,13.39
2023-04-26T10:39:42.346Z,13.41
2023-04-26T10:42:35.000Z,13.50
2023-04-26T10:45:34.754Z,13.77
2023-04-26T10:48:17.690Z,13.91
2023-04-26T10:51:12.415Z,13.86
2023-04-26T10:54:06.664Z,13.93
2023-04-26T10:56:55.551Z,13.90
2023-04-26T11:02:01.985Z,13.80
2023-04-26T11:04:55.086Z,13.74
2023-04-26T11:07:39.491Z,13.86
2023-04-26T11:10:11.959Z,13.97
2023-04-26T11:12:45.883Z,14.12
2023-04-26T11:15:16.574Z,14.11
2023-04-26T11:17:50.080Z,14.10
2023-04-26T11:20:20.542Z,14.26
2023-04-26T11:22:49.073Z,14.40
2023-04-26T11:25:26.672Z,14.55
2023-04-26T11:28:06.576Z,14.61
2023-04-26T11:30:41.505Z,14.55
2023-04-26T11:33:18.804Z,14.49
2023-04-26T11:35:47.592Z,14.63
2023-04-26T11:38:16.239Z,14.64
2023-04-26T11:40:56.927Z,14.73
2023-04-26T11:43:31.799Z,14.70
2023-04-26T11:46:02.853Z,14.77
2023-04-26T11:48:33.745Z,14.86
2023-04-26T11:51:04.718Z,15.07
2023-04-26T11:53:43.630Z,15.29
2023-04-26T11:56:19.666Z,15.33
2023-04-26T11:58:48.752Z,15.20
2023-04-26T12:01:24.153Z,15.20
2023-04-26T12:03:55.229Z,15.11
2023-04-26T12:06:33.792Z,15.05
2023-04-26T12:09:05.351Z,15.05
2023-04-26T12:11:35.056Z,14.99
2023-04-26T12:14:07.856Z,15.02
2023-04-26T12:16:37.326Z,15.05
2023-04-26T12:19:09.129Z,15.14
2023-04-26T12:21:46.283Z,15.36
2023-04-26T12:24:24.198Z,15.53
2023-04-26T12:27:03.003Z,15.80
2023-04-26T12:29:33.681Z,15.97
2023-04-26T12:32:02.406Z,15.90
2023-04-26T12:34:30.960Z,16.08
2023-04-26T12:36:59.496Z,16.42
2023-04-26T12:39:28.544Z,16.82
2023-04-26T12:41:58.674Z,17.11
2023-04-26T12:44:26.999Z,17.19
2023-04-26T12:46:55.365Z,17.52
2023-04-26T12:49:23.383Z,17.82
2023-04-26T12:51:54.211Z,18.09
2023-04-26T12:54:22.653Z,18.08
2023-04-26T12:56:58.894Z,17.79
2023-04-26T12:59:28.929Z,18.00
2023-04-26T13:01:58.042Z,18.08
2023-04-26T13:04:33.198Z,18.33
2023-04-26T13:07:08.693Z,18.49
2023-04-26T13:09:38.042Z,18.61
2023-04-26T13:12:11.244Z,18.28
2023-04-26T13:14:46.043Z,18.69
2023-04-26T13:17:14.335Z,18.65
2023-04-26T13:19:42.854Z,18.88
2023-04-26T13:22:12.229Z,19.37
2023-04-26T13:24:40.935Z,19.82
2023-04-26T13:27:15.813Z,19.74
2023-04-26T13:29:52.990Z,20.35
2023-04-26T13:32:24.172Z,20.41
2023-04-26T13:35:07.925Z,20.63
2023-04-26T13:37:42.582Z,20.53
2023-04-26T13:40:12.259Z,19.91
2023-04-26T13:42:53.829Z,20.10
2023-04-26T13:45:28.842Z,19.78
2023-04-26T13:48:00.095Z,19.89
2023-04-26T13:50:31.988Z,20.19
2023-04-26T13:53:00.733Z,20.54
2023-04-26T13:55:31.012Z,21.06
2023-04-26T13:58:09.559Z,20.56
2023-04-26T14:00:39.270Z,21.06
2023-04-26T14:03:09.452Z,21.58
2023-04-26T14:05:37.476Z,21.73
2023-04-26T14:08:05.950Z,22.38
2023-04-26T14:10:34.265Z,22.76
2023-04-26T14:13:02.526Z,22.01
2023-04-26T14:15:30.598Z,22.34
2023-04-26T14:18:00.214Z,24.17
2023-04-26T14:20:28.312Z,25.91
2023-04-26T14:22:59.872Z,25.99
2023-04-26T14:25:28.036Z,26.51
2023-04-26T14:28:03.299Z,25.86
2023-04-26T14:30:31.327Z,26.00
2023-04-26T14:33:00.950Z,27.13
2023-04-26T14:35:29.556Z,27.75
2023-04-26T14:37:58.009Z,28.14
2023-04-26T14:40:29.190Z,28.42
2023-04-26T14:42:57.471Z,28.63
2023-04-26T14:45:36.912Z,28.53
2023-04-26T14:48:16.079Z,28.73
2023-04-26T14:50:45.319Z,29.51
2023-04-26T14:53:13.602Z,27.65
2023-04-26T14:55:47.759Z,28.42
2023-04-26T14:58:16.995Z,28.09
2023-04-26T15:00:49.746Z,28.47
2023-04-26T15:03:20.953Z,27.28
2023-04-26T15:05:55.387Z,26.61
2023-04-26T15:08:30.449Z,26.28
2023-04-26T15:10:58.448Z,26.36
2023-04-26T15:13:27.104Z,26.64
2023-04-26T15:16:00.098Z,27.76
2023-04-26T15:18:30.772Z,29.02
2023-04-26T15:21:00.310Z,29.83
2023-04-26T15:23:28.524Z,30.94
2023-04-26T15:25:59.829Z,31.30
2023-04-26T15:28:33.772Z,30.86
2023-04-26T15:31:06.619Z,30.28
2023-04-26T15:33:36.403Z,27.90
2023-04-26T15:36:08.247Z,27.12
2023-04-26T15:38:45.336Z,26.48
2023-04-26T15:41:17.140Z,25.76
2023-04-26T15:43:46.063Z,25.26
2023-04-26T15:46:14.619Z,24.94
2023-04-26T15:48:46.718Z,24.58
2023-04-26T15:51:18.167Z,24.48
2023-04-26T15:53:46.783Z,24.76
2023-04-26T15:56:15.382Z,25.27
2023-04-26T15:58:54.007Z,26.55
2023-04-26T16:01:22.015Z,26.62
2023-04-26T16:03:52.870Z,28.17
2023-04-26T16:06:21.014Z,28.58
2023-04-26T16:08:49.286Z,29.53
2023-04-26T16:11:17.360Z,30.10
2023-04-26T16:13:54.073Z,29.86
2023-04-26T16:16:28.339Z,29.72
2023-04-26T16:19:10.138Z,28.85
2023-04-26T16:21:42.072Z,27.85
2023-04-26T16:24:11.760Z,27.26
2023-04-26T16:26:42.861Z,26.87
2023-04-26T16:29:11.179Z,26.38
2023-04-26T16:31:43.723Z,26.04
2023-04-26T16:34:14.025Z,25.75
2023-04-26T16:36:44.126Z,25.46
2023-04-26T16:39:21.412Z,25.47
2023-04-26T16:41:49.472Z,25.24
2023-04-26T16:44:17.744Z,25.32
2023-04-26T16:46:46.016Z,25.33
2023-04-26T16:49:18.260Z,25.90
2023-04-26T16:51:58.951Z,26.49
2023-04-26T16:54:34.980Z,27.16
2023-04-26T16:57:04.404Z,27.34
2023-04-26T16:59:32.840Z,27.67
2023-04-26T17:02:01.639Z,27.78
2023-04-26T17:04:31.691Z,27.20
2023-04-26T17:07:00.121Z,26.34
2023-04-26T17:09:28.509Z,25.08
2023-04-26T17:11:56.779Z,24.16
2023-04-26T17:14:25.163Z,23.50
2023-04-26T17:16:53.977Z,22.57
2023-04-26T17:19:22.541Z,22.03
2023-04-26T17:21:51.922Z,21.31
2023-04-26T17:24:23.747Z,20.97
2023-04-26T17:26:52.026Z,20.58
2023-04-26T17:29:24.678Z,20.18
2023-04-26T17:31:59.867Z,19.90
2023-04-26T17:34:30.420Z,19.49
2023-04-26T17:37:03.689Z,19.37
2023-04-26T17:39:33.271Z,19.16
2023-04-26T17:42:10.398Z,18.95
2023-04-26T17:44:39.329Z,18.84
2023-04-26T17:47:11.236Z,18.66
2023-04-26T17:49:43.451Z,18.40
2023-04-26T17:52:20.458Z,18.26
2023-04-26T17:54:48.799Z,18.09
2023-04-26T17:57:20.375Z,18.00
2023-04-26T17:59:57.189Z,18.01
2023-04-26T18:02:27.608Z,18.07
2023-04-26T18:04:56.664Z,17.88
2023-04-26T18:07:27.094Z,17.59
2023-04-26T18:10:02.873Z,17.52
2023-04-26T18:12:33.069Z,17.43
2023-04-26T18:15:01.950Z,17.19
2023-04-26T18:17:33.073Z,17.08
2023-04-26T18:20:04.253Z,16.90
2023-04-26T18:22:35.691Z,16.86
2023-04-26T18:25:04.433Z,16.66
2023-04-26T18:27:33.037Z,16.48
2023-04-26T18:30:02.183Z,16.31
2023-04-26T18:32:32.114Z,16.25
2023-04-26T18:35:06.229Z,16.18
2023-04-26T18:37:36.110Z,16.24
2023-04-26T18:40:05.842Z,16.11
2023-04-26T18:42:34.690Z,16.09
2023-04-26T18:45:05.348Z,15.86
2023-04-26T18:47:45.742Z,15.71
2023-04-26T18:50:19.915Z,15.71
2023-04-26T18:52:49.869Z,15.75
2023-04-26T18:55:23.504Z,15.75
2023-04-26T18:57:52.086Z,15.59
2023-04-26T19:00:29.787Z,15.34
2023-04-26T19:03:00.225Z,15.31
2023-04-26T19:05:30.874Z,15.08
2023-04-26T19:08:03.812Z,15.02
2023-04-26T19:10:32.052Z,15.17
2023-04-26T19:13:06.733Z,15.10
2023-04-26T19:15:36.641Z,14.96
2023-04-26T19:18:09.915Z,14.67
2023-04-26T19:20:39.365Z,14.61
2023-04-26T19:23:12.421Z,14.53
2023-04-26T19:25:49.210Z,14.37
2023-04-26T19:28:20.590Z,14.21
2023-04-26T19:30:49.556Z,14.26
2023-04-26T19:33:21.568Z,14.44
2023-04-26T19:35:52.827Z,14.45
2023-04-26T19:38:24.303Z,14.18
2023-04-26T19:41:01.857Z,14.09
2023-04-26T19:43:34.211Z,14.11
2023-04-26T19:46:05.338Z,14.20
2023-04-26T19:48:42.776Z,13.99
2023-04-26T19:51:37.706Z,13.96
2023-04-26T19:54:14.799Z,13.96
2023-04-26T19:56:49.248Z,14.07
2023-04-26T19:59:55.356Z,14.14
2023-04-26T20:02:40.462Z,13.88
2023-04-26T20:05:26.900Z,13.79
2023-04-26T20:08:05.023Z,13.56
2023-04-26T20:10:49.099Z,13.45
2023-04-26T20:13:20.591Z,13.38
2023-04-26T20:15:50.945Z,13.37
2023-04-26T20:18:28.400Z,13.39
2023-04-26T20:21:05.369Z,13.25
2023-04-26T20:23:55.385Z,13.18
2023-04-26T20:26:33.080Z,13.15
2023-04-26T20:29:03.784Z,13.05
2023-04-26T20:31:35.413Z,13.02
2023-04-26T20:34:07.485Z,12.98
2023-04-26T20:36:38.248Z,12.96
2023-04-26T20:39:14.697Z,12.96
2023-04-26T20:41:52.008Z,12.92
2023-04-26T20:44:33.273Z,12.91
2023-04-26T20:47:09.982Z,12.76
2023-04-26T20:49:46.644Z,12.67
2023-04-26T20:52:41.188Z,12.63
2023-04-26T20:55:20.208Z,12.59
2023-04-26T20:57:56.295Z,12.58
2023-04-26T21:00:33.910Z,12.54
2023-04-26T21:03:16.565Z,12.47
2023-04-26T21:05:48.581Z,12.44
2023-04-26T21:08:50.792Z,12.38
2023-04-26T21:11:26.259Z,12.32
2023-04-26T21:14:04.457Z,12.32
2023-04-26T21:16:34.815Z,12.23
2023-04-26T21:19:09.154Z,12.21
2023-04-26T21:24:31.610Z,12.51
2023-04-26T21:27:02.214Z,12.53
2023-04-26T21:29:37.051Z,12.56
2023-04-26T21:32:07.785Z,12.39
2023-04-26T21:34:44.507Z,12.13
2023-04-26T21:37:21.236Z,12.06
2023-04-26T21:39:53.786Z,11.71
2023-04-26T21:42:27.005Z,11.73
2023-04-26T21:45:00.567Z,11.53
2023-04-26T21:47:30.739Z,11.38
2023-04-26T21:50:04.376Z,11.44
2023-04-26T21:53:02.537Z,11.29
2023-04-26T21:55:42.107Z,11.19
2023-04-26T21:58:14.619Z,11.18
2023-04-26T22:01:18.217Z,11.17
2023-04-26T22:03:54.956Z,11.35
2023-04-26T22:06:38.285Z,11.21
2023-04-26T22:09:10.770Z,11.09
2023-04-26T22:12:00.394Z,11.06
2023-04-26T22:14:54.676Z,11.03
2023-04-26T22:17:42.383Z,11.08
2023-04-26T22:20:18.988Z,11.08
2023-04-26T22:22:52.508Z,11.13
2023-04-26T22:25:30.699Z,11.02
2023-04-26T22:28:03.591Z,11.05
2023-04-26T22:30:34.954Z,11.05
2023-04-26T22:33:13.355Z,11.09
2023-04-26T22:35:45.794Z,11.06
2023-04-26T22:38:20.510Z,10.99
2023-04-26T22:40:54.109Z,10.96
2023-04-26T22:43:27.981Z,10.94
2023-04-26T22:45:58.221Z,10.85
2023-04-26T22:48:33.713Z,10.83
2023-04-26T22:51:13.520Z,10.76
2023-04-26T22:53:58.493Z,10.72
2023-04-26T22:56:26.793Z,10.69
2023-04-26T22:58:55.095Z,10.58
2023-04-26T23:01:23.228Z,10.61
2023-04-26T23:03:52.838Z,10.77
2023-04-26T23:06:20.993Z,10.62
2023-04-26T23:08:49.273Z,10.48
2023-04-26T23:11:17.339Z,10.38
2023-04-26T23:13:48.777Z,10.39
2023-04-26T23:16:16.767Z,10.45
2023-04-26T23:18:46.390Z,10.52
2023-04-26T23:21:15.868Z,10.32
2023-04-26T23:23:44.104Z,10.16
2023-04-26T23:26:12.206Z,10.14
2023-04-26T23:28:40.485Z,9.89
2023-04-26T23:31:08.666Z,9.94
2023-04-26T23:33:36.947Z,9.88
2023-04-26T23:36:05.319Z,9.77
2023-04-26T23:38:34.969Z,9.76
2023-04-26T23:41:02.996Z,9.81
2023-04-26T23:43:31.300Z,9.71
2023-04-26T23:45:59.261Z,9.77
2023-04-26T23:48:27.484Z,9.71
2023-04-26T23:50:55.922Z,9.62
2023-04-26T23:53:24.197Z,9.60
2023-04-26T23:55:53.585Z,9.65
2023-04-26T23:58:21.874Z,9.60
