createdAt,value
2018-12-06T00:00:31.669Z,1.92
2018-12-06T00:01:33.046Z,1.88
2018-12-06T00:02:34.430Z,1.92
2018-12-06T00:03:35.805Z,1.92
2018-12-06T00:04:37.178Z,1.90
2018-12-06T00:05:38.558Z,1.89
2018-12-06T00:06:39.935Z,1.93
2018-12-06T00:07:41.312Z,1.88
2018-12-06T00:08:42.697Z,1.92
2018-12-06T00:09:44.077Z,1.90
2018-12-06T00:10:45.458Z,1.90
2018-12-06T00:11:46.835Z,2.00
2018-12-06T00:12:48.219Z,2.04
2018-12-06T00:13:49.598Z,1.88
2018-12-06T00:14:50.976Z,1.98
2018-12-06T00:15:52.351Z,2.00
2018-12-06T00:16:53.726Z,1.90
2018-12-06T00:17:55.117Z,1.95
2018-12-06T00:18:56.493Z,1.93
2018-12-06T00:19:57.864Z,1.90
2018-12-06T00:20:59.257Z,1.95
2018-12-06T00:22:00.658Z,1.88
2018-12-06T00:23:02.041Z,1.93
2018-12-06T00:24:03.428Z,1.89
2018-12-06T00:25:04.807Z,2.00
2018-12-06T00:26:06.180Z,1.93
2018-12-06T00:27:07.557Z,1.98
2018-12-06T00:28:08.938Z,2.00
2018-12-06T00:29:10.324Z,1.95
2018-12-06T00:30:11.699Z,2.02
2018-12-06T00:31:13.084Z,1.95
2018-12-06T00:32:14.466Z,1.95
2018-12-06T00:33:15.843Z,1.98
2018-12-06T00:34:17.219Z,1.95
2018-12-06T00:35:18.598Z,1.93
2018-12-06T00:36:19.977Z,2.01
2018-12-06T00:37:21.374Z,2.09
2018-12-06T00:38:22.765Z,2.01
2018-12-06T00:39:24.145Z,2.07
2018-12-06T00:40:25.521Z,2.04
2018-12-06T00:41:26.900Z,1.98
2018-12-06T00:42:28.255Z,1.98
2018-12-06T00:43:29.631Z,1.90
2018-12-06T00:44:31.011Z,2.07
2018-12-06T00:45:32.384Z,2.07
2018-12-06T00:46:33.769Z,2.02
2018-12-06T00:47:35.156Z,2.00
2018-12-06T00:48:36.529Z,2.02
2018-12-06T00:49:37.912Z,2.02
2018-12-06T00:50:39.299Z,2.14
2018-12-06T00:51:40.675Z,1.95
2018-12-06T00:52:42.056Z,2.14
2018-12-06T00:53:43.446Z,2.02
2018-12-06T00:54:44.830Z,2.09
2018-12-06T00:55:46.214Z,2.05
2018-12-06T00:56:47.585Z,2.09
2018-12-06T00:57:48.977Z,2.07
2018-12-06T00:58:50.345Z,2.01
2018-12-06T00:59:51.725Z,2.18
2018-12-06T01:00:53.098Z,2.15
2018-12-06T01:01:54.466Z,2.02
2018-12-06T01:02:55.881Z,2.11
2018-12-06T01:03:57.262Z,2.12
2018-12-06T01:04:59.226Z,2.18
2018-12-06T01:06:00.614Z,2.19
2018-12-06T01:07:01.990Z,2.15
2018-12-06T01:08:03.386Z,2.23
2018-12-06T01:09:04.770Z,2.23
2018-12-06T01:10:06.170Z,2.33
2018-12-06T01:11:07.560Z,2.23
2018-12-06T01:12:08.949Z,2.25
2018-12-06T01:13:10.332Z,2.30
2018-12-06T01:14:11.718Z,2.27
2018-12-06T01:15:13.102Z,2.26
2018-12-06T01:16:14.495Z,2.33
2018-12-06T01:17:15.874Z,2.40
2018-12-06T01:18:17.270Z,2.30
2018-12-06T01:19:18.649Z,2.27
2018-12-06T01:20:20.042Z,2.32
2018-12-06T01:21:22.088Z,2.36
2018-12-06T01:22:24.162Z,2.40
2018-12-06T01:23:25.549Z,2.32
2018-12-06T01:24:26.940Z,2.36
2018-12-06T01:25:28.337Z,2.30
2018-12-06T01:26:29.717Z,2.37
2018-12-06T01:27:31.099Z,2.38
2018-12-06T01:28:32.469Z,2.33
2018-12-06T01:29:33.875Z,2.37
2018-12-06T01:30:35.256Z,2.40
2018-12-06T01:31:36.635Z,2.40
2018-12-06T01:32:38.034Z,2.43
2018-12-06T01:33:39.428Z,2.45
2018-12-06T01:34:40.812Z,2.48
2018-12-06T01:35:42.208Z,2.37
2018-12-06T01:36:44.249Z,2.44
2018-12-06T01:37:45.638Z,2.43
2018-12-06T01:38:47.015Z,2.44
2018-12-06T01:39:48.427Z,2.47
2018-12-06T01:40:49.758Z,2.43
2018-12-06T01:41:51.167Z,2.43
2018-12-06T01:42:52.562Z,2.45
2018-12-06T01:43:53.937Z,2.41
2018-12-06T01:44:55.343Z,2.48
2018-12-06T01:45:56.776Z,2.43
2018-12-06T01:46:58.113Z,2.48
2018-12-06T01:47:59.502Z,2.45
2018-12-06T01:49:00.878Z,2.47
2018-12-06T01:50:02.263Z,2.47
2018-12-06T01:51:03.649Z,2.48
2018-12-06T01:52:05.011Z,2.38
2018-12-06T01:53:06.404Z,2.53
2018-12-06T01:54:07.792Z,2.48
2018-12-06T01:55:09.174Z,2.50
2018-12-06T01:56:10.568Z,2.40
2018-12-06T01:57:11.936Z,2.44
2018-12-06T01:58:13.324Z,2.56
2018-12-06T01:59:14.702Z,2.51
2018-12-06T02:00:16.098Z,2.44
2018-12-06T02:01:17.478Z,2.61
2018-12-06T02:02:18.846Z,2.43
2018-12-06T02:03:20.247Z,2.56
2018-12-06T02:04:21.619Z,2.59
2018-12-06T02:05:23.005Z,2.56
2018-12-06T02:06:24.405Z,2.59
2018-12-06T02:07:25.780Z,2.55
2018-12-06T02:08:27.170Z,2.65
2018-12-06T02:09:28.557Z,2.62
2018-12-06T02:10:29.960Z,2.62
2018-12-06T02:11:31.418Z,2.65
2018-12-06T02:12:32.673Z,2.73
2018-12-06T02:13:34.043Z,2.63
2018-12-06T02:14:35.435Z,2.59
2018-12-06T02:15:36.811Z,2.69
2018-12-06T02:16:38.197Z,2.63
2018-12-06T02:17:39.599Z,2.69
2018-12-06T02:18:40.982Z,2.73
2018-12-06T02:19:42.370Z,2.79
2018-12-06T02:20:43.752Z,2.76
2018-12-06T02:21:45.155Z,2.73
2018-12-06T02:22:46.529Z,2.79
2018-12-06T02:23:47.913Z,2.81
2018-12-06T02:24:49.980Z,2.84
2018-12-06T02:25:51.362Z,2.84
2018-12-06T02:26:52.737Z,2.79
2018-12-06T02:27:54.124Z,2.83
2018-12-06T02:28:55.506Z,2.83
2018-12-06T02:29:56.883Z,2.98
2018-12-06T02:30:58.263Z,2.83
2018-12-06T02:31:59.653Z,2.90
2018-12-06T02:33:01.023Z,2.90
2018-12-06T02:34:02.436Z,2.94
2018-12-06T02:35:03.807Z,2.81
2018-12-06T02:36:05.191Z,2.92
2018-12-06T02:37:06.537Z,2.87
2018-12-06T02:38:07.921Z,2.84
2018-12-06T02:39:09.299Z,2.86
2018-12-06T02:40:10.683Z,3.01
2018-12-06T02:41:12.069Z,2.89
2018-12-06T02:42:13.491Z,2.89
2018-12-06T02:43:14.830Z,2.97
2018-12-06T02:44:16.209Z,2.81
2018-12-06T02:45:17.605Z,2.92
2018-12-06T02:46:18.984Z,2.87
2018-12-06T02:47:20.369Z,2.98
2018-12-06T02:48:21.761Z,2.94
2018-12-06T02:49:23.151Z,2.90
2018-12-06T02:50:24.529Z,2.81
2018-12-06T02:51:25.907Z,2.84
2018-12-06T02:52:27.288Z,2.84
2018-12-06T02:53:28.678Z,2.92
2018-12-06T02:54:30.056Z,2.95
2018-12-06T02:55:31.438Z,2.95
2018-12-06T02:56:32.823Z,2.99
2018-12-06T02:57:34.202Z,2.95
2018-12-06T02:58:35.595Z,2.97
2018-12-06T02:59:36.964Z,2.97
2018-12-06T03:00:38.343Z,2.99
2018-12-06T03:01:39.758Z,3.02
2018-12-06T03:02:41.135Z,2.95
2018-12-06T03:03:42.510Z,2.95
2018-12-06T03:04:43.885Z,2.92
2018-12-06T03:05:45.269Z,3.01
2018-12-06T03:06:46.652Z,2.95
2018-12-06T03:07:48.032Z,3.02
2018-12-06T03:08:49.409Z,2.95
2018-12-06T03:09:50.791Z,2.97
2018-12-06T03:10:52.178Z,2.95
2018-12-06T03:11:53.552Z,3.01
2018-12-06T03:12:54.930Z,3.01
2018-12-06T03:13:56.308Z,2.99
2018-12-06T03:14:57.678Z,3.05
2018-12-06T03:15:59.060Z,3.01
2018-12-06T03:17:00.448Z,3.01
2018-12-06T03:18:01.826Z,2.99
2018-12-06T03:19:03.204Z,2.99
2018-12-06T03:20:04.601Z,3.01
2018-12-06T03:21:05.971Z,3.05
2018-12-06T03:22:07.352Z,3.01
2018-12-06T03:23:08.737Z,3.05
2018-12-06T03:24:10.121Z,3.05
2018-12-06T03:25:11.495Z,3.01
2018-12-06T03:26:12.869Z,3.04
2018-12-06T03:27:14.251Z,3.05
2018-12-06T03:28:15.631Z,3.01
2018-12-06T03:29:17.012Z,3.08
2018-12-06T03:30:18.392Z,3.08
2018-12-06T03:31:19.782Z,3.05
2018-12-06T03:32:21.170Z,3.07
2018-12-06T03:33:22.570Z,3.07
2018-12-06T03:34:23.956Z,3.07
2018-12-06T03:35:25.348Z,3.01
2018-12-06T03:36:26.733Z,3.07
2018-12-06T03:37:28.112Z,2.99
2018-12-06T03:38:29.496Z,2.99
2018-12-06T03:39:30.876Z,3.05
2018-12-06T03:40:32.257Z,3.08
2018-12-06T03:41:33.646Z,2.99
2018-12-06T03:42:35.032Z,3.01
2018-12-06T03:43:36.418Z,3.13
2018-12-06T03:44:37.796Z,3.07
2018-12-06T03:45:39.180Z,3.10
2018-12-06T03:46:40.559Z,3.10
2018-12-06T03:47:41.941Z,2.98
2018-12-06T03:48:43.342Z,3.08
2018-12-06T03:49:44.725Z,3.07
2018-12-06T03:50:46.106Z,3.07
2018-12-06T03:51:47.483Z,3.08
2018-12-06T03:52:48.874Z,3.01
2018-12-06T03:53:50.265Z,3.05
2018-12-06T03:54:51.655Z,3.04
2018-12-06T03:55:53.033Z,3.01
2018-12-06T03:56:54.418Z,3.08
2018-12-06T03:57:55.795Z,3.02
2018-12-06T03:58:57.186Z,3.13
2018-12-06T03:59:58.551Z,2.99
2018-12-06T04:00:59.958Z,3.04
2018-12-06T04:02:01.322Z,3.01
2018-12-06T04:03:02.703Z,3.08
2018-12-06T04:04:04.089Z,3.04
2018-12-06T04:05:05.492Z,3.01
2018-12-06T04:06:06.884Z,3.01
2018-12-06T04:07:08.272Z,3.05
2018-12-06T04:08:09.646Z,2.99
2018-12-06T04:09:11.028Z,3.04
2018-12-06T04:10:12.416Z,3.05
2018-12-06T04:11:13.795Z,3.01
2018-12-06T04:12:15.179Z,3.01
2018-12-06T04:13:16.571Z,2.98
2018-12-06T04:14:17.947Z,3.12
2018-12-06T04:15:19.325Z,2.98
2018-12-06T04:16:20.705Z,3.02
2018-12-06T04:17:22.080Z,3.02
2018-12-06T04:18:23.458Z,3.05
2018-12-06T04:19:24.834Z,3.05
2018-12-06T04:20:26.491Z,3.10
2018-12-06T04:21:27.569Z,3.05
2018-12-06T04:22:28.951Z,3.01
2018-12-06T04:23:30.325Z,3.07
2018-12-06T04:24:31.707Z,3.04
2018-12-06T04:25:33.092Z,3.01
2018-12-06T04:26:34.471Z,2.99
2018-12-06T04:27:35.851Z,2.97
2018-12-06T04:28:37.227Z,3.01
2018-12-06T04:29:38.615Z,3.05
2018-12-06T04:30:39.988Z,3.02
2018-12-06T04:31:41.914Z,3.01
2018-12-06T04:32:43.297Z,2.99
2018-12-06T04:33:44.695Z,3.02
2018-12-06T04:34:46.083Z,3.13
2018-12-06T04:35:47.475Z,3.08
2018-12-06T04:36:48.845Z,3.10
2018-12-06T04:37:50.230Z,3.07
2018-12-06T04:38:51.615Z,3.01
2018-12-06T04:39:53.001Z,3.07
2018-12-06T04:40:54.375Z,3.08
2018-12-06T04:41:55.755Z,3.01
2018-12-06T04:42:57.148Z,3.07
2018-12-06T04:43:58.526Z,3.10
2018-12-06T04:44:59.896Z,3.07
2018-12-06T04:46:01.296Z,3.07
2018-12-06T04:47:02.666Z,3.02
2018-12-06T04:48:04.050Z,2.99
2018-12-06T04:49:05.438Z,3.08
2018-12-06T04:50:06.826Z,3.08
2018-12-06T04:51:08.218Z,3.12
2018-12-06T04:52:09.598Z,3.15
2018-12-06T04:53:10.982Z,3.19
2018-12-06T04:54:12.351Z,3.17
2018-12-06T04:55:13.747Z,3.10
2018-12-06T04:56:15.122Z,3.25
2018-12-06T04:57:16.502Z,3.22
2018-12-06T04:58:17.890Z,3.15
2018-12-06T04:59:19.276Z,3.15
2018-12-06T05:00:20.662Z,3.20
2018-12-06T05:01:22.031Z,3.08
2018-12-06T05:02:23.422Z,3.22
2018-12-06T05:03:25.281Z,3.23
2018-12-06T05:04:26.668Z,3.23
2018-12-06T05:05:28.052Z,3.23
2018-12-06T05:06:29.431Z,3.22
2018-12-06T05:07:30.828Z,3.23
2018-12-06T05:08:32.198Z,3.17
2018-12-06T05:09:33.581Z,3.23
2018-12-06T05:10:34.960Z,3.23
2018-12-06T05:11:36.344Z,3.22
2018-12-06T05:12:37.715Z,3.20
2018-12-06T05:13:39.107Z,3.30
2018-12-06T05:14:40.492Z,3.22
2018-12-06T05:15:41.868Z,3.20
2018-12-06T05:16:43.246Z,3.28
2018-12-06T05:17:44.645Z,3.30
2018-12-06T05:18:46.024Z,3.22
2018-12-06T05:19:47.398Z,3.25
2018-12-06T05:20:48.795Z,3.30
2018-12-06T05:21:50.173Z,3.19
2018-12-06T05:22:51.549Z,3.25
2018-12-06T05:23:52.942Z,3.26
2018-12-06T05:24:54.321Z,3.19
2018-12-06T05:25:55.703Z,3.20
2018-12-06T05:26:57.108Z,3.23
2018-12-06T05:27:58.481Z,3.22
2018-12-06T05:28:59.865Z,3.33
2018-12-06T05:30:01.243Z,3.25
2018-12-06T05:31:02.619Z,3.33
2018-12-06T05:32:04.001Z,3.22
2018-12-06T05:33:05.404Z,3.35
2018-12-06T05:34:06.783Z,3.26
2018-12-06T05:35:08.178Z,3.37
2018-12-06T05:36:09.558Z,3.20
2018-12-06T05:37:10.956Z,3.31
2018-12-06T05:38:12.341Z,3.31
2018-12-06T05:39:13.719Z,3.28
2018-12-06T05:40:15.073Z,3.26
2018-12-06T05:41:16.445Z,3.35
2018-12-06T05:42:17.915Z,3.28
2018-12-06T05:43:19.231Z,3.23
2018-12-06T05:44:20.628Z,3.34
2018-12-06T05:45:22.023Z,3.42
2018-12-06T05:46:23.407Z,3.34
2018-12-06T05:47:24.790Z,3.41
2018-12-06T05:48:26.167Z,3.41
2018-12-06T05:49:27.563Z,3.39
2018-12-06T05:50:28.948Z,3.34
2018-12-06T05:51:30.334Z,3.28
2018-12-06T05:52:31.717Z,3.39
2018-12-06T05:53:33.096Z,3.33
2018-12-06T05:54:34.494Z,3.46
2018-12-06T05:55:35.891Z,3.37
2018-12-06T05:56:37.284Z,3.35
2018-12-06T05:57:38.662Z,3.33
2018-12-06T05:58:40.052Z,3.35
2018-12-06T05:59:41.434Z,3.42
2018-12-06T06:00:42.817Z,3.44
2018-12-06T06:01:44.189Z,3.41
2018-12-06T06:02:45.572Z,3.45
2018-12-06T06:03:46.945Z,3.41
2018-12-06T06:04:48.327Z,3.41
2018-12-06T06:05:49.709Z,3.39
2018-12-06T06:06:51.093Z,3.45
2018-12-06T06:07:52.473Z,3.45
2018-12-06T06:08:53.846Z,3.41
2018-12-06T06:09:55.227Z,3.45
2018-12-06T06:10:56.611Z,3.41
2018-12-06T06:11:57.991Z,3.35
2018-12-06T06:12:59.369Z,3.42
2018-12-06T06:14:00.753Z,3.44
2018-12-06T06:15:02.130Z,3.42
2018-12-06T06:16:03.508Z,3.44
2018-12-06T06:17:04.892Z,3.39
2018-12-06T06:18:06.268Z,3.35
2018-12-06T06:19:07.644Z,3.41
2018-12-06T06:20:09.022Z,3.44
2018-12-06T06:21:10.410Z,3.37
2018-12-06T06:22:11.781Z,3.42
2018-12-06T06:23:13.166Z,3.42
2018-12-06T06:24:14.533Z,3.37
2018-12-06T06:25:15.920Z,3.37
2018-12-06T06:26:17.292Z,3.41
2018-12-06T06:27:18.666Z,3.35
2018-12-06T06:28:20.052Z,3.41
2018-12-06T06:29:21.433Z,3.39
2018-12-06T06:30:22.832Z,3.39
2018-12-06T06:31:24.214Z,3.45
2018-12-06T06:32:25.590Z,3.45
2018-12-06T06:33:26.987Z,3.37
2018-12-06T06:34:28.355Z,3.37
2018-12-06T06:35:29.728Z,3.42
2018-12-06T06:36:31.126Z,3.41
2018-12-06T06:37:32.503Z,3.49
2018-12-06T06:38:33.890Z,3.42
2018-12-06T06:39:35.272Z,3.41
2018-12-06T06:40:36.681Z,3.37
2018-12-06T06:41:38.057Z,3.37
2018-12-06T06:42:39.477Z,3.42
2018-12-06T06:43:40.869Z,3.35
2018-12-06T06:44:42.244Z,3.44
2018-12-06T06:45:43.646Z,3.31
2018-12-06T06:46:45.035Z,3.39
2018-12-06T06:47:46.423Z,3.44
2018-12-06T06:48:47.800Z,3.45
2018-12-06T06:49:49.195Z,3.45
2018-12-06T06:50:50.562Z,3.45
2018-12-06T06:51:51.948Z,3.46
2018-12-06T06:52:53.326Z,3.49
2018-12-06T06:53:54.718Z,3.46
2018-12-06T06:54:56.110Z,3.53
2018-12-06T06:55:57.498Z,3.49
2018-12-06T06:56:58.889Z,3.56
2018-12-06T06:58:00.290Z,3.56
2018-12-06T06:59:01.693Z,3.53
2018-12-06T07:00:03.063Z,3.52
2018-12-06T07:01:04.445Z,3.50
2018-12-06T07:02:05.837Z,3.49
2018-12-06T07:03:07.231Z,3.49
2018-12-06T07:04:08.627Z,3.53
2018-12-06T07:05:10.001Z,3.50
2018-12-06T07:06:11.377Z,3.62
2018-12-06T07:07:12.779Z,3.53
2018-12-06T07:08:14.154Z,3.59
2018-12-06T07:09:15.534Z,3.60
2018-12-06T07:10:16.920Z,3.62
2018-12-06T07:11:19.148Z,3.54
2018-12-06T07:12:20.541Z,3.54
2018-12-06T07:13:21.937Z,3.53
2018-12-06T07:14:23.329Z,3.52
2018-12-06T07:15:25.044Z,3.56
2018-12-06T07:16:26.434Z,3.52
2018-12-06T07:17:27.823Z,3.60
2018-12-06T07:18:29.210Z,3.67
2018-12-06T07:19:30.594Z,3.67
2018-12-06T07:20:31.992Z,3.62
2018-12-06T07:21:33.378Z,3.59
2018-12-06T07:22:34.762Z,3.57
2018-12-06T07:23:36.141Z,3.59
2018-12-06T07:24:37.542Z,3.60
2018-12-06T07:25:46.045Z,3.60
2018-12-06T07:26:40.354Z,3.60
2018-12-06T07:27:41.615Z,3.46
2018-12-06T07:28:43.003Z,3.59
2018-12-06T07:29:44.393Z,3.63
2018-12-06T07:30:45.802Z,3.56
2018-12-06T07:31:47.255Z,3.63
2018-12-06T07:32:48.647Z,3.50
2018-12-06T07:33:50.032Z,3.57
2018-12-06T07:34:51.410Z,3.63
2018-12-06T07:35:52.797Z,3.59
2018-12-06T07:36:54.185Z,3.67
2018-12-06T07:37:55.631Z,3.71
2018-12-06T07:38:57.027Z,3.64
2018-12-06T07:39:58.424Z,3.60
2018-12-06T07:40:59.809Z,3.62
2018-12-06T07:42:01.199Z,3.67
2018-12-06T07:43:02.592Z,3.62
2018-12-06T07:44:03.979Z,3.63
2018-12-06T07:45:05.357Z,3.68
2018-12-06T07:46:06.756Z,3.67
2018-12-06T07:47:08.135Z,3.67
2018-12-06T07:48:09.516Z,3.59
2018-12-06T07:49:10.908Z,3.67
2018-12-06T07:50:12.284Z,3.64
2018-12-06T07:51:13.673Z,3.78
2018-12-06T07:52:15.067Z,3.59
2018-12-06T07:53:16.454Z,3.71
2018-12-06T07:54:17.842Z,3.74
2018-12-06T07:55:19.246Z,3.72
2018-12-06T07:56:20.637Z,3.80
2018-12-06T07:57:22.037Z,3.77
2018-12-06T07:58:23.404Z,3.78
2018-12-06T07:59:24.804Z,3.86
2018-12-06T08:00:26.185Z,3.77
2018-12-06T08:01:27.564Z,3.75
2018-12-06T08:02:28.946Z,3.82
2018-12-06T08:03:30.348Z,3.82
2018-12-06T08:04:31.735Z,3.78
2018-12-06T08:05:33.123Z,3.84
2018-12-06T08:06:34.459Z,3.90
2018-12-06T08:07:35.845Z,3.89
2018-12-06T08:08:37.252Z,3.88
2018-12-06T08:09:38.629Z,3.90
2018-12-06T08:10:40.026Z,3.90
2018-12-06T08:11:41.402Z,3.89
2018-12-06T08:12:42.798Z,3.84
2018-12-06T08:13:44.178Z,3.89
2018-12-06T08:14:46.448Z,3.90
2018-12-06T08:15:47.840Z,3.89
2018-12-06T08:16:49.232Z,3.88
2018-12-06T08:17:50.622Z,3.92
2018-12-06T08:18:52.000Z,3.92
2018-12-06T08:19:53.389Z,4.00
2018-12-06T08:20:54.777Z,3.98
2018-12-06T08:21:56.158Z,4.04
2018-12-06T08:22:57.572Z,3.95
2018-12-06T08:23:58.968Z,4.04
2018-12-06T08:25:00.344Z,4.06
2018-12-06T08:26:01.726Z,4.06
2018-12-06T08:27:03.109Z,4.10
2018-12-06T08:28:04.513Z,4.06
2018-12-06T08:29:05.891Z,4.06
2018-12-06T08:30:07.295Z,4.06
2018-12-06T08:31:08.679Z,4.08
2018-12-06T08:32:10.065Z,3.98
2018-12-06T08:33:11.439Z,4.02
2018-12-06T08:34:12.839Z,3.95
2018-12-06T08:35:14.223Z,4.04
2018-12-06T08:36:15.602Z,4.04
2018-12-06T08:37:16.985Z,4.02
2018-12-06T08:38:18.378Z,4.06
2018-12-06T08:39:19.787Z,4.02
2018-12-06T08:40:21.174Z,4.06
2018-12-06T08:41:22.564Z,4.04
2018-12-06T08:42:23.953Z,4.04
2018-12-06T08:43:25.344Z,4.04
2018-12-06T08:44:26.729Z,3.99
2018-12-06T08:45:28.112Z,4.07
2018-12-06T08:46:29.484Z,4.06
2018-12-06T08:47:30.866Z,4.10
2018-12-06T08:48:32.246Z,4.13
2018-12-06T08:49:33.636Z,4.06
2018-12-06T08:50:35.017Z,4.11
2018-12-06T08:51:36.397Z,4.07
2018-12-06T08:52:37.778Z,4.07
2018-12-06T08:53:39.161Z,4.14
2018-12-06T08:54:40.541Z,4.10
2018-12-06T08:55:41.924Z,4.13
2018-12-06T08:56:43.309Z,4.10
2018-12-06T08:57:44.685Z,4.11
2018-12-06T08:58:46.081Z,4.10
2018-12-06T08:59:47.467Z,4.11
2018-12-06T09:00:48.865Z,4.13
2018-12-06T09:01:50.241Z,4.16
2018-12-06T09:02:51.623Z,4.20
2018-12-06T09:03:53.003Z,4.14
2018-12-06T09:04:54.383Z,4.14
2018-12-06T09:05:55.773Z,4.11
2018-12-06T09:06:57.155Z,4.17
2018-12-06T09:07:58.540Z,4.16
2018-12-06T09:08:59.926Z,4.24
2018-12-06T09:10:01.308Z,4.11
2018-12-06T09:11:02.693Z,4.28
2018-12-06T09:12:04.078Z,4.28
2018-12-06T09:13:05.464Z,4.25
2018-12-06T09:14:06.841Z,4.29
2018-12-06T09:15:08.216Z,4.32
2018-12-06T09:16:09.602Z,4.34
2018-12-06T09:17:10.984Z,4.31
2018-12-06T09:18:12.364Z,4.28
2018-12-06T09:19:14.745Z,4.29
2018-12-06T09:20:15.094Z,4.32
2018-12-06T09:21:16.484Z,4.34
2018-12-06T09:22:17.864Z,4.32
2018-12-06T09:23:19.257Z,4.31
2018-12-06T09:24:20.643Z,4.28
2018-12-06T09:25:22.028Z,4.29
2018-12-06T09:26:23.403Z,4.29
2018-12-06T09:27:24.800Z,4.32
2018-12-06T09:28:27.090Z,4.29
2018-12-06T09:29:28.475Z,4.28
2018-12-06T09:30:29.849Z,4.29
2018-12-06T09:31:31.235Z,4.34
2018-12-06T09:32:32.615Z,4.31
2018-12-06T09:33:34.015Z,4.32
2018-12-06T09:34:35.392Z,4.29
2018-12-06T09:35:36.783Z,4.35
2018-12-06T09:36:38.169Z,4.29
2018-12-06T09:37:39.555Z,4.36
2018-12-06T09:38:40.942Z,4.32
2018-12-06T09:39:42.320Z,4.36
2018-12-06T09:40:43.704Z,4.36
2018-12-06T09:41:45.095Z,4.31
2018-12-06T09:42:46.478Z,4.28
2018-12-06T09:43:47.875Z,4.32
2018-12-06T09:44:49.258Z,4.29
2018-12-06T09:45:50.644Z,4.32
2018-12-06T09:46:52.022Z,4.29
2018-12-06T09:47:53.407Z,4.28
2018-12-06T09:48:54.804Z,4.26
2018-12-06T09:49:57.072Z,4.29
2018-12-06T09:50:58.537Z,4.32
2018-12-06T09:51:59.805Z,4.44
2018-12-06T09:53:01.193Z,4.32
2018-12-06T09:54:02.589Z,4.44
2018-12-06T09:55:03.987Z,4.42
2018-12-06T09:56:05.367Z,4.36
2018-12-06T09:57:06.749Z,4.36
2018-12-06T09:58:08.129Z,4.42
2018-12-06T09:59:09.511Z,4.43
2018-12-06T10:00:10.898Z,4.44
2018-12-06T10:01:12.252Z,4.42
2018-12-06T10:02:13.650Z,4.42
2018-12-06T10:03:15.042Z,4.43
2018-12-06T10:04:16.416Z,4.43
2018-12-06T10:05:18.601Z,4.46
2018-12-06T10:06:19.150Z,4.43
2018-12-06T10:07:20.533Z,4.47
2018-12-06T10:08:21.912Z,4.47
2018-12-06T10:09:23.290Z,4.39
2018-12-06T10:10:24.682Z,4.47
2018-12-06T10:11:26.064Z,4.39
2018-12-06T10:12:27.452Z,4.47
2018-12-06T10:13:28.839Z,4.49
2018-12-06T10:14:30.219Z,4.42
2018-12-06T10:15:31.605Z,4.46
2018-12-06T10:16:32.985Z,4.42
2018-12-06T10:17:34.359Z,4.51
2018-12-06T10:18:35.749Z,4.43
2018-12-06T10:19:37.125Z,4.46
2018-12-06T10:20:38.508Z,4.49
2018-12-06T10:21:39.887Z,4.44
2018-12-06T10:22:41.275Z,4.46
2018-12-06T10:23:42.658Z,4.51
2018-12-06T10:24:44.041Z,4.65
2018-12-06T10:25:45.421Z,4.57
2018-12-06T10:26:46.797Z,4.61
2018-12-06T10:27:48.183Z,4.69
2018-12-06T10:28:49.566Z,4.71
2018-12-06T10:29:51.029Z,4.72
2018-12-06T10:30:52.288Z,4.74
2018-12-06T10:31:53.670Z,4.79
2018-12-06T10:32:55.050Z,4.74
2018-12-06T10:33:56.436Z,4.77
2018-12-06T10:34:57.814Z,4.84
2018-12-06T10:35:59.194Z,4.84
2018-12-06T10:37:00.574Z,4.75
2018-12-06T10:38:01.960Z,4.83
2018-12-06T10:39:03.344Z,4.84
2018-12-06T10:40:04.716Z,4.93
2018-12-06T10:41:06.110Z,4.83
2018-12-06T10:42:07.492Z,4.94
2018-12-06T10:43:08.864Z,4.87
2018-12-06T10:44:10.249Z,4.88
2018-12-06T10:45:11.632Z,4.86
2018-12-06T10:46:13.023Z,4.97
2018-12-06T10:47:14.407Z,4.91
2018-12-06T10:48:15.795Z,4.94
2018-12-06T10:49:17.185Z,4.91
2018-12-06T10:50:18.571Z,4.94
2018-12-06T10:51:19.961Z,4.97
2018-12-06T10:52:21.353Z,4.97
2018-12-06T10:53:22.741Z,5.02
2018-12-06T10:54:24.126Z,5.02
2018-12-06T10:55:25.509Z,5.01
2018-12-06T10:56:26.892Z,4.99
2018-12-06T10:57:28.273Z,5.02
2018-12-06T10:58:29.656Z,5.04
2018-12-06T10:59:31.045Z,5.05
2018-12-06T11:00:32.425Z,5.08
2018-12-06T11:01:33.822Z,5.12
2018-12-06T11:02:35.213Z,5.14
2018-12-06T11:03:36.609Z,5.12
2018-12-06T11:04:38.012Z,5.17
2018-12-06T11:05:39.398Z,5.17
2018-12-06T11:06:40.827Z,5.15
2018-12-06T11:07:42.210Z,5.14
2018-12-06T11:08:43.605Z,5.17
2018-12-06T11:09:44.991Z,5.08
2018-12-06T11:10:46.376Z,5.14
2018-12-06T11:11:47.805Z,5.17
2018-12-06T11:12:49.162Z,5.09
2018-12-06T11:13:50.550Z,5.22
2018-12-06T11:14:51.942Z,5.20
2018-12-06T11:15:53.329Z,5.19
2018-12-06T11:16:54.751Z,5.22
2018-12-06T11:17:56.163Z,5.35
2018-12-06T11:18:57.582Z,5.26
2018-12-06T11:19:58.978Z,5.24
2018-12-06T11:21:00.408Z,5.35
2018-12-06T11:22:01.784Z,5.37
2018-12-06T11:23:03.172Z,5.32
2018-12-06T11:24:04.590Z,5.37
2018-12-06T11:25:05.989Z,5.42
2018-12-06T11:26:07.380Z,5.38
2018-12-06T11:27:08.770Z,5.38
2018-12-06T11:28:10.152Z,5.40
2018-12-06T11:29:11.530Z,5.40
2018-12-06T11:30:12.924Z,5.33
2018-12-06T11:31:14.305Z,5.38
2018-12-06T11:32:15.688Z,5.44
2018-12-06T11:33:17.074Z,5.41
2018-12-06T11:34:18.465Z,5.37
2018-12-06T11:35:19.840Z,5.42
2018-12-06T11:36:21.229Z,5.41
2018-12-06T11:37:22.605Z,5.40
2018-12-06T11:38:24.003Z,5.42
2018-12-06T11:39:25.393Z,5.48
2018-12-06T11:40:26.772Z,5.40
2018-12-06T11:41:28.159Z,5.45
2018-12-06T11:42:29.544Z,5.42
2018-12-06T11:43:30.933Z,5.41
2018-12-06T11:44:32.314Z,5.42
2018-12-06T11:45:33.698Z,5.42
2018-12-06T11:46:35.094Z,5.42
2018-12-06T11:47:36.480Z,5.41
2018-12-06T11:48:37.874Z,5.42
2018-12-06T11:49:39.244Z,5.47
2018-12-06T11:50:40.650Z,5.48
2018-12-06T11:51:42.042Z,5.42
2018-12-06T11:52:43.433Z,5.47
2018-12-06T11:53:44.816Z,5.44
2018-12-06T11:54:46.212Z,5.52
2018-12-06T11:55:47.594Z,5.51
2018-12-06T11:56:49.582Z,5.49
2018-12-06T11:57:50.993Z,5.52
2018-12-06T11:58:52.390Z,5.45
2018-12-06T11:59:53.795Z,5.52
2018-12-06T12:00:55.188Z,5.55
2018-12-06T12:01:56.562Z,5.49
2018-12-06T12:02:57.955Z,5.52
2018-12-06T12:03:59.329Z,5.40
2018-12-06T12:05:00.713Z,5.49
2018-12-06T12:06:02.100Z,5.55
2018-12-06T12:07:03.489Z,5.49
2018-12-06T12:08:04.881Z,5.49
2018-12-06T12:09:06.265Z,5.58
2018-12-06T12:10:07.652Z,5.52
2018-12-06T12:11:09.050Z,5.55
2018-12-06T12:12:10.425Z,5.51
2018-12-06T12:13:11.829Z,5.49
2018-12-06T12:14:13.200Z,5.56
2018-12-06T12:15:14.594Z,5.63
2018-12-06T12:16:15.978Z,5.52
2018-12-06T12:17:17.360Z,5.58
2018-12-06T12:18:18.742Z,5.62
2018-12-06T12:19:20.122Z,5.56
2018-12-06T12:20:21.510Z,5.49
2018-12-06T12:21:22.892Z,5.59
2018-12-06T12:22:24.277Z,5.52
2018-12-06T12:23:25.656Z,5.56
2018-12-06T12:24:27.074Z,5.55
2018-12-06T12:25:28.461Z,5.60
2018-12-06T12:26:29.849Z,5.58
2018-12-06T12:27:31.229Z,5.55
2018-12-06T12:28:32.623Z,5.47
2018-12-06T12:29:34.013Z,5.48
2018-12-06T12:30:35.403Z,5.41
2018-12-06T12:31:36.789Z,5.41
2018-12-06T12:32:38.172Z,5.49
2018-12-06T12:33:39.558Z,5.48
2018-12-06T12:34:40.939Z,5.40
2018-12-06T12:35:42.324Z,5.44
2018-12-06T12:36:43.713Z,5.44
2018-12-06T12:37:45.093Z,5.40
2018-12-06T12:38:46.481Z,5.47
2018-12-06T12:39:47.876Z,5.49
2018-12-06T12:40:49.260Z,5.49
2018-12-06T12:41:50.639Z,5.49
2018-12-06T12:42:52.031Z,5.52
2018-12-06T12:43:53.424Z,5.59
2018-12-06T12:44:54.805Z,5.47
2018-12-06T12:45:56.189Z,5.45
2018-12-06T12:46:57.571Z,5.42
2018-12-06T12:47:58.958Z,5.42
2018-12-06T12:49:00.346Z,5.44
2018-12-06T12:50:01.735Z,5.42
2018-12-06T12:51:03.112Z,5.40
2018-12-06T12:52:04.498Z,5.47
2018-12-06T12:53:05.883Z,5.45
2018-12-06T12:54:07.275Z,5.41
2018-12-06T12:55:08.670Z,5.44
2018-12-06T12:56:10.067Z,5.40
2018-12-06T12:57:11.442Z,5.42
2018-12-06T12:58:12.831Z,5.44
2018-12-06T12:59:14.219Z,5.49
2018-12-06T13:00:15.595Z,5.49
2018-12-06T13:01:16.987Z,5.48
2018-12-06T13:02:18.369Z,5.51
2018-12-06T13:03:19.763Z,5.52
2018-12-06T13:04:21.147Z,5.47
2018-12-06T13:05:22.525Z,5.63
2018-12-06T13:06:23.912Z,5.56
2018-12-06T13:07:25.297Z,5.60
2018-12-06T13:08:26.681Z,5.49
2018-12-06T13:09:28.061Z,5.51
2018-12-06T13:10:29.444Z,5.60
2018-12-06T13:11:30.837Z,5.60
2018-12-06T13:12:32.215Z,5.62
2018-12-06T13:13:33.591Z,5.60
2018-12-06T13:14:34.975Z,5.58
2018-12-06T13:15:36.354Z,5.62
2018-12-06T13:16:37.736Z,5.62
2018-12-06T13:17:39.144Z,5.69
2018-12-06T13:18:40.506Z,5.67
2018-12-06T13:19:41.892Z,5.63
2018-12-06T13:20:43.292Z,5.60
2018-12-06T13:21:44.672Z,5.67
2018-12-06T13:22:46.060Z,5.65
2018-12-06T13:23:47.436Z,5.65
2018-12-06T13:24:48.833Z,5.70
2018-12-06T13:25:50.235Z,5.81
2018-12-06T13:26:51.617Z,5.69
2018-12-06T13:27:52.995Z,5.69
2018-12-06T13:28:54.385Z,5.75
2018-12-06T13:29:55.775Z,5.69
2018-12-06T13:30:57.157Z,5.70
2018-12-06T13:31:58.541Z,5.74
2018-12-06T13:32:59.927Z,5.75
2018-12-06T13:34:01.307Z,5.74
2018-12-06T13:35:02.693Z,5.70
2018-12-06T13:36:04.078Z,5.73
2018-12-06T13:37:05.461Z,5.74