createdAt,value
2018-12-11T00:02:00.115Z,6.30
2018-12-11T00:04:30.883Z,6.30
2018-12-11T00:06:59.773Z,6.30
2018-12-11T00:09:28.558Z,6.30
2018-12-11T00:11:57.407Z,6.20
2018-12-11T00:14:26.240Z,6.30
2018-12-11T00:16:55.131Z,6.40
2018-12-11T00:19:23.862Z,6.30
2018-12-11T00:21:52.667Z,6.20
2018-12-11T00:24:21.421Z,6.20
2018-12-11T00:26:50.287Z,6.20
2018-12-11T00:29:19.105Z,6.10
2018-12-11T00:31:47.934Z,6.10
2018-12-11T00:34:16.762Z,6.10
2018-12-11T00:36:45.628Z,6.00
2018-12-11T00:39:14.389Z,6.00
2018-12-11T00:41:43.303Z,6.00
2018-12-11T00:44:12.186Z,5.90
2018-12-11T00:46:40.994Z,5.90
2018-12-11T00:49:09.712Z,5.90
2018-12-11T00:51:38.485Z,5.90
2018-12-11T00:54:07.243Z,5.90
2018-12-11T00:56:36.086Z,5.90
2018-12-11T00:59:04.921Z,5.90
2018-12-11T01:01:33.702Z,5.90
2018-12-11T01:04:02.433Z,5.90
2018-12-11T01:06:31.219Z,5.80
2018-12-11T01:08:59.959Z,5.90
2018-12-11T01:11:28.775Z,5.90
2018-12-11T01:13:58.196Z,5.90
2018-12-11T01:16:27.673Z,5.90
2018-12-11T01:18:56.517Z,5.90
2018-12-11T01:21:25.356Z,5.80
2018-12-11T01:23:54.135Z,5.90
2018-12-11T01:26:22.988Z,5.80
2018-12-11T01:28:51.812Z,5.90
2018-12-11T01:31:20.681Z,5.90
2018-12-11T01:33:49.573Z,5.90
2018-12-11T01:36:18.328Z,5.90
2018-12-11T01:38:47.137Z,6.00
2018-12-11T01:41:15.931Z,6.00
2018-12-11T01:43:44.772Z,5.90
2018-12-11T01:46:13.669Z,6.00
2018-12-11T01:48:42.501Z,6.00
2018-12-11T01:51:11.294Z,6.00
2018-12-11T01:53:40.060Z,6.00
2018-12-11T01:56:08.922Z,6.10
2018-12-11T01:58:37.654Z,6.10
2018-12-11T02:01:06.566Z,6.10
2018-12-11T02:03:35.428Z,6.00
2018-12-11T02:06:04.541Z,6.00
2018-12-11T02:08:34.376Z,6.00
2018-12-11T02:11:05.408Z,5.90
2018-12-11T02:13:36.860Z,5.90
2018-12-11T02:16:06.081Z,5.80
2018-12-11T02:18:34.942Z,5.80
2018-12-11T02:21:03.836Z,5.80
2018-12-11T02:23:32.729Z,5.80
2018-12-11T02:26:01.522Z,5.80
2018-12-11T02:28:30.361Z,5.80
2018-12-11T02:30:59.295Z,5.70
2018-12-11T02:33:28.200Z,5.80
2018-12-11T02:35:57.137Z,5.70
2018-12-11T02:38:25.976Z,5.80
2018-12-11T02:40:54.855Z,5.80
2018-12-11T02:43:23.726Z,5.80
2018-12-11T02:45:53.568Z,5.80
2018-12-11T02:48:22.351Z,5.70
2018-12-11T02:50:51.167Z,5.70
2018-12-11T02:53:20.030Z,5.70
2018-12-11T02:55:48.936Z,5.70
2018-12-11T02:58:17.721Z,5.70
2018-12-11T03:00:46.543Z,5.70
2018-12-11T03:03:15.325Z,5.70
2018-12-11T03:05:44.069Z,5.70
2018-12-11T03:08:12.981Z,5.70
2018-12-11T03:10:41.862Z,5.70
2018-12-11T03:13:10.659Z,5.70
2018-12-11T03:15:39.550Z,5.80
2018-12-11T03:18:08.336Z,5.80
2018-12-11T03:20:37.211Z,5.80
2018-12-11T03:23:05.970Z,5.80
2018-12-11T03:25:34.802Z,5.80
2018-12-11T03:28:03.630Z,5.80
2018-12-11T03:30:32.449Z,5.80
2018-12-11T03:33:01.226Z,5.80
2018-12-11T03:35:30.163Z,5.80
2018-12-11T03:37:58.971Z,5.80
2018-12-11T03:40:27.845Z,5.80
2018-12-11T03:42:56.686Z,5.80
2018-12-11T03:45:25.461Z,5.80
2018-12-11T03:47:54.342Z,5.80
2018-12-11T03:50:23.245Z,5.80
2018-12-11T03:52:52.115Z,5.80
2018-12-11T03:55:21.049Z,5.80
2018-12-11T03:57:49.967Z,5.80
2018-12-11T04:00:18.849Z,5.80
2018-12-11T04:02:47.673Z,5.90
2018-12-11T04:05:16.451Z,5.90
2018-12-11T04:07:45.252Z,5.90
2018-12-11T04:10:14.096Z,5.90
2018-12-11T04:12:42.918Z,5.90
2018-12-11T04:15:11.766Z,5.90
2018-12-11T04:17:40.537Z,5.90
2018-12-11T04:20:09.370Z,5.90
2018-12-11T04:22:38.155Z,5.80
2018-12-11T04:25:07.301Z,5.80
2018-12-11T04:27:36.066Z,5.80
2018-12-11T04:30:06.321Z,5.70
2018-12-11T04:32:35.178Z,5.70
2018-12-11T04:35:04.310Z,5.70
2018-12-11T04:37:33.147Z,5.70
2018-12-11T04:40:01.861Z,5.70
2018-12-11T04:42:30.670Z,5.60
2018-12-11T04:44:59.456Z,5.60
2018-12-11T04:47:28.324Z,5.60
2018-12-11T04:49:57.131Z,5.70
2018-12-11T04:52:25.999Z,5.60
2018-12-11T04:54:54.901Z,5.60
2018-12-11T04:57:24.202Z,5.60
2018-12-11T04:59:52.966Z,5.60
2018-12-11T05:02:21.788Z,5.60
2018-12-11T05:04:50.551Z,5.60
2018-12-11T05:07:19.373Z,5.60
2018-12-11T05:09:48.232Z,5.60
2018-12-11T05:12:17.004Z,5.60
2018-12-11T05:14:45.785Z,5.60
2018-12-11T05:17:14.750Z,5.60
2018-12-11T05:19:43.590Z,5.60
2018-12-11T05:22:12.355Z,5.60
2018-12-11T05:24:41.087Z,5.50
2018-12-11T05:27:09.869Z,5.50
2018-12-11T05:29:38.618Z,5.50
2018-12-11T05:32:07.463Z,5.60
2018-12-11T05:34:36.280Z,5.50
2018-12-11T05:37:05.567Z,5.50
2018-12-11T05:39:34.431Z,5.50
2018-12-11T05:42:03.353Z,5.50
2018-12-11T05:44:32.170Z,5.50
2018-12-11T05:47:00.979Z,5.50
2018-12-11T05:49:29.747Z,5.50
2018-12-11T05:51:58.507Z,5.60
2018-12-11T05:54:27.268Z,5.50
2018-12-11T05:56:56.203Z,5.50
2018-12-11T05:59:24.965Z,5.40
2018-12-11T06:01:53.890Z,5.40
2018-12-11T06:04:22.747Z,5.50
2018-12-11T06:06:51.636Z,5.50
2018-12-11T06:09:20.460Z,5.50
2018-12-11T06:11:49.235Z,5.50
2018-12-11T06:14:18.083Z,5.50
2018-12-11T06:16:46.939Z,5.50
2018-12-11T06:19:15.941Z,5.50
2018-12-11T06:21:45.561Z,5.50
2018-12-11T06:24:14.391Z,5.50
2018-12-11T06:26:43.189Z,5.40
2018-12-11T06:29:14.353Z,5.60
2018-12-11T06:31:43.118Z,5.90
2018-12-11T06:34:11.931Z,5.70
2018-12-11T06:36:40.806Z,5.50
2018-12-11T06:39:09.641Z,5.40
2018-12-11T06:41:38.621Z,5.30
2018-12-11T06:44:07.508Z,5.20
2018-12-11T06:46:36.322Z,5.30
2018-12-11T06:49:05.148Z,5.30
2018-12-11T06:51:33.938Z,5.30
2018-12-11T06:54:02.665Z,5.30
2018-12-11T06:56:31.477Z,5.30
2018-12-11T06:59:00.300Z,5.40
2018-12-11T07:01:29.085Z,5.40
2018-12-11T07:03:57.910Z,5.40
2018-12-11T07:06:26.763Z,5.40
2018-12-11T07:08:55.593Z,5.40
2018-12-11T07:11:24.418Z,5.40
2018-12-11T07:13:59.734Z,5.40
2018-12-11T07:16:29.061Z,5.40
2018-12-11T07:18:57.829Z,5.40
2018-12-11T07:21:26.714Z,5.50
2018-12-11T07:23:55.479Z,5.50
2018-12-11T07:26:24.212Z,5.60
2018-12-11T07:28:52.935Z,5.60
2018-12-11T07:31:21.764Z,5.50
2018-12-11T07:33:51.004Z,5.60
2018-12-11T07:36:20.933Z,5.80
2018-12-11T07:38:49.694Z,6.00
2018-12-11T07:41:18.519Z,6.10
2018-12-11T07:43:47.308Z,6.10
2018-12-11T07:46:16.192Z,6.20
2018-12-11T07:48:44.949Z,6.20
2018-12-11T07:51:13.695Z,6.20
2018-12-11T07:53:42.445Z,6.40
2018-12-11T07:56:11.231Z,6.60
2018-12-11T07:58:40.037Z,6.80
2018-12-11T08:01:08.909Z,6.80
2018-12-11T08:03:37.714Z,6.80
2018-12-11T08:06:06.488Z,6.70
2018-12-11T08:08:35.399Z,6.50
2018-12-11T08:11:04.276Z,6.40
2018-12-11T08:13:33.074Z,6.40
2018-12-11T08:16:01.911Z,6.30
2018-12-11T08:18:30.804Z,6.20
2018-12-11T08:20:59.678Z,6.20
2018-12-11T08:23:28.417Z,6.20
2018-12-11T08:25:57.201Z,6.10
2018-12-11T08:28:25.926Z,6.10
2018-12-11T08:30:54.704Z,6.00
2018-12-11T08:33:23.538Z,6.00
2018-12-11T08:35:52.277Z,5.90
2018-12-11T08:38:21.040Z,5.90
2018-12-11T08:40:49.857Z,5.90
2018-12-11T08:43:18.650Z,6.00
2018-12-11T08:45:47.464Z,5.90
2018-12-11T08:48:16.325Z,5.90
2018-12-11T08:50:45.091Z,6.00
2018-12-11T08:53:13.886Z,6.00
2018-12-11T08:55:42.763Z,6.10
2018-12-11T08:58:11.615Z,6.10
2018-12-11T09:00:41.546Z,6.10
2018-12-11T09:03:10.387Z,6.10
2018-12-11T09:05:39.095Z,6.10
2018-12-11T09:08:07.971Z,6.20
2018-12-11T09:10:36.828Z,6.20
2018-12-11T09:13:05.728Z,6.20
2018-12-11T09:15:34.589Z,6.20
2018-12-11T09:18:03.398Z,6.20
2018-12-11T09:20:33.345Z,6.20
2018-12-11T09:23:02.264Z,6.20
2018-12-11T09:25:31.135Z,6.30
2018-12-11T09:27:59.866Z,6.30
2018-12-11T09:30:28.620Z,6.30
2018-12-11T09:32:57.396Z,6.40
2018-12-11T09:35:26.252Z,6.40
2018-12-11T09:37:55.001Z,6.40
2018-12-11T09:40:24.659Z,6.50
2018-12-11T09:42:53.613Z,6.50
2018-12-11T09:45:22.379Z,6.50
2018-12-11T09:47:51.095Z,6.50
2018-12-11T09:50:20.000Z,6.50
2018-12-11T09:52:48.728Z,6.50
2018-12-11T09:55:17.519Z,6.50
2018-12-11T09:57:46.274Z,6.50
2018-12-11T10:00:15.097Z,6.40
2018-12-11T10:02:43.868Z,6.50
2018-12-11T10:05:12.718Z,6.50
2018-12-11T10:07:41.574Z,6.50
2018-12-11T10:10:10.409Z,6.50
2018-12-11T10:12:40.267Z,6.60
2018-12-11T10:15:10.156Z,6.50
2018-12-11T10:17:38.920Z,6.50
2018-12-11T10:20:07.889Z,6.60
2018-12-11T10:22:36.739Z,6.60
2018-12-11T10:25:05.544Z,6.60
2018-12-11T10:27:34.410Z,6.60
2018-12-11T10:30:04.304Z,6.50
2018-12-11T10:32:33.262Z,6.50
2018-12-11T10:35:02.146Z,6.50
2018-12-11T10:37:30.890Z,6.60
2018-12-11T10:39:59.676Z,6.60
2018-12-11T10:42:28.536Z,6.50
2018-12-11T10:44:57.905Z,6.60
2018-12-11T10:47:26.758Z,6.60
2018-12-11T10:50:02.857Z,6.60
2018-12-11T10:52:31.749Z,6.60
2018-12-11T10:55:00.594Z,6.70
2018-12-11T10:57:29.377Z,6.60
2018-12-11T10:59:59.187Z,6.60
2018-12-11T11:02:28.128Z,6.60
2018-12-11T11:04:56.980Z,6.50
2018-12-11T11:07:25.809Z,6.60
2018-12-11T11:09:54.635Z,6.60
2018-12-11T11:12:23.480Z,6.60
2018-12-11T11:14:52.352Z,6.60
2018-12-11T11:17:21.182Z,6.60
2018-12-11T11:19:50.389Z,6.60
2018-12-11T11:22:20.237Z,6.50
2018-12-11T11:24:49.076Z,6.50
2018-12-11T11:27:17.920Z,6.50
2018-12-11T11:29:46.625Z,6.50
2018-12-11T11:32:15.545Z,6.50
2018-12-11T11:34:44.250Z,6.60
2018-12-11T11:37:13.019Z,6.50
2018-12-11T11:39:41.741Z,6.50
2018-12-11T11:42:10.550Z,6.50
2018-12-11T11:44:40.253Z,6.50
2018-12-11T11:47:09.658Z,6.50
2018-12-11T11:49:38.568Z,6.50
2018-12-11T11:52:07.470Z,6.50
2018-12-11T11:54:36.305Z,6.50
2018-12-11T11:57:05.128Z,6.60
2018-12-11T11:59:33.979Z,6.60
2018-12-11T12:02:02.821Z,6.60
2018-12-11T12:04:31.761Z,6.70
2018-12-11T12:07:00.610Z,6.70
2018-12-11T12:09:29.459Z,6.60
2018-12-11T12:11:58.235Z,6.60
2018-12-11T12:14:27.085Z,6.70
2018-12-11T12:16:55.924Z,6.70
2018-12-11T12:19:24.794Z,6.70
2018-12-11T12:21:53.746Z,6.80
2018-12-11T12:24:22.582Z,6.80
2018-12-11T12:26:51.428Z,6.80
2018-12-11T12:29:21.275Z,6.80
2018-12-11T12:31:50.586Z,6.80
2018-12-11T12:34:19.427Z,6.60
2018-12-11T12:36:48.161Z,6.60
2018-12-11T12:39:16.957Z,6.60
2018-12-11T12:41:45.771Z,6.60
2018-12-11T12:44:14.596Z,6.50
2018-12-11T12:46:43.353Z,6.50
2018-12-11T12:49:12.136Z,6.60
2018-12-11T12:51:41.012Z,6.60
2018-12-11T12:54:09.836Z,6.60
2018-12-11T12:56:38.818Z,6.50
2018-12-11T13:01:42.888Z,6.50
2018-12-11T13:04:11.680Z,6.50
2018-12-11T13:06:40.646Z,6.50
2018-12-11T13:09:09.553Z,6.50
2018-12-11T13:11:39.723Z,6.50
2018-12-11T13:14:08.673Z,6.40
2018-12-11T13:16:37.453Z,6.50
2018-12-11T13:19:06.894Z,6.50
2018-12-11T13:21:35.668Z,6.40
2018-12-11T13:24:04.563Z,6.40
2018-12-11T13:26:33.357Z,6.40
2018-12-11T13:29:02.158Z,6.50
2018-12-11T13:31:31.012Z,6.40
2018-12-11T13:33:59.805Z,6.50
2018-12-11T13:36:31.969Z,6.50
2018-12-11T13:38:59.551Z,6.50
2018-12-11T13:41:28.504Z,6.50
2018-12-11T13:43:57.291Z,6.50
2018-12-11T13:46:26.035Z,6.50
2018-12-11T13:48:55.331Z,6.50
2018-12-11T13:51:24.215Z,6.50
2018-12-11T13:53:53.154Z,6.50
2018-12-11T13:56:21.993Z,6.50
2018-12-11T13:58:50.715Z,6.50
2018-12-11T14:01:19.553Z,6.50
2018-12-11T14:03:48.304Z,6.50
2018-12-11T14:06:17.110Z,6.50
2018-12-11T14:08:45.974Z,6.50
2018-12-11T14:11:15.036Z,6.50
2018-12-11T14:13:44.914Z,6.50
2018-12-11T14:16:13.726Z,6.50
2018-12-11T14:18:42.612Z,6.50
2018-12-11T14:21:11.567Z,6.40
2018-12-11T14:23:41.044Z,6.40
2018-12-11T14:26:09.919Z,6.40
2018-12-11T14:28:38.875Z,6.40
2018-12-11T14:31:07.885Z,6.40
2018-12-11T14:33:37.242Z,6.40
2018-12-11T14:36:06.098Z,6.40
2018-12-11T14:38:35.227Z,6.40
2018-12-11T14:41:04.146Z,6.40
2018-12-11T14:43:32.954Z,6.40
2018-12-11T14:46:01.846Z,6.40
2018-12-11T14:48:30.634Z,6.40
2018-12-11T14:50:59.511Z,6.40
2018-12-11T14:53:28.306Z,6.40
2018-12-11T14:55:57.163Z,6.40
2018-12-11T14:58:27.094Z,6.40
2018-12-11T15:00:56.010Z,6.40
2018-12-11T15:03:24.795Z,6.30
2018-12-11T15:05:53.571Z,6.40
2018-12-11T15:08:23.225Z,6.30
2018-12-11T15:10:52.029Z,6.30
2018-12-11T15:13:20.712Z,6.30
2018-12-11T15:15:49.532Z,6.30
2018-12-11T15:18:18.443Z,6.30
2018-12-11T15:20:48.398Z,6.40
2018-12-11T15:23:17.118Z,6.80
2018-12-11T15:25:45.903Z,6.80
2018-12-11T15:28:14.711Z,6.80
2018-12-11T15:30:43.595Z,6.70
2018-12-11T15:33:12.425Z,6.60
2018-12-11T15:35:41.192Z,6.40
2018-12-11T15:38:09.995Z,6.40
2018-12-11T15:40:38.772Z,6.30
2018-12-11T15:43:07.899Z,6.30
2018-12-11T15:45:36.899Z,6.30
2018-12-11T15:48:05.724Z,6.30
2018-12-11T15:50:34.654Z,6.30
2018-12-11T15:53:03.487Z,6.30
2018-12-11T15:55:32.195Z,6.20
2018-12-11T16:04:05.288Z,6.30
2018-12-11T16:06:34.582Z,6.20
2018-12-11T16:09:07.332Z,6.20
2018-12-11T16:11:37.243Z,6.20
2018-12-11T16:14:05.978Z,6.20
2018-12-11T16:16:34.931Z,6.20
2018-12-11T16:19:03.755Z,6.30
2018-12-11T16:21:32.642Z,6.30
2018-12-11T16:24:01.345Z,6.30
2018-12-11T16:26:30.160Z,6.30
2018-12-11T16:28:58.991Z,6.20
2018-12-11T16:31:27.844Z,6.20
2018-12-11T16:33:56.792Z,6.10
2018-12-11T16:36:25.569Z,6.10
2018-12-11T16:38:54.436Z,6.00
2018-12-11T16:41:23.164Z,6.00
2018-12-11T16:43:51.908Z,5.90
2018-12-11T16:46:21.766Z,5.90
2018-12-11T16:48:50.998Z,5.80
2018-12-11T16:51:19.693Z,5.80
2018-12-11T16:53:48.416Z,5.80
2018-12-11T16:56:17.185Z,5.80
2018-12-11T16:58:46.004Z,5.80
2018-12-11T17:01:14.717Z,5.80
2018-12-11T17:03:43.529Z,5.70
2018-12-11T17:06:12.248Z,5.70
2018-12-11T17:08:41.012Z,5.70
2018-12-11T17:11:10.650Z,5.70
2018-12-11T17:13:39.369Z,5.70
2018-12-11T17:16:08.131Z,5.70
2018-12-11T17:18:36.948Z,5.60
2018-12-11T17:21:05.761Z,5.60
2018-12-11T17:23:34.709Z,5.60
2018-12-11T17:26:03.382Z,5.60
2018-12-11T17:28:32.132Z,5.60
2018-12-11T17:31:00.935Z,5.60
2018-12-11T17:33:29.680Z,5.50
2018-12-11T17:35:58.545Z,5.60
2018-12-11T17:38:27.297Z,5.50
2018-12-11T17:40:56.048Z,5.50
2018-12-11T17:43:24.836Z,5.50
2018-12-11T17:45:53.534Z,5.50
2018-12-11T17:48:22.672Z,5.40
2018-12-11T17:50:52.653Z,5.50
2018-12-11T17:53:21.608Z,5.40
2018-12-11T17:55:50.496Z,5.40
2018-12-11T17:58:19.485Z,5.40
2018-12-11T18:00:48.262Z,5.40
2018-12-11T18:03:17.061Z,5.40
2018-12-11T18:05:45.880Z,5.40
2018-12-11T18:08:14.598Z,5.50
2018-12-11T18:10:44.438Z,5.50
2018-12-11T18:13:13.322Z,5.50
2018-12-11T18:15:43.771Z,5.50
2018-12-11T18:18:12.661Z,5.50
2018-12-11T18:20:42.723Z,5.50
2018-12-11T18:23:11.446Z,5.50
2018-12-11T18:25:40.433Z,5.50
2018-12-11T18:28:09.245Z,5.50
2018-12-11T18:30:38.828Z,5.60
2018-12-11T18:33:07.579Z,5.60
2018-12-11T18:35:36.515Z,5.60
2018-12-11T18:38:05.447Z,5.60
2018-12-11T18:40:34.264Z,5.60
2018-12-11T18:43:03.098Z,5.60
2018-12-11T18:45:32.140Z,5.50
2018-12-11T18:48:00.901Z,5.50
2018-12-11T18:50:29.659Z,5.50
2018-12-11T18:53:01.205Z,5.50
2018-12-11T18:55:31.084Z,5.50
2018-12-11T18:57:59.975Z,5.40
2018-12-11T19:00:28.898Z,5.50
2018-12-11T19:02:57.767Z,5.50
2018-12-11T19:05:27.430Z,5.60
2018-12-11T19:07:56.277Z,5.60
2018-12-11T19:10:25.133Z,5.70
2018-12-11T19:12:53.935Z,5.70
2018-12-11T19:15:22.850Z,5.80
2018-12-11T19:17:51.618Z,5.70
2018-12-11T19:20:20.539Z,5.80
2018-12-11T19:22:49.458Z,5.80
2018-12-11T19:25:20.379Z,5.80
2018-12-11T19:27:49.368Z,5.80
2018-12-11T19:30:18.429Z,5.80
2018-12-11T19:32:49.125Z,5.90
2018-12-11T19:35:18.057Z,5.90
2018-12-11T19:37:48.821Z,5.90
2018-12-11T19:40:18.750Z,5.90
2018-12-11T19:42:47.622Z,5.90
2018-12-11T19:45:16.505Z,5.90
2018-12-11T19:47:46.275Z,5.90
2018-12-11T19:50:15.105Z,5.90
2018-12-11T19:52:43.878Z,5.90
2018-12-11T19:55:12.649Z,5.90
2018-12-11T19:57:41.389Z,5.90
2018-12-11T20:00:10.348Z,5.90
2018-12-11T20:02:39.238Z,5.80
2018-12-11T20:05:08.622Z,5.80
2018-12-11T20:07:37.465Z,5.80
2018-12-11T20:10:11.578Z,5.80
2018-12-11T20:12:40.436Z,5.80
2018-12-11T20:15:09.297Z,5.80
2018-12-11T20:17:38.059Z,5.80
2018-12-11T20:20:07.329Z,5.80
2018-12-11T20:22:36.239Z,5.90
2018-12-11T20:25:05.099Z,5.90
2018-12-11T20:27:33.972Z,5.90
2018-12-11T20:30:03.007Z,5.80
2018-12-11T20:32:31.782Z,5.90
2018-12-11T20:35:00.662Z,7.80
2018-12-11T20:37:29.533Z,5.90
2018-12-11T20:39:58.570Z,5.80
2018-12-11T20:42:27.442Z,5.80
2018-12-11T20:44:56.172Z,5.80
2018-12-11T20:47:25.077Z,5.80
2018-12-11T20:49:53.886Z,5.80
2018-12-11T20:52:23.619Z,5.80
2018-12-11T20:54:53.795Z,5.90
2018-12-11T20:57:22.640Z,5.90
2018-12-11T20:59:52.556Z,5.90
2018-12-11T21:02:21.317Z,5.90
2018-12-11T21:04:50.096Z,6.00
2018-12-11T21:07:19.013Z,6.00
2018-12-11T21:09:47.828Z,5.90
2018-12-11T21:12:16.752Z,6.00
2018-12-11T21:14:45.637Z,6.00
2018-12-11T21:17:14.482Z,5.90
2018-12-11T21:19:43.555Z,6.00
2018-12-11T21:22:12.286Z,5.90
2018-12-11T21:24:41.022Z,6.00
2018-12-11T21:27:10.158Z,6.00
2018-12-11T21:29:39.003Z,6.00
2018-12-11T21:32:07.802Z,6.00
2018-12-11T21:34:36.731Z,6.00
2018-12-11T21:37:06.517Z,5.90
2018-12-11T21:39:36.496Z,6.00
2018-12-11T21:42:05.311Z,5.90
2018-12-11T21:44:34.314Z,5.90
2018-12-11T21:47:03.164Z,6.00
2018-12-11T21:49:31.977Z,5.90
2018-12-11T21:52:00.777Z,5.90
2018-12-11T21:54:29.696Z,5.90
2018-12-11T21:56:58.409Z,5.90
2018-12-11T21:59:27.370Z,5.90
2018-12-11T22:01:56.225Z,5.90
2018-12-11T22:04:25.320Z,5.90
2018-12-11T22:06:54.350Z,6.00
2018-12-11T22:09:23.234Z,6.00
2018-12-11T22:11:51.997Z,5.90
2018-12-11T22:14:20.841Z,6.00
2018-12-11T22:16:49.645Z,6.00
2018-12-11T22:19:18.399Z,5.90
2018-12-11T22:21:47.690Z,5.90
2018-12-11T22:24:16.530Z,5.90
2018-12-11T22:26:45.277Z,5.90
2018-12-11T22:29:14.327Z,5.90
2018-12-11T22:31:44.497Z,5.90
2018-12-11T22:34:13.349Z,5.90
2018-12-11T22:36:42.183Z,6.00
2018-12-11T22:39:10.925Z,5.90
2018-12-11T22:41:39.741Z,6.00
2018-12-11T22:47:36.720Z,6.00
2018-12-11T22:50:05.926Z,6.00
2018-12-11T22:52:35.762Z,6.00
2018-12-11T22:55:04.743Z,6.00
2018-12-11T22:57:33.585Z,6.00
2018-12-11T23:03:13.815Z,6.10
2018-12-11T23:06:01.865Z,6.00
2018-12-11T23:08:46.623Z,6.00
2018-12-11T23:11:15.857Z,6.00
2018-12-11T23:13:44.785Z,6.10
2018-12-11T23:16:14.921Z,6.10
2018-12-11T23:18:44.003Z,6.00
2018-12-11T23:21:12.722Z,6.00
2018-12-11T23:23:41.608Z,6.10
2018-12-11T23:26:10.542Z,6.10
2018-12-11T23:28:39.359Z,6.10
2018-12-11T23:31:08.245Z,6.10
2018-12-11T23:33:37.110Z,6.10
2018-12-11T23:36:05.891Z,6.10
2018-12-11T23:38:34.788Z,8.10
2018-12-11T23:41:03.737Z,6.20
2018-12-11T23:43:32.626Z,6.20
2018-12-11T23:46:01.399Z,6.20
2018-12-11T23:48:30.187Z,6.10
2018-12-11T23:50:59.062Z,6.10
2018-12-11T23:53:27.886Z,6.10
2018-12-11T23:55:56.740Z,6.10
2018-12-11T23:58:26.634Z,6.10
