createdAt,value
2018-09-24T00:01:44.363Z,99146.36
2018-09-24T00:04:13.008Z,99148.03
2018-09-24T00:06:41.724Z,99153.53
2018-09-24T00:09:10.757Z,99165.23
2018-09-24T00:11:39.606Z,99158.86
2018-09-24T00:14:08.381Z,99164.95
2018-09-24T00:16:37.163Z,99166.75
2018-09-24T00:19:05.888Z,99174.44
2018-09-24T00:21:34.504Z,99162.37
2018-09-24T00:24:03.250Z,99169.66
2018-09-24T00:26:31.966Z,99175.95
2018-09-24T00:29:00.881Z,99185.98
2018-09-24T00:31:29.511Z,99188.14
2018-09-24T00:33:58.285Z,99191.60
2018-09-24T00:36:27.100Z,99186.95
2018-09-24T00:38:56.198Z,99189.58
2018-09-24T00:41:25.143Z,99195.31
2018-09-24T00:43:53.793Z,99195.79
2018-09-24T00:46:22.618Z,99200.09
2018-09-24T00:48:51.446Z,99202.84
2018-09-24T00:51:20.144Z,99206.19
2018-09-24T00:53:48.891Z,99205.59
2018-09-24T00:56:17.784Z,99203.79
2018-09-24T00:58:46.497Z,99199.48
2018-09-24T01:01:15.385Z,99204.75
2018-09-24T01:03:44.028Z,99206.19
2018-09-24T01:06:12.900Z,99206.42
2018-09-24T01:08:41.505Z,99218.61
2018-09-24T01:11:10.394Z,99224.47
2018-09-24T01:13:39.455Z,99226.38
2018-09-24T01:16:08.265Z,99223.59
2018-09-24T01:18:37.721Z,99237.94
2018-09-24T01:21:06.599Z,99240.69
2018-09-24T01:23:35.336Z,99249.53
2018-09-24T01:26:04.340Z,99244.14
2018-09-24T01:28:33.257Z,99251.91
2018-09-24T01:31:02.035Z,99255.50
2018-09-24T01:33:30.923Z,99255.38
2018-09-24T01:35:59.818Z,99259.92
2018-09-24T01:38:35.168Z,99257.77
2018-09-24T01:41:04.337Z,99268.17
2018-09-24T01:43:33.036Z,99268.64
2018-09-24T01:46:02.176Z,99278.33
2018-09-24T01:48:30.827Z,99283.11
2018-09-24T01:50:59.541Z,99284.90
2018-09-24T01:53:28.563Z,99285.26
2018-09-24T01:55:57.180Z,99291.75
2018-09-24T01:58:25.897Z,99294.11
2018-09-24T02:00:54.887Z,99299.00
2018-09-24T02:03:32.261Z,99299.00
2018-09-24T02:06:01.770Z,99311.94
2018-09-24T02:08:30.999Z,99310.38
2018-09-24T02:10:59.724Z,99311.12
2018-09-24T02:13:28.435Z,99319.70
2018-09-24T02:15:57.335Z,99312.92
2018-09-24T02:18:26.076Z,99322.81
2018-09-24T02:20:55.051Z,99325.23
2018-09-24T02:23:23.885Z,99330.84
2018-09-24T02:25:52.704Z,99338.72
2018-09-24T02:28:21.844Z,99342.81
2018-09-24T02:30:50.671Z,99351.77
2018-09-24T02:33:19.541Z,99342.69
2018-09-24T02:35:49.982Z,99348.78
2018-09-24T02:38:19.725Z,99355.83
2018-09-24T02:40:48.515Z,99350.10
2018-09-24T02:43:23.388Z,99350.70
2018-09-24T02:45:53.394Z,99375.55
2018-09-24T02:48:22.157Z,99362.05
2018-09-24T02:50:50.978Z,99367.56
2018-09-24T02:53:19.748Z,99369.11
2018-09-24T02:55:48.641Z,99370.54
2018-09-24T02:58:18.843Z,99384.88
2018-09-24T03:00:47.757Z,99382.48
2018-09-24T03:03:16.419Z,99396.12
2018-09-24T03:05:45.475Z,99384.30
2018-09-24T03:08:14.966Z,99393.50
2018-09-24T03:10:43.846Z,99407.59
2018-09-24T03:13:12.704Z,99403.05
2018-09-24T03:15:42.358Z,99403.16
2018-09-24T03:18:11.587Z,99398.27
2018-09-24T03:20:43.872Z,99404.36
2018-09-24T03:23:12.573Z,99401.27
2018-09-24T03:25:41.570Z,99408.42
2018-09-24T03:28:10.226Z,99400.80
2018-09-24T03:30:41.394Z,99403.76
2018-09-24T03:33:10.316Z,99405.07
2018-09-24T03:35:39.068Z,99414.27
2018-09-24T03:38:08.042Z,99413.69
2018-09-24T03:40:37.070Z,99418.11
2018-09-24T03:43:05.902Z,99425.27
2018-09-24T03:45:34.573Z,99421.44
2018-09-24T03:48:03.366Z,99431.00
2018-09-24T03:50:32.192Z,99431.47
2018-09-24T03:53:00.918Z,99437.79
2018-09-24T03:55:29.612Z,99452.49
2018-09-24T03:57:58.456Z,99436.12
2018-09-24T04:00:27.073Z,99446.77
2018-09-24T04:02:55.801Z,99441.62
2018-09-24T04:05:30.107Z,99447.09
2018-09-24T04:08:04.155Z,99449.87
2018-09-24T04:10:38.383Z,99452.72
2018-09-24T04:13:12.180Z,99445.56
2018-09-24T04:15:46.142Z,99455.34
2018-09-24T04:18:20.251Z,99471.24
2018-09-24T04:20:55.047Z,99472.89
2018-09-24T04:23:32.252Z,99475.52
2018-09-24T04:26:06.128Z,99483.87
2018-09-24T04:28:40.223Z,99483.39
2018-09-24T04:31:14.653Z,99491.52
2018-09-24T04:33:48.675Z,99497.87
2018-09-24T04:36:22.592Z,99498.34
2018-09-24T04:38:56.539Z,99498.09
2018-09-24T04:41:30.515Z,99500.83
2018-09-24T04:44:04.486Z,99498.94
2018-09-24T04:46:38.662Z,99500.83
2018-09-24T04:49:12.704Z,99506.45
2018-09-24T04:51:46.607Z,99508.60
2018-09-24T04:54:20.719Z,99509.08
2018-09-24T04:56:54.499Z,99410.14
2018-09-24T04:59:28.313Z,99518.27
2018-09-24T05:02:02.220Z,99526.41
2018-09-24T05:04:36.259Z,99532.13
2018-09-24T05:07:10.380Z,99535.86
2018-09-24T05:09:44.132Z,99537.39
2018-09-24T05:12:18.195Z,99541.11
2018-09-24T05:14:52.344Z,99547.20
2018-09-24T05:17:26.163Z,99558.78
2018-09-24T05:20:00.105Z,99553.19
2018-09-24T05:22:34.016Z,99552.35
2018-09-24T05:25:09.419Z,99558.08
2018-09-24T05:27:43.381Z,99561.83
2018-09-24T05:30:17.037Z,99564.98
2018-09-24T05:32:51.076Z,99572.34
2018-09-24T05:35:25.003Z,99573.52
2018-09-24T05:37:58.894Z,99574.01
2018-09-24T05:40:32.971Z,99582.75
2018-09-24T05:43:07.072Z,99587.98
2018-09-24T05:45:41.044Z,99592.66
2018-09-24T05:48:15.291Z,99595.50
2018-09-24T05:50:49.260Z,99593.86
2018-09-24T05:53:23.289Z,99601.02
2018-09-24T05:55:57.299Z,99593.38
2018-09-24T05:58:31.219Z,99610.69
2018-09-24T06:01:05.153Z,99610.83
2018-09-24T06:03:39.113Z,99611.64
2018-09-24T06:06:12.994Z,99610.10
2018-09-24T06:08:46.778Z,99615.47
2018-09-24T06:11:20.834Z,99615.73
2018-09-24T06:13:54.668Z,99618.47
2018-09-24T06:16:28.677Z,99634.27
2018-09-24T06:19:02.583Z,99623.44
2018-09-24T06:21:36.766Z,99623.00
2018-09-24T06:24:10.741Z,99627.42
2018-09-24T06:26:44.892Z,99621.80
2018-09-24T06:29:18.930Z,99630.69
2018-09-24T06:31:52.850Z,99627.83
2018-09-24T06:34:27.079Z,99634.13
2018-09-24T06:37:01.212Z,99634.48
2018-09-24T06:39:35.225Z,99631.80
2018-09-24T06:42:09.215Z,99637.06
2018-09-24T06:44:43.240Z,99630.30
2018-09-24T06:47:17.050Z,99636.32
2018-09-24T06:49:50.964Z,99658.06
2018-09-24T06:52:25.102Z,99662.72
2018-09-24T06:54:59.037Z,99644.98
2018-09-24T06:57:33.074Z,99671.59
2018-09-24T07:00:07.033Z,99668.48
2018-09-24T07:02:41.034Z,99677.96
2018-09-24T07:05:15.082Z,99688.00
2018-09-24T07:07:49.262Z,99694.19
2018-09-24T07:10:23.269Z,99694.83
2018-09-24T07:12:57.081Z,99705.02
2018-09-24T07:15:30.930Z,99706.59
2018-09-24T07:18:04.952Z,99692.35
2018-09-24T07:20:38.981Z,99710.87
2018-09-24T07:23:12.916Z,99715.30
2018-09-24T07:25:46.830Z,99716.50
2018-09-24T07:28:20.846Z,99717.16
2018-09-24T07:30:54.847Z,99713.02
2018-09-24T07:33:29.049Z,99732.11
2018-09-24T07:36:03.070Z,99741.44
2018-09-24T07:38:36.973Z,99731.65
2018-09-24T07:41:11.005Z,99742.32
2018-09-24T07:43:44.925Z,99744.08
2018-09-24T07:46:19.013Z,99744.00
2018-09-24T07:48:53.173Z,99754.67
2018-09-24T07:51:27.521Z,99750.08
2018-09-24T07:54:01.886Z,99752.70
2018-09-24T07:56:36.207Z,99767.02
2018-09-24T07:59:10.522Z,99768.84
2018-09-24T08:01:44.934Z,99778.98
2018-09-24T08:04:19.271Z,99784.79
2018-09-24T08:06:53.533Z,99796.14
2018-09-24T08:09:27.848Z,99803.16
2018-09-24T08:12:02.040Z,99802.50
2018-09-24T08:14:36.296Z,99791.58
2018-09-24T08:17:10.532Z,99798.58
2018-09-24T08:19:44.852Z,99810.52
2018-09-24T08:22:19.169Z,99812.75
2018-09-24T08:24:53.528Z,99809.11
2018-09-24T08:27:27.824Z,99807.95
2018-09-24T08:30:02.335Z,99822.12
2018-09-24T08:32:36.330Z,99824.14
2018-09-24T08:35:10.710Z,99829.77
2018-09-24T08:37:44.994Z,99827.77
2018-09-24T08:40:19.338Z,99820.87
2018-09-24T08:42:53.453Z,99828.92
2018-09-24T08:45:27.706Z,99837.59
2018-09-24T08:48:02.151Z,99837.03
2018-09-24T08:50:36.456Z,99842.96
2018-09-24T08:53:17.861Z,99865.80
2018-09-24T08:55:52.127Z,99863.28
2018-09-24T08:58:26.612Z,99865.83
2018-09-24T09:01:00.849Z,99875.69
2018-09-24T09:03:35.292Z,99847.45
2018-09-24T09:06:09.644Z,99880.60
2018-09-24T09:08:44.039Z,99872.47
2018-09-24T09:11:18.365Z,99891.98
2018-09-24T09:13:52.592Z,99899.31
2018-09-24T09:16:26.793Z,99885.04
2018-09-24T09:19:01.231Z,99891.95
2018-09-24T09:21:35.418Z,99893.05
2018-09-24T09:24:09.949Z,99898.65
2018-09-24T09:26:44.191Z,99919.63
2018-09-24T09:29:18.559Z,99913.05
2018-09-24T09:31:53.031Z,99914.58
2018-09-24T09:34:27.286Z,99933.05
2018-09-24T09:37:01.406Z,99923.10
2018-09-24T09:39:35.713Z,99937.55
2018-09-24T09:42:09.904Z,99929.83
2018-09-24T09:44:44.230Z,99942.57
2018-09-24T09:47:33.485Z,99945.38
2018-09-24T09:50:07.840Z,99928.81
2018-09-24T09:52:42.039Z,99950.79
2018-09-24T09:55:16.245Z,99952.91
2018-09-24T09:57:50.704Z,99970.56
2018-09-24T10:00:24.879Z,99957.81
2018-09-24T10:02:59.260Z,99963.95
2018-09-24T10:05:33.436Z,99964.09
2018-09-24T10:08:07.793Z,99950.34
2018-09-24T10:10:42.125Z,99960.16
2018-09-24T10:13:16.441Z,99995.69
2018-09-24T10:15:50.858Z,100001.03
2018-09-24T10:18:25.110Z,100007.84
2018-09-24T10:20:59.571Z,100009.27
2018-09-24T10:23:34.236Z,100012.84
2018-09-24T10:26:08.564Z,100026.14
2018-09-24T10:28:42.900Z,100029.73
2018-09-24T10:31:17.054Z,100037.35
2018-09-24T10:33:51.508Z,100039.26
2018-09-24T10:36:25.673Z,100047.47
2018-09-24T10:39:00.110Z,100050.37
2018-09-24T10:41:34.638Z,100055.61
2018-09-24T10:44:09.096Z,100073.58
2018-09-24T10:46:43.449Z,100069.97
2018-09-24T10:49:17.728Z,100077.09
2018-09-24T10:51:52.024Z,100077.81
2018-09-24T10:54:26.626Z,100087.56
2018-09-24T10:57:00.698Z,100086.05
2018-09-24T10:59:35.634Z,100093.99
2018-09-24T11:02:10.148Z,100103.42
2018-09-24T11:04:44.557Z,100113.38
2018-09-24T11:07:18.988Z,100119.31
2018-09-24T11:09:53.574Z,100120.88
2018-09-24T11:12:27.715Z,100123.76
2018-09-24T11:15:01.916Z,100123.11
2018-09-24T11:17:36.209Z,100135.08
2018-09-24T11:20:10.803Z,100136.16
2018-09-24T11:22:45.058Z,100143.08
2018-09-24T11:25:19.227Z,100150.07
2018-09-24T11:27:53.457Z,100147.98
2018-09-24T11:30:27.846Z,100158.32
2018-09-24T11:33:02.188Z,100168.44
2018-09-24T11:35:36.614Z,100154.94
2018-09-24T11:38:11.015Z,100166.35
2018-09-24T11:40:45.448Z,100149.59
2018-09-24T11:43:19.694Z,100175.52
2018-09-24T11:45:54.025Z,100183.97
2018-09-24T11:48:28.555Z,100183.42
2018-09-24T11:51:02.807Z,100194.84
2018-09-24T11:53:36.939Z,100198.68
2018-09-24T11:56:11.364Z,100202.09
2018-09-24T11:58:45.825Z,100208.36
2018-09-24T12:01:20.268Z,100207.29
2018-09-24T12:03:54.890Z,100220.75
2018-09-24T12:06:29.153Z,100225.43
2018-09-24T12:09:03.292Z,100225.69
2018-09-24T12:11:37.814Z,100239.03
2018-09-24T12:14:12.181Z,100233.25
2018-09-24T12:16:46.563Z,100238.40
2018-09-24T12:19:20.893Z,100234.58
2018-09-24T12:21:55.125Z,100240.56
2018-09-24T12:24:29.519Z,100253.79
2018-09-24T12:27:03.877Z,100263.52
2018-09-24T12:29:38.291Z,100268.66
2018-09-24T12:32:12.578Z,100267.71
2018-09-24T12:34:47.143Z,100267.95
2018-09-24T12:37:21.602Z,100277.20
2018-09-24T12:39:55.985Z,100301.72
2018-09-24T12:42:30.217Z,100283.94
2018-09-24T12:45:04.653Z,100296.18
2018-09-24T12:47:38.787Z,100295.00
2018-09-24T12:50:13.067Z,100306.62
2018-09-24T12:52:47.522Z,100299.20
2018-09-24T12:55:22.018Z,100313.12
2018-09-24T12:57:56.161Z,100298.09
2018-09-24T13:00:30.581Z,100303.62
2018-09-24T13:03:04.745Z,100309.73
2018-09-24T13:05:39.174Z,100307.12
2018-09-24T13:08:13.648Z,100327.17
2018-09-24T13:10:48.167Z,100332.11
2018-09-24T13:13:22.320Z,100330.56
2018-09-24T13:15:56.749Z,100342.69
2018-09-24T13:18:37.593Z,100344.73
2018-09-24T13:21:11.940Z,100302.92
2018-09-24T13:23:46.268Z,100332.97
2018-09-24T13:26:20.704Z,100345.81
2018-09-24T13:28:54.785Z,100351.46
2018-09-24T13:31:29.049Z,100350.02
2018-09-24T13:34:03.379Z,100353.14
2018-09-24T13:36:37.721Z,100355.80
2018-09-24T13:39:14.223Z,100356.02
2018-09-24T13:41:48.793Z,100364.19
2018-09-24T13:44:23.189Z,100359.02
2018-09-24T13:46:57.423Z,100374.44
2018-09-24T13:49:31.712Z,100360.34
2018-09-24T13:52:05.860Z,100373.20
2018-09-24T13:54:40.242Z,100375.73
2018-09-24T13:57:14.631Z,100378.63
2018-09-24T13:59:49.089Z,100383.06
2018-09-24T14:02:23.423Z,100388.49
2018-09-24T14:04:57.584Z,100392.58
2018-09-24T14:07:31.820Z,100395.45
2018-09-24T14:10:06.199Z,100402.67
2018-09-24T14:12:40.618Z,100411.19
2018-09-24T14:15:14.775Z,100418.50
2018-09-24T14:17:49.233Z,100424.00
2018-09-24T14:20:23.532Z,100429.12
2018-09-24T14:22:57.877Z,100433.19
2018-09-24T14:25:32.067Z,100433.28
2018-09-24T14:28:06.520Z,100420.64
2018-09-24T14:30:40.800Z,100441.38
2018-09-24T14:33:15.016Z,100451.17
2018-09-24T14:35:49.192Z,100444.34
2018-09-24T14:38:23.339Z,100443.71
2018-09-24T14:40:57.930Z,100461.59
2018-09-24T14:43:32.233Z,100460.11
2018-09-24T14:46:06.562Z,100465.74
2018-09-24T14:48:40.875Z,100477.54
2018-09-24T14:51:15.092Z,100464.02
2018-09-24T14:53:49.267Z,100478.63
2018-09-24T14:56:23.512Z,100484.12
2018-09-24T14:58:57.655Z,100473.50
2018-09-24T15:01:32.196Z,100488.82
2018-09-24T15:04:06.705Z,100485.50
2018-09-24T15:06:41.156Z,100497.44
2018-09-24T15:09:15.844Z,100497.91
2018-09-24T15:11:50.268Z,100492.49
2018-09-24T15:14:24.384Z,100504.36
2018-09-24T15:16:58.531Z,100498.81
2018-09-24T15:19:32.908Z,100509.69
2018-09-24T15:22:07.112Z,100517.55
2018-09-24T15:24:41.466Z,100521.70
2018-09-24T15:27:15.870Z,100522.92
2018-09-24T15:29:50.305Z,100528.49
2018-09-24T15:32:24.503Z,100530.66
2018-09-24T15:34:58.948Z,100532.72
2018-09-24T15:37:33.363Z,100535.27
2018-09-24T15:40:07.629Z,100538.42
2018-09-24T15:42:41.763Z,100540.11
2018-09-24T15:45:15.861Z,100557.25
2018-09-24T15:47:50.349Z,100556.30
2018-09-24T15:50:24.834Z,100556.78
2018-09-24T15:52:58.874Z,100568.88
2018-09-24T15:55:33.667Z,100571.84
2018-09-24T15:58:08.204Z,100567.46
2018-09-24T16:00:42.502Z,100565.14
2018-09-24T16:03:20.767Z,100573.05
2018-09-24T16:05:55.249Z,100563.02
2018-09-24T16:08:33.927Z,100580.06
2018-09-24T16:11:13.461Z,100586.12
2018-09-24T16:13:53.075Z,100587.47
2018-09-24T16:16:30.099Z,100583.36
2018-09-24T16:19:04.406Z,100602.45
2018-09-24T16:21:38.520Z,100596.18
2018-09-24T16:24:12.715Z,100610.01
2018-09-24T16:26:47.264Z,100606.91
2018-09-24T16:29:21.822Z,100610.69
2018-09-24T16:31:56.486Z,100624.89
2018-09-24T16:34:37.934Z,100626.30
2018-09-24T16:37:15.232Z,100625.85
2018-09-24T16:39:52.213Z,100628.31
2018-09-24T16:42:30.196Z,100629.73
2018-09-24T16:45:07.367Z,100639.12
2018-09-24T16:47:44.130Z,100654.28
2018-09-24T16:50:24.803Z,100649.64
2018-09-24T16:53:01.864Z,100524.91
2018-09-24T16:55:38.651Z,100665.64
2018-09-24T16:58:13.318Z,100662.55
2018-09-24T17:00:50.533Z,100674.02
2018-09-24T17:03:27.097Z,100671.77
2018-09-24T17:06:03.685Z,100686.97
2018-09-24T17:08:43.261Z,100689.14
2018-09-24T17:11:19.584Z,100671.18
2018-09-24T17:13:55.578Z,100692.61
2018-09-24T17:16:33.806Z,100706.45
2018-09-24T17:19:10.848Z,100710.19
2018-09-24T17:21:46.585Z,100713.48
2018-09-24T17:24:24.212Z,100712.72
2018-09-24T17:26:58.630Z,100715.64
2018-09-24T17:29:32.947Z,100723.31
2018-09-24T17:32:06.918Z,100730.65
2018-09-24T17:34:41.060Z,100726.69
2018-09-24T17:37:15.210Z,100745.18
2018-09-24T17:39:49.313Z,100735.76
2018-09-24T17:42:23.436Z,100752.20
2018-09-24T17:44:57.376Z,100749.85
2018-09-24T17:47:31.573Z,100726.00
2018-09-24T17:50:05.619Z,100762.51
2018-09-24T17:52:39.608Z,100767.55
2018-09-24T17:55:14.036Z,100766.70
2018-09-24T17:57:48.554Z,100776.45
2018-09-24T18:00:23.014Z,100772.00
2018-09-24T18:02:57.475Z,100778.97
2018-09-24T18:05:31.749Z,100787.20
2018-09-24T18:08:06.317Z,100790.45
2018-09-24T18:10:40.631Z,100797.38
2018-09-24T18:13:15.082Z,100798.41
2018-09-24T18:15:49.392Z,100796.95
2018-09-24T18:18:23.962Z,100811.67
2018-09-24T18:20:58.331Z,100813.52
2018-09-24T18:23:32.821Z,100813.86
2018-09-24T18:26:07.146Z,100813.59
2018-09-24T18:28:41.422Z,100823.40
2018-09-24T18:31:15.825Z,100832.47
2018-09-24T18:33:51.265Z,100838.74
2018-09-24T18:36:25.574Z,100840.78
2018-09-24T18:39:00.169Z,100837.09
2018-09-24T18:41:34.546Z,100850.69
2018-09-24T18:44:10.388Z,100850.45
2018-09-24T18:46:45.238Z,100849.98
2018-09-24T18:49:19.431Z,100859.11
2018-09-24T18:51:53.563Z,100857.13
2018-09-24T18:54:28.150Z,100856.95
2018-09-24T18:57:02.273Z,100860.08
2018-09-24T18:59:36.665Z,100869.80
2018-09-24T19:02:12.301Z,100876.50
2018-09-24T19:04:46.928Z,100881.36
2018-09-24T19:07:22.427Z,100887.84
2018-09-24T19:09:57.151Z,100893.66
2018-09-24T19:12:32.093Z,100903.05
2018-09-24T19:15:07.160Z,100907.45
2018-09-24T19:17:41.963Z,100909.00
2018-09-24T19:20:16.959Z,100911.02
2018-09-24T19:22:51.804Z,100919.73
2018-09-24T19:25:27.694Z,100923.42
2018-09-24T19:28:02.528Z,100923.20
2018-09-24T19:30:37.459Z,100932.81
2018-09-24T19:33:12.807Z,100933.67
2018-09-24T19:35:47.426Z,100933.38
2018-09-24T19:38:21.734Z,100941.80
2018-09-24T19:40:56.288Z,100944.27
2018-09-24T19:43:30.871Z,100942.70
2018-09-24T19:46:04.975Z,100950.69
2018-09-24T19:48:39.173Z,100958.78
2018-09-24T19:51:13.338Z,100956.00
2018-09-24T19:53:47.373Z,100956.69
2018-09-24T19:56:21.499Z,100960.91
2018-09-24T19:58:55.966Z,100969.86
2018-09-24T20:01:30.791Z,100982.17
2018-09-24T20:04:05.050Z,100978.86
2018-09-24T20:06:39.300Z,100986.45
2018-09-24T20:09:14.663Z,100992.22
2018-09-24T20:11:49.165Z,100994.66
2018-09-24T20:14:23.601Z,100995.91
2018-09-24T20:16:58.305Z,101002.59
2018-09-24T20:19:32.736Z,100993.97
2018-09-24T20:22:07.114Z,101003.33
2018-09-24T20:24:41.328Z,101011.73
2018-09-24T20:27:15.461Z,101010.61
2018-09-24T20:29:50.125Z,101006.90
2018-09-24T20:32:24.443Z,101021.03
2018-09-24T20:34:58.548Z,101028.19
2018-09-24T20:37:32.872Z,101027.91
2018-09-24T20:40:07.937Z,101031.14
2018-09-24T20:42:42.201Z,101039.45
2018-09-24T20:45:16.730Z,101040.03
2018-09-24T20:47:50.947Z,101038.59
2018-09-24T20:50:25.295Z,101042.16
2018-09-24T20:52:59.219Z,101041.81
2018-09-24T20:55:33.179Z,101039.77
2018-09-24T20:58:07.274Z,101048.28
2018-09-24T21:00:41.317Z,101059.42
2018-09-24T21:03:15.394Z,101063.86
2018-09-24T21:05:49.410Z,101062.20
2018-09-24T21:08:23.540Z,101071.11
2018-09-24T21:10:57.394Z,101074.64
2018-09-24T21:13:31.420Z,101072.53
2018-09-24T21:16:05.632Z,101070.31
2018-09-24T21:18:39.685Z,101077.45
2018-09-24T21:21:13.645Z,101088.49
2018-09-24T21:23:47.624Z,101095.03
2018-09-24T21:26:21.641Z,101097.20
2018-09-24T21:28:55.795Z,101097.70
2018-09-24T21:31:29.598Z,101095.69
2018-09-24T21:34:03.440Z,101102.03
2018-09-24T21:36:37.358Z,101099.52
2018-09-24T21:39:12.695Z,101093.94
2018-09-24T21:41:46.868Z,101108.27
2018-09-24T21:44:21.373Z,101102.94
2018-09-24T21:46:55.346Z,101112.09
2018-09-24T21:49:29.319Z,101113.55
2018-09-24T21:52:03.357Z,101112.75
2018-09-24T21:54:37.301Z,101122.95
2018-09-24T21:57:11.371Z,101132.61
2018-09-24T21:59:45.738Z,101133.56
2018-09-24T22:02:19.934Z,101138.02
2018-09-24T22:04:54.000Z,101140.39
2018-09-24T22:07:28.091Z,101140.44
2018-09-24T22:10:02.006Z,101145.00
2018-09-24T22:12:36.144Z,101156.09
2018-09-24T22:15:10.056Z,101156.66
2018-09-24T22:17:43.892Z,101154.27
2018-09-24T22:20:17.878Z,101161.70
2018-09-24T22:22:51.884Z,101161.48
2018-09-24T22:25:25.805Z,101168.06
2018-09-24T22:27:59.780Z,101173.83
2018-09-24T22:30:33.811Z,101171.41
2018-09-24T22:33:07.842Z,101184.11
2018-09-24T22:35:41.672Z,101194.66
2018-09-24T22:38:15.680Z,101194.38
2018-09-24T22:40:49.529Z,101190.72
2018-09-24T22:43:23.697Z,101193.02
2018-09-24T22:45:57.804Z,101190.13
2018-09-24T22:48:31.809Z,101188.52
2018-09-24T22:51:05.801Z,101189.94
2018-09-24T22:53:39.821Z,101193.14
2018-09-24T22:56:13.875Z,101198.89
2018-09-24T22:58:47.990Z,101194.57
2018-09-24T23:01:22.038Z,101205.92
2018-09-24T23:03:56.093Z,101203.76
2018-09-24T23:06:30.114Z,101209.88
2018-09-24T23:09:04.245Z,101207.39
2018-09-24T23:11:38.650Z,101204.83
2018-09-24T23:14:12.768Z,101214.91
2018-09-24T23:16:46.914Z,101211.56
2018-09-24T23:19:20.959Z,101215.52
2018-09-24T23:21:55.139Z,101224.70
2018-09-24T23:24:29.174Z,101225.16
2018-09-24T23:27:03.317Z,101226.05
2018-09-24T23:29:37.158Z,101235.31
2018-09-24T23:32:11.283Z,101237.56
2018-09-24T23:34:45.223Z,101238.50
2018-09-24T23:37:19.200Z,101239.31
2018-09-24T23:39:53.121Z,101237.15
2018-09-24T23:42:27.091Z,101237.56
2018-09-24T23:45:01.037Z,101238.95
2018-09-24T23:47:35.005Z,101237.72
2018-09-24T23:50:08.923Z,101240.45
2018-09-24T23:52:42.798Z,101241.88
2018-09-24T23:55:16.766Z,101235.28
2018-09-24T23:57:50.731Z,101241.02
