createdAt,value
2022-12-20T00:00:31.689Z,-1.10
2022-12-20T00:03:34.375Z,-1.13
2022-12-20T00:06:37.584Z,-1.02
2022-12-20T00:09:39.802Z,-1.04
2022-12-20T00:12:41.812Z,-0.89
2022-12-20T00:15:43.845Z,-0.99
2022-12-20T00:18:46.191Z,-0.84
2022-12-20T00:21:48.345Z,-0.92
2022-12-20T00:24:50.476Z,-0.89
2022-12-20T00:27:52.858Z,-0.85
2022-12-20T00:30:55.839Z,-0.94
2022-12-20T00:33:59.804Z,-0.94
2022-12-20T00:37:01.757Z,-1.02
2022-12-20T00:40:06.389Z,-0.99
2022-12-20T00:43:08.342Z,-0.90
2022-12-20T00:46:13.537Z,-0.89
2022-12-20T00:49:16.653Z,-1.06
2022-12-20T00:52:19.929Z,-1.12
2022-12-20T00:55:23.612Z,-1.12
2022-12-20T00:58:26.656Z,-0.88
2022-12-20T01:01:33.290Z,-0.91
2022-12-20T01:04:35.617Z,-0.94
2022-12-20T01:07:37.860Z,-0.94
2022-12-20T01:10:42.466Z,-0.78
2022-12-20T01:13:47.157Z,-0.72
2022-12-20T01:16:49.301Z,-0.75
2022-12-20T01:19:54.344Z,-0.74
2022-12-20T01:22:58.820Z,-0.74
2022-12-20T01:26:02.212Z,-0.68
2022-12-20T01:29:04.401Z,-0.68
2022-12-20T01:32:06.485Z,-0.76
2022-12-20T01:35:10.203Z,-0.73
2022-12-20T01:38:13.312Z,-0.78
2022-12-20T01:41:18.142Z,-0.84
2022-12-20T01:44:20.084Z,-0.79
2022-12-20T01:47:26.025Z,-0.82
2022-12-20T01:50:28.641Z,-0.90
2022-12-20T01:53:32.785Z,-0.78
2022-12-20T01:56:36.175Z,-0.85
2022-12-20T01:59:43.430Z,-0.68
2022-12-20T02:02:48.290Z,-0.81
2022-12-20T02:05:50.624Z,-0.90
2022-12-20T02:08:55.826Z,-0.90
2022-12-20T02:12:16.973Z,-0.82
2022-12-20T02:15:35.702Z,-0.92
2022-12-20T02:18:50.041Z,-0.76
2022-12-20T02:22:13.561Z,-0.83
2022-12-20T02:25:44.488Z,-1.02
2022-12-20T02:29:18.975Z,-1.01
2022-12-20T02:32:46.107Z,-1.01
2022-12-20T02:35:48.673Z,-1.14
2022-12-20T02:38:51.349Z,-1.18
2022-12-20T02:41:57.403Z,-1.18
2022-12-20T02:45:21.440Z,-1.11
2022-12-20T02:48:27.715Z,-1.08
2022-12-20T02:51:31.990Z,-1.06
2022-12-20T02:54:34.716Z,-1.02
2022-12-20T02:57:45.636Z,-0.95
2022-12-20T03:00:54.853Z,-1.05
2022-12-20T03:03:58.972Z,-1.01
2022-12-20T03:07:08.811Z,-1.02
2022-12-20T03:10:11.890Z,-0.98
2022-12-20T03:13:14.726Z,-0.95
2022-12-20T03:16:20.067Z,-0.95
2022-12-20T03:19:22.696Z,-0.93
2022-12-20T03:22:24.736Z,-0.94
2022-12-20T03:25:27.126Z,-0.83
2022-12-20T03:28:29.714Z,-0.91
2022-12-20T03:31:32.954Z,-0.96
2022-12-20T03:34:35.572Z,-0.94
2022-12-20T03:37:41.063Z,-0.99
2022-12-20T03:40:43.644Z,-0.91
2022-12-20T03:43:46.016Z,-1.07
2022-12-20T03:46:48.652Z,-1.05
2022-12-20T03:49:52.378Z,-1.21
2022-12-20T03:52:57.061Z,-1.10
2022-12-20T03:55:59.288Z,-1.12
2022-12-20T03:59:01.940Z,-1.05
2022-12-20T04:02:05.769Z,-1.05
2022-12-20T04:05:08.797Z,-1.13
2022-12-20T04:08:11.392Z,-1.05
2022-12-20T04:11:16.362Z,-1.04
2022-12-20T04:14:18.549Z,-1.12
2022-12-20T04:17:20.557Z,-1.23
2022-12-20T04:20:22.743Z,-1.18
2022-12-20T04:23:24.868Z,-1.13
2022-12-20T04:26:27.366Z,-1.17
2022-12-20T04:29:30.180Z,-1.17
2022-12-20T04:32:32.514Z,-1.17
2022-12-20T04:35:34.887Z,-1.12
2022-12-20T04:38:37.350Z,-1.05
2022-12-20T04:41:39.478Z,-1.03
2022-12-20T04:44:41.541Z,-0.96
2022-12-20T04:47:43.476Z,-0.97
2022-12-20T04:50:49.749Z,-0.94
2022-12-20T04:53:51.773Z,-0.94
2022-12-20T04:56:53.965Z,-0.90
2022-12-20T04:59:57.188Z,-0.96
2022-12-20T05:03:00.217Z,-0.93
2022-12-20T05:06:04.214Z,-1.01
2022-12-20T05:09:06.421Z,-0.88
2022-12-20T05:12:08.994Z,-0.97
2022-12-20T05:15:11.949Z,-0.97
2022-12-20T05:18:14.024Z,-0.87
2022-12-20T05:21:34.430Z,-0.92
2022-12-20T05:24:55.095Z,-0.91
2022-12-20T05:27:57.045Z,-0.86
2022-12-20T05:30:59.371Z,-0.93
2022-12-20T05:34:01.499Z,-0.94
2022-12-20T05:37:03.609Z,-0.97
2022-12-20T05:40:06.759Z,-1.03
2022-12-20T05:43:09.254Z,-1.05
2022-12-20T05:46:11.779Z,-0.93
2022-12-20T05:49:14.239Z,-1.05
2022-12-20T05:52:16.228Z,-1.02
2022-12-20T05:55:23.472Z,-0.92
2022-12-20T05:58:28.987Z,-0.98
2022-12-20T06:01:32.168Z,-1.01
2022-12-20T06:04:34.454Z,-1.03
2022-12-20T06:07:36.511Z,-1.06
2022-12-20T06:10:40.603Z,-1.10
2022-12-20T06:13:43.274Z,-1.15
2022-12-20T06:16:46.595Z,-1.18
2022-12-20T06:19:48.506Z,-1.17
2022-12-20T06:22:56.608Z,-1.23
2022-12-20T06:25:58.559Z,-1.20
2022-12-20T06:29:03.599Z,-1.18
2022-12-20T06:32:07.955Z,-1.26
2022-12-20T06:35:13.284Z,-1.18
2022-12-20T06:38:16.150Z,-1.17
2022-12-20T06:41:21.978Z,-1.04
2022-12-20T06:44:24.873Z,-1.14
2022-12-20T06:47:27.272Z,-1.11
2022-12-20T06:50:30.411Z,-1.13
2022-12-20T06:53:37.000Z,-1.14
2022-12-20T06:57:20.004Z,-1.09
2022-12-20T07:00:23.807Z,-1.17
2022-12-20T07:03:29.667Z,-1.03
2022-12-20T07:06:32.395Z,-0.97
2022-12-20T07:10:13.653Z,-1.03
2022-12-20T07:13:27.014Z,-1.09
2022-12-20T07:16:38.223Z,-0.99
2022-12-20T07:23:34.569Z,-1.08
2022-12-20T07:26:37.819Z,-0.97
2022-12-20T07:29:47.518Z,-0.83
2022-12-20T07:32:49.736Z,-0.81
2022-12-20T07:35:54.647Z,-0.75
2022-12-20T07:38:58.991Z,-0.77
2022-12-20T07:42:13.925Z,-0.72
2022-12-20T07:45:17.092Z,-0.69
2022-12-20T07:48:21.930Z,-0.78
2022-12-20T07:51:29.677Z,-0.75
2022-12-20T07:54:37.420Z,-0.74
2022-12-20T07:58:02.908Z,-0.49
2022-12-20T08:01:22.096Z,-0.78
2022-12-20T08:04:44.667Z,-0.64
2022-12-20T08:12:08.910Z,-0.75
2022-12-20T08:15:23.649Z,-0.68
2022-12-20T08:18:34.892Z,-0.68
2022-12-20T08:21:39.609Z,-0.57
2022-12-20T08:24:42.686Z,-0.70
2022-12-20T08:27:47.007Z,-0.67
2022-12-20T08:30:49.810Z,-0.63
2022-12-20T08:34:01.004Z,-0.70
2022-12-20T08:37:09.169Z,-0.50
2022-12-20T08:40:16.930Z,-0.60
2022-12-20T08:43:22.215Z,-0.47
2022-12-20T08:46:24.616Z,-0.46
2022-12-20T08:49:29.180Z,-0.63
2022-12-20T08:52:31.819Z,-0.41
2022-12-20T08:55:34.137Z,-0.34
2022-12-20T08:58:39.900Z,-0.30
2022-12-20T09:01:49.931Z,-0.23
2022-12-20T09:04:56.516Z,-0.19
2022-12-20T09:07:59.093Z,-0.18
2022-12-20T09:11:22.212Z,-0.12
2022-12-20T09:14:29.109Z,-0.10
2022-12-20T09:17:34.798Z,-0.24
2022-12-20T09:20:44.764Z,-0.17
2022-12-20T09:23:57.658Z,-0.02
2022-12-20T09:27:19.018Z,-0.01
2022-12-20T09:30:38.706Z,-0.04
2022-12-20T09:33:43.818Z,0.15
2022-12-20T09:36:46.460Z,0.26
2022-12-20T09:39:53.421Z,0.27
2022-12-20T09:43:02.752Z,0.35
2022-12-20T09:46:15.498Z,0.39
2022-12-20T09:49:19.473Z,0.39
2022-12-20T09:52:33.358Z,0.44
2022-12-20T09:55:52.643Z,0.41
2022-12-20T09:59:05.527Z,0.48
2022-12-20T10:02:54.264Z,0.46
2022-12-20T10:05:54.398Z,0.51
2022-12-20T10:09:39.772Z,0.56
2022-12-20T10:17:13.032Z,0.56
2022-12-20T10:20:57.414Z,0.79
2022-12-20T10:24:22.031Z,0.79
2022-12-20T10:27:24.995Z,0.80
2022-12-20T10:30:29.348Z,0.90
2022-12-20T10:33:32.331Z,0.85
2022-12-20T10:36:36.654Z,0.96
2022-12-20T10:39:44.365Z,1.18
2022-12-20T10:42:46.975Z,1.22
2022-12-20T10:45:57.518Z,1.44
2022-12-20T10:49:43.694Z,1.63
2022-12-20T10:53:21.271Z,1.58
2022-12-20T10:56:34.923Z,1.69
2022-12-20T11:00:07.160Z,1.57
2022-12-20T11:04:20.168Z,1.44
2022-12-20T11:09:28.395Z,1.19
2022-12-20T11:12:39.721Z,1.44
2022-12-20T11:21:09.641Z,1.50
2022-12-20T11:24:32.739Z,1.53
2022-12-20T11:27:45.282Z,1.58
2022-12-20T11:31:09.614Z,1.61
2022-12-20T11:35:05.572Z,1.60
2022-12-20T11:38:36.231Z,1.54
2022-12-20T11:41:55.639Z,1.40
2022-12-20T11:45:31.676Z,1.63
2022-12-20T11:48:59.593Z,1.61
2022-12-20T11:52:33.289Z,1.73
2022-12-20T11:55:45.437Z,1.72
2022-12-20T11:59:06.190Z,1.88
2022-12-20T12:02:48.492Z,1.91
2022-12-20T12:06:28.624Z,1.89
2022-12-20T12:10:17.908Z,1.92
2022-12-20T12:13:31.758Z,2.03
2022-12-20T12:17:36.701Z,2.08
2022-12-20T12:21:09.327Z,2.03
2022-12-20T12:24:35.655Z,2.19
2022-12-20T12:27:48.422Z,1.89
2022-12-20T12:31:03.612Z,1.94
2022-12-20T12:34:53.022Z,2.39
2022-12-20T12:38:28.717Z,2.08
2022-12-20T12:41:51.777Z,2.23
2022-12-20T12:45:08.225Z,2.20
2022-12-20T12:49:01.198Z,2.17
2022-12-20T12:52:05.940Z,2.20
2022-12-20T12:55:46.822Z,2.16
2022-12-20T12:59:31.886Z,2.24
2022-12-20T13:02:51.787Z,2.19
2022-12-20T13:05:56.208Z,2.34
2022-12-20T13:09:08.286Z,2.25
2022-12-20T13:12:39.377Z,2.17
2022-12-20T13:15:42.571Z,2.12
2022-12-20T13:19:17.514Z,2.01
2022-12-20T13:22:45.049Z,1.95
2022-12-20T13:26:12.979Z,1.94
2022-12-20T13:29:57.274Z,2.02
2022-12-20T13:33:38.208Z,2.11
2022-12-20T13:36:41.489Z,2.07
2022-12-20T13:39:51.893Z,2.06
2022-12-20T13:42:57.077Z,1.99
2022-12-20T13:46:11.406Z,2.09
2022-12-20T13:49:27.158Z,1.93
2022-12-20T13:52:31.433Z,2.01
2022-12-20T13:55:39.011Z,2.02
2022-12-20T13:58:44.483Z,1.92
2022-12-20T14:01:56.289Z,1.90
2022-12-20T14:05:36.947Z,1.98
2022-12-20T14:08:44.062Z,1.92
2022-12-20T14:11:51.805Z,1.99
2022-12-20T14:15:01.666Z,1.90
2022-12-20T14:18:25.112Z,2.00
2022-12-20T14:21:29.667Z,1.88
2022-12-20T14:24:32.941Z,2.00
2022-12-20T14:27:38.673Z,1.96
2022-12-20T14:30:44.923Z,1.82
2022-12-20T14:33:50.158Z,1.69
2022-12-20T14:36:52.776Z,1.78
2022-12-20T14:40:13.405Z,1.77
2022-12-20T14:43:17.638Z,1.73
2022-12-20T14:46:22.706Z,1.57
2022-12-20T14:49:31.518Z,1.47
2022-12-20T14:52:39.037Z,1.36
2022-12-20T14:55:46.008Z,1.22
2022-12-20T14:59:01.441Z,1.14
2022-12-20T15:02:42.712Z,1.15
2022-12-20T15:05:51.477Z,1.11
2022-12-20T15:08:53.633Z,1.11
2022-12-20T15:11:58.991Z,1.08
2022-12-20T15:15:24.131Z,1.04
2022-12-20T15:18:23.165Z,1.17
2022-12-20T15:21:31.455Z,1.25
2022-12-20T15:24:34.019Z,1.26
2022-12-20T15:27:36.251Z,1.18
2022-12-20T15:30:39.702Z,1.06
2022-12-20T15:33:43.205Z,0.99
2022-12-20T15:36:45.391Z,0.97
2022-12-20T15:39:47.777Z,0.97
2022-12-20T15:42:51.749Z,1.04
2022-12-20T15:45:54.681Z,0.96
2022-12-20T15:48:56.929Z,0.99
2022-12-20T15:51:59.220Z,0.92
2022-12-20T15:55:04.880Z,0.97
2022-12-20T15:58:10.554Z,0.92
2022-12-20T16:01:20.767Z,0.92
2022-12-20T16:04:24.670Z,0.98
2022-12-20T16:07:27.338Z,1.02
2022-12-20T16:10:34.928Z,0.97
2022-12-20T16:13:39.126Z,0.99
2022-12-20T16:16:41.237Z,0.97
2022-12-20T16:19:44.250Z,0.99
2022-12-20T16:22:46.547Z,0.98
2022-12-20T16:25:48.945Z,1.00
2022-12-20T16:28:53.387Z,1.02
2022-12-20T16:31:55.820Z,0.99
2022-12-20T16:34:58.002Z,0.96
2022-12-20T16:38:01.255Z,0.95
2022-12-20T16:41:17.822Z,0.99
2022-12-20T16:44:19.895Z,1.01
2022-12-20T16:47:22.306Z,1.13
2022-12-20T16:50:26.696Z,0.97
2022-12-20T16:53:42.684Z,1.11
2022-12-20T16:56:56.744Z,1.11
2022-12-20T16:59:58.801Z,1.01
2022-12-20T17:03:03.502Z,0.99
2022-12-20T17:06:10.252Z,0.96
2022-12-20T17:12:32.907Z,0.90
2022-12-20T17:15:37.021Z,1.04
2022-12-20T17:18:45.862Z,1.01
2022-12-20T17:25:19.561Z,0.89
2022-12-20T17:28:23.683Z,0.85
2022-12-20T17:31:39.418Z,0.82
2022-12-20T17:34:48.502Z,0.79
2022-12-20T17:37:54.172Z,0.85
2022-12-20T17:40:56.783Z,0.90
2022-12-20T17:44:00.563Z,0.86
2022-12-20T17:47:08.368Z,0.86
2022-12-20T17:50:11.035Z,0.76
2022-12-20T17:53:16.160Z,0.84
2022-12-20T17:56:23.124Z,0.79
2022-12-20T17:59:29.044Z,0.79
2022-12-20T18:02:31.052Z,0.81
2022-12-20T18:05:33.648Z,0.83
2022-12-20T18:08:36.492Z,0.79
2022-12-20T18:11:38.386Z,0.74
2022-12-20T18:14:40.534Z,0.69
2022-12-20T18:17:42.863Z,0.66
2022-12-20T18:20:45.242Z,0.78
2022-12-20T18:23:48.591Z,0.67
2022-12-20T18:26:52.171Z,0.70
2022-12-20T18:29:54.544Z,0.74
2022-12-20T18:32:57.131Z,0.73
2022-12-20T18:36:05.229Z,0.77
2022-12-20T18:39:08.733Z,0.76
2022-12-20T18:42:11.788Z,0.71
2022-12-20T18:45:14.973Z,0.77
2022-12-20T18:48:16.896Z,0.80
2022-12-20T18:51:21.877Z,0.80
2022-12-20T18:54:25.201Z,0.76
2022-12-20T18:57:27.479Z,0.77
2022-12-20T19:00:32.871Z,0.87
2022-12-20T19:03:37.161Z,0.88
2022-12-20T19:06:39.867Z,0.80
2022-12-20T19:09:46.858Z,0.80
2022-12-20T19:12:52.051Z,0.78
2022-12-20T19:16:03.068Z,0.62
2022-12-20T19:19:08.708Z,0.62
2022-12-20T19:22:11.423Z,0.54
2022-12-20T19:25:14.922Z,0.55
2022-12-20T19:28:17.226Z,0.63
2022-12-20T19:31:25.393Z,0.55
2022-12-20T19:34:34.573Z,0.65
2022-12-20T19:37:37.708Z,0.65
2022-12-20T19:40:40.274Z,0.55
2022-12-20T19:43:42.965Z,0.55
2022-12-20T19:46:45.849Z,0.47
2022-12-20T19:49:47.920Z,0.56
2022-12-20T19:52:52.393Z,0.55
2022-12-20T19:55:54.628Z,0.71
2022-12-20T19:58:58.074Z,0.70
2022-12-20T20:02:00.458Z,0.75
2022-12-20T20:05:02.785Z,0.61
2022-12-20T20:08:08.215Z,0.68
2022-12-20T20:11:10.721Z,0.85
2022-12-20T20:14:12.669Z,0.78
2022-12-20T20:17:14.773Z,0.88
2022-12-20T20:20:17.033Z,0.86
2022-12-20T20:23:20.251Z,0.81
2022-12-20T20:26:25.452Z,0.76
2022-12-20T20:29:27.444Z,0.76
2022-12-20T20:32:30.195Z,0.80
2022-12-20T20:35:32.313Z,0.73
2022-12-20T20:38:36.007Z,0.83
2022-12-20T20:41:40.045Z,0.78
2022-12-20T20:44:42.025Z,0.72
2022-12-20T20:47:47.007Z,0.73
2022-12-20T20:50:50.131Z,0.67
2022-12-20T20:53:52.744Z,0.69
2022-12-20T20:56:54.635Z,0.70
2022-12-20T20:59:59.453Z,0.58
2022-12-20T21:03:02.004Z,0.65
2022-12-20T21:06:39.248Z,0.74
2022-12-20T21:09:30.787Z,0.66
2022-12-20T21:12:32.780Z,0.61
2022-12-20T21:15:35.126Z,0.53
2022-12-20T21:18:37.909Z,0.50
2022-12-20T21:21:40.425Z,0.50
2022-12-20T21:24:42.493Z,0.54
2022-12-20T21:27:44.429Z,0.51
2022-12-20T21:30:57.141Z,0.52
2022-12-20T21:34:00.239Z,0.59
2022-12-20T21:37:02.434Z,0.61
2022-12-20T21:40:04.923Z,0.58
2022-12-20T21:43:07.156Z,0.60
2022-12-20T21:46:12.467Z,0.61
2022-12-20T21:49:15.707Z,0.54
2022-12-20T21:52:17.914Z,0.54
2022-12-20T21:55:21.148Z,0.52
2022-12-20T21:58:26.645Z,0.51
2022-12-20T22:01:30.077Z,0.57
2022-12-20T22:04:36.754Z,0.72
2022-12-20T22:07:38.701Z,0.67
2022-12-20T22:10:41.439Z,0.60
2022-12-20T22:13:43.961Z,0.70
2022-12-20T22:16:46.059Z,0.71
2022-12-20T22:19:48.732Z,0.68
2022-12-20T22:22:52.036Z,0.65
2022-12-20T22:25:53.947Z,0.71
2022-12-20T22:29:06.764Z,0.68
2022-12-20T22:32:08.937Z,0.74
2022-12-20T22:35:11.198Z,0.64
2022-12-20T22:38:13.434Z,0.70
2022-12-20T22:41:23.071Z,0.72
2022-12-20T22:44:25.017Z,0.74
2022-12-20T22:47:26.733Z,0.62
2022-12-20T22:50:29.304Z,0.68
2022-12-20T22:53:35.843Z,0.68
2022-12-20T22:56:37.775Z,0.73
2022-12-20T22:59:44.804Z,0.78
2022-12-20T23:02:47.038Z,0.82
2022-12-20T23:06:09.978Z,0.80
2022-12-20T23:09:11.933Z,0.76
2022-12-20T23:12:33.900Z,0.66
2022-12-20T23:15:41.808Z,0.75
2022-12-20T23:18:43.870Z,0.82
2022-12-20T23:22:05.777Z,0.69
2022-12-20T23:25:17.540Z,0.80
2022-12-20T23:28:19.842Z,0.82
2022-12-20T23:31:21.951Z,0.93
2022-12-20T23:34:24.522Z,0.99
2022-12-20T23:37:28.814Z,0.87
2022-12-20T23:40:33.927Z,0.73
2022-12-20T23:43:36.930Z,0.85
2022-12-20T23:46:39.034Z,1.11
2022-12-20T23:49:40.995Z,1.00
2022-12-20T23:52:43.062Z,0.89
2022-12-20T23:55:55.647Z,0.91
2022-12-20T23:58:58.012Z,1.00
