createdAt,value
2023-03-30T00:01:10.799Z,0.80
2023-03-30T00:03:43.033Z,0.65
2023-03-30T00:06:11.425Z,0.70
2023-03-30T00:08:38.832Z,0.85
2023-03-30T00:11:10.035Z,0.90
2023-03-30T00:13:37.793Z,0.60
2023-03-30T00:16:06.968Z,0.40
2023-03-30T00:18:34.561Z,0.68
2023-03-30T00:21:04.829Z,0.60
2023-03-30T00:23:33.037Z,0.90
2023-03-30T00:26:00.727Z,0.80
2023-03-30T00:28:34.710Z,0.70
2023-03-30T00:31:02.769Z,0.80
2023-03-30T00:33:43.904Z,0.90
2023-03-30T00:38:40.831Z,0.73
2023-03-30T00:41:09.254Z,0.85
2023-03-30T00:43:54.524Z,1.10
2023-03-30T00:46:23.448Z,1.10
2023-03-30T00:48:51.401Z,1.55
2023-03-30T00:51:19.478Z,1.10
2023-03-30T00:53:50.252Z,1.10
2023-03-30T00:56:23.829Z,1.00
2023-03-30T00:58:51.393Z,1.05
2023-03-30T01:01:25.733Z,0.80
2023-03-30T01:03:53.907Z,1.00
2023-03-30T01:06:24.441Z,0.80
2023-03-30T01:08:53.195Z,0.90
2023-03-30T01:11:21.620Z,1.00
2023-03-30T01:13:53.127Z,0.85
2023-03-30T01:16:36.972Z,0.70
2023-03-30T01:19:40.297Z,0.82
2023-03-30T01:22:14.732Z,0.85
2023-03-30T01:25:11.575Z,0.80
2023-03-30T01:28:15.591Z,0.52
2023-03-30T01:30:54.606Z,0.50
2023-03-30T01:34:16.185Z,0.32
2023-03-30T01:37:21.746Z,0.68
2023-03-30T01:40:16.538Z,0.55
2023-03-30T01:42:43.488Z,0.40
2023-03-30T01:45:20.961Z,0.75
2023-03-30T01:47:53.133Z,0.50
2023-03-30T01:53:13.304Z,0.77
2023-03-30T01:55:47.746Z,0.45
2023-03-30T01:58:17.770Z,0.60
2023-03-30T02:00:50.374Z,0.70
2023-03-30T02:03:33.452Z,0.40
2023-03-30T02:06:07.130Z,0.65
2023-03-30T02:08:36.880Z,0.40
2023-03-30T02:11:04.687Z,0.40
2023-03-30T02:13:34.118Z,0.40
2023-03-30T02:16:07.319Z,0.47
2023-03-30T02:18:35.262Z,0.50
2023-03-30T02:21:02.631Z,0.50
2023-03-30T02:23:39.585Z,0.47
2023-03-30T02:26:08.669Z,0.60
2023-03-30T02:28:36.279Z,0.68
2023-03-30T02:31:05.315Z,0.50
2023-03-30T02:33:50.805Z,0.47
2023-03-30T02:36:32.050Z,0.50
2023-03-30T02:39:29.342Z,0.60
2023-03-30T02:42:08.528Z,0.50
2023-03-30T02:44:50.487Z,0.70
2023-03-30T02:47:32.443Z,0.60
2023-03-30T02:50:18.130Z,0.70
2023-03-30T02:52:52.562Z,0.70
2023-03-30T02:55:25.937Z,0.52
2023-03-30T02:58:14.314Z,0.75
2023-03-30T03:01:14.115Z,0.55
2023-03-30T03:03:54.010Z,0.50
2023-03-30T03:06:23.874Z,0.60
2023-03-30T03:08:54.984Z,0.30
2023-03-30T03:11:29.219Z,0.50
2023-03-30T03:13:56.601Z,0.70
2023-03-30T03:16:24.573Z,0.40
2023-03-30T03:19:13.807Z,0.77
2023-03-30T03:21:41.311Z,0.43
2023-03-30T03:24:08.815Z,0.60
2023-03-30T03:27:05.073Z,0.50
2023-03-30T03:29:42.741Z,0.80
2023-03-30T03:32:10.822Z,0.45
2023-03-30T03:34:46.560Z,0.40
2023-03-30T03:37:14.482Z,0.30
2023-03-30T03:39:43.539Z,0.20
2023-03-30T03:42:12.596Z,0.30
2023-03-30T03:44:50.733Z,0.30
2023-03-30T03:47:18.269Z,0.40
2023-03-30T03:49:47.288Z,0.30
2023-03-30T03:52:14.243Z,0.45
2023-03-30T03:54:41.563Z,0.40
2023-03-30T03:57:09.403Z,0.32
2023-03-30T03:59:36.883Z,0.40
2023-03-30T04:02:06.712Z,0.40
2023-03-30T04:04:33.846Z,0.52
2023-03-30T04:07:01.348Z,0.40
2023-03-30T04:09:28.410Z,0.40
2023-03-30T04:12:01.168Z,0.40
2023-03-30T04:14:46.845Z,0.47
2023-03-30T04:17:26.987Z,0.35
2023-03-30T04:20:30.076Z,0.43
2023-03-30T04:23:10.846Z,0.47
2023-03-30T04:25:51.877Z,0.50
2023-03-30T04:28:22.000Z,0.32
2023-03-30T04:31:12.905Z,0.50
2023-03-30T04:33:53.110Z,0.43
2023-03-30T04:36:32.255Z,0.40
2023-03-30T04:39:18.349Z,0.45
2023-03-30T04:42:06.279Z,0.70
2023-03-30T04:44:51.947Z,0.30
2023-03-30T04:47:39.392Z,0.25
2023-03-30T04:50:26.733Z,0.68
2023-03-30T04:53:13.114Z,0.30
2023-03-30T04:56:08.532Z,0.30
2023-03-30T04:59:10.994Z,0.35
2023-03-30T05:01:56.561Z,0.10
2023-03-30T05:04:23.599Z,0.30
2023-03-30T05:07:25.921Z,0.43
2023-03-30T05:10:14.938Z,0.57
2023-03-30T05:13:00.446Z,0.82
2023-03-30T05:15:37.730Z,0.70
2023-03-30T05:18:23.030Z,1.10
2023-03-30T05:21:16.296Z,1.15
2023-03-30T05:23:56.775Z,0.90
2023-03-30T05:26:42.163Z,0.65
2023-03-30T05:29:10.129Z,1.10
2023-03-30T05:32:03.059Z,1.17
2023-03-30T05:35:03.901Z,0.93
2023-03-30T05:37:58.597Z,1.13
2023-03-30T05:40:45.077Z,0.80
2023-03-30T05:43:23.353Z,1.08
2023-03-30T05:46:13.244Z,1.45
2023-03-30T05:49:18.791Z,1.02
2023-03-30T05:52:12.096Z,1.13
2023-03-30T05:55:02.017Z,1.10
2023-03-30T05:57:48.904Z,1.00
2023-03-30T06:00:36.765Z,0.90
2023-03-30T06:03:15.694Z,1.30
2023-03-30T06:05:44.212Z,1.50
2023-03-30T06:08:16.235Z,1.70
2023-03-30T06:10:55.836Z,1.77
2023-03-30T06:13:25.420Z,1.00
2023-03-30T06:15:53.309Z,1.77
2023-03-30T06:18:23.803Z,1.65
2023-03-30T06:21:07.129Z,2.53
2023-03-30T06:23:47.341Z,1.70
2023-03-30T06:26:18.973Z,2.15
2023-03-30T06:28:48.073Z,1.98
2023-03-30T06:31:15.472Z,1.23
2023-03-30T06:33:45.258Z,1.35
2023-03-30T06:36:14.589Z,1.13
2023-03-30T06:38:44.851Z,1.50
2023-03-30T06:41:15.759Z,1.73
2023-03-30T06:46:18.488Z,1.13
2023-03-30T06:48:48.555Z,1.77
2023-03-30T06:51:38.060Z,1.27
2023-03-30T06:54:07.217Z,1.52
2023-03-30T06:56:34.665Z,1.02
2023-03-30T06:59:12.687Z,1.83
2023-03-30T07:02:02.131Z,1.05
2023-03-30T07:05:08.905Z,1.95
2023-03-30T07:07:54.003Z,1.73
2023-03-30T07:10:22.755Z,1.92
2023-03-30T07:12:52.989Z,1.42
2023-03-30T07:15:22.070Z,1.50
2023-03-30T07:17:50.257Z,1.70
2023-03-30T07:20:17.422Z,1.10
2023-03-30T07:23:07.882Z,1.10
2023-03-30T07:25:36.113Z,1.30
2023-03-30T07:28:11.823Z,1.10
2023-03-30T07:30:39.184Z,1.10
2023-03-30T07:33:08.456Z,1.48
2023-03-30T07:35:35.659Z,2.17
2023-03-30T07:38:06.749Z,1.80
2023-03-30T07:40:37.557Z,1.77
2023-03-30T07:43:06.999Z,1.33
2023-03-30T07:45:34.775Z,1.63
2023-03-30T07:48:03.106Z,2.00
2023-03-30T07:50:31.042Z,1.95
2023-03-30T07:53:01.805Z,1.55
2023-03-30T07:55:34.952Z,1.67
2023-03-30T07:58:14.886Z,1.98
2023-03-30T08:00:45.736Z,1.77
2023-03-30T08:03:51.065Z,2.15
2023-03-30T08:06:37.063Z,1.40
2023-03-30T08:09:08.116Z,2.00
2023-03-30T08:11:36.266Z,2.28
2023-03-30T08:14:06.609Z,2.78
2023-03-30T08:16:34.858Z,2.42
2023-03-30T08:19:08.387Z,1.70
2023-03-30T08:21:38.649Z,1.92
2023-03-30T08:24:08.781Z,1.88
2023-03-30T08:26:36.784Z,1.77
2023-03-30T08:29:04.004Z,1.55
2023-03-30T08:31:34.627Z,2.83
2023-03-30T08:34:04.511Z,2.65
2023-03-30T08:36:34.401Z,1.75
2023-03-30T08:39:01.608Z,1.65
2023-03-30T08:41:40.879Z,3.03
2023-03-30T08:44:36.169Z,2.45
2023-03-30T08:47:06.733Z,1.98
2023-03-30T08:49:42.594Z,1.50
2023-03-30T08:52:16.387Z,1.73
2023-03-30T08:54:43.683Z,2.30
2023-03-30T08:57:51.272Z,3.20
2023-03-30T09:00:30.162Z,1.83
2023-03-30T09:03:35.981Z,2.08
2023-03-30T09:06:28.033Z,2.30
2023-03-30T09:08:56.017Z,1.52
2023-03-30T09:11:35.231Z,1.35
2023-03-30T09:14:06.565Z,2.65
2023-03-30T09:16:51.461Z,1.85
2023-03-30T09:19:28.651Z,2.30
2023-03-30T09:21:57.754Z,1.92
2023-03-30T09:24:29.564Z,2.28
2023-03-30T09:27:29.535Z,2.97
2023-03-30T09:30:04.956Z,2.15
2023-03-30T09:32:36.946Z,3.05
2023-03-30T09:35:12.797Z,2.40
2023-03-30T09:37:40.022Z,2.47
2023-03-30T09:40:33.242Z,2.47
2023-03-30T09:43:21.279Z,2.55
2023-03-30T09:45:48.461Z,3.08
2023-03-30T09:48:16.308Z,3.33
2023-03-30T09:50:46.488Z,3.92
2023-03-30T09:53:25.683Z,2.88
2023-03-30T09:56:03.405Z,2.35
2023-03-30T09:58:33.164Z,3.70
2023-03-30T10:01:12.729Z,2.55
2023-03-30T10:03:41.944Z,2.78
2023-03-30T10:06:13.143Z,3.20
2023-03-30T10:08:50.665Z,2.42
2023-03-30T10:11:41.200Z,3.17
2023-03-30T10:14:31.626Z,2.80
2023-03-30T10:17:00.132Z,4.15
2023-03-30T10:19:27.991Z,3.05
2023-03-30T10:21:57.800Z,3.00
2023-03-30T10:24:31.692Z,2.72
2023-03-30T10:27:11.319Z,2.17
2023-03-30T10:29:38.308Z,3.05
2023-03-30T10:32:18.995Z,2.85
2023-03-30T10:35:01.179Z,3.20
2023-03-30T10:37:40.483Z,2.58
2023-03-30T10:40:25.197Z,2.80
2023-03-30T10:43:29.238Z,2.42
2023-03-30T10:46:06.323Z,2.63
2023-03-30T10:48:58.881Z,2.40
2023-03-30T10:51:32.803Z,2.90
2023-03-30T10:54:10.548Z,2.95
2023-03-30T10:56:46.831Z,2.78
2023-03-30T10:59:43.044Z,3.33
2023-03-30T11:02:29.048Z,2.58
2023-03-30T11:05:09.639Z,3.08
2023-03-30T11:08:01.056Z,2.65
2023-03-30T11:10:47.155Z,3.03
2023-03-30T11:13:31.650Z,3.17
2023-03-30T11:16:05.210Z,4.28
2023-03-30T11:18:43.490Z,3.67
2023-03-30T11:21:20.277Z,3.80
2023-03-30T11:23:56.334Z,3.30
2023-03-30T11:26:47.393Z,3.83
2023-03-30T11:29:31.432Z,3.17
2023-03-30T11:32:29.726Z,3.40
2023-03-30T11:35:11.969Z,3.42
2023-03-30T11:37:47.515Z,3.30
2023-03-30T11:40:25.564Z,3.22
2023-03-30T11:42:54.097Z,2.78
2023-03-30T11:45:50.775Z,2.70
2023-03-30T11:48:26.228Z,3.05
2023-03-30T11:51:10.042Z,2.03
2023-03-30T11:54:30.431Z,2.03
2023-03-30T11:57:37.316Z,2.22
2023-03-30T12:00:22.779Z,1.60
2023-03-30T12:02:58.948Z,1.75
2023-03-30T12:05:31.091Z,2.08
2023-03-30T12:08:40.088Z,2.10
2023-03-30T12:11:27.723Z,1.40
2023-03-30T12:13:55.463Z,2.05
2023-03-30T12:16:32.637Z,1.92
2023-03-30T12:19:34.267Z,2.25
2023-03-30T12:22:18.330Z,2.30
2023-03-30T12:24:58.890Z,1.85
2023-03-30T12:27:29.078Z,1.48
2023-03-30T12:30:23.322Z,1.83
2023-03-30T12:33:18.281Z,2.50
2023-03-30T12:35:48.558Z,1.92
2023-03-30T12:38:25.811Z,1.88
2023-03-30T12:41:14.676Z,1.90
2023-03-30T12:43:49.667Z,2.00
2023-03-30T12:46:31.075Z,1.90
2023-03-30T12:49:26.118Z,1.70
2023-03-30T12:52:18.109Z,1.65
2023-03-30T12:55:14.176Z,2.75
2023-03-30T12:58:04.544Z,1.67
2023-03-30T13:01:07.504Z,2.10
2023-03-30T13:03:40.207Z,2.15
2023-03-30T13:06:17.891Z,2.97
2023-03-30T13:08:46.932Z,2.65
2023-03-30T13:11:18.073Z,1.75
2023-03-30T13:13:59.618Z,2.42
2023-03-30T13:17:06.399Z,1.77
2023-03-30T13:19:33.787Z,2.17
2023-03-30T13:22:13.091Z,1.63
2023-03-30T13:24:43.538Z,2.10
2023-03-30T13:27:29.788Z,1.50
2023-03-30T13:30:01.205Z,1.85
2023-03-30T13:32:40.366Z,1.95
2023-03-30T13:35:25.463Z,1.30
2023-03-30T13:38:25.937Z,2.03
2023-03-30T13:41:08.343Z,2.10
2023-03-30T13:46:51.103Z,1.45
2023-03-30T13:49:33.311Z,2.17
2023-03-30T13:52:06.627Z,1.98
2023-03-30T13:54:34.970Z,2.30
2023-03-30T13:57:10.969Z,1.77
2023-03-30T13:59:43.591Z,1.25
2023-03-30T14:02:17.316Z,1.73
2023-03-30T14:04:49.642Z,1.42
2023-03-30T14:10:21.536Z,2.17
2023-03-30T14:12:55.167Z,1.45
2023-03-30T14:15:34.044Z,2.15
2023-03-30T14:18:02.614Z,2.08
2023-03-30T14:20:50.548Z,1.13
2023-03-30T14:23:39.931Z,1.48
2023-03-30T14:26:18.661Z,1.55
2023-03-30T14:28:47.003Z,1.30
2023-03-30T14:31:19.821Z,1.38
2023-03-30T14:33:47.600Z,1.48
2023-03-30T14:36:17.179Z,1.73
2023-03-30T14:38:51.588Z,1.70
2023-03-30T14:41:31.859Z,1.33
2023-03-30T14:44:03.263Z,0.77
2023-03-30T14:46:43.000Z,1.33
2023-03-30T14:49:24.129Z,1.30
2023-03-30T14:51:53.147Z,0.80
2023-03-30T14:54:24.562Z,1.90
2023-03-30T14:56:57.765Z,1.63
2023-03-30T14:59:29.752Z,0.80
2023-03-30T15:01:59.713Z,1.00
2023-03-30T15:04:37.659Z,1.75
2023-03-30T15:07:05.569Z,1.52
2023-03-30T15:09:38.034Z,1.05
2023-03-30T15:12:05.987Z,1.35
2023-03-30T15:14:39.855Z,1.17
2023-03-30T15:17:17.730Z,0.95
2023-03-30T15:19:45.595Z,1.33
2023-03-30T15:22:37.744Z,1.48
2023-03-30T15:25:13.714Z,1.10
2023-03-30T15:27:45.113Z,1.63
2023-03-30T15:30:38.650Z,1.20
2023-03-30T15:33:08.164Z,1.25
2023-03-30T15:35:37.110Z,1.50
2023-03-30T15:38:17.394Z,1.52
2023-03-30T15:40:46.984Z,1.52
2023-03-30T15:43:27.244Z,1.70
2023-03-30T15:46:12.761Z,1.70
2023-03-30T15:48:45.646Z,1.02
2023-03-30T15:51:28.228Z,2.17
2023-03-30T15:57:25.243Z,1.48
2023-03-30T16:00:02.271Z,1.77
2023-03-30T16:02:46.490Z,1.52
2023-03-30T16:05:21.214Z,2.38
2023-03-30T16:10:33.970Z,1.58
2023-03-30T16:13:10.323Z,1.40
2023-03-30T16:15:37.626Z,1.38
2023-03-30T16:18:08.740Z,1.48
2023-03-30T16:20:36.026Z,1.83
2023-03-30T16:23:04.745Z,1.55
2023-03-30T16:25:44.118Z,1.02
2023-03-30T16:28:18.803Z,1.60
2023-03-30T16:30:48.858Z,1.13
2023-03-30T16:33:16.162Z,1.38
2023-03-30T16:35:44.189Z,1.38
2023-03-30T16:38:18.890Z,1.13
2023-03-30T16:40:50.627Z,1.42
2023-03-30T16:43:17.858Z,1.33
2023-03-30T16:45:44.972Z,1.38
2023-03-30T16:48:15.335Z,1.33
2023-03-30T16:50:45.312Z,2.38
2023-03-30T16:53:12.486Z,1.80
2023-03-30T16:55:40.824Z,2.13
2023-03-30T16:58:09.818Z,1.55
2023-03-30T17:00:46.107Z,2.08
2023-03-30T17:03:14.078Z,1.60
2023-03-30T17:05:41.765Z,1.52
2023-03-30T17:08:23.687Z,1.77
2023-03-30T17:10:54.157Z,1.48
2023-03-30T17:13:31.298Z,1.92
2023-03-30T17:16:05.579Z,2.13
2023-03-30T17:18:40.348Z,1.52
2023-03-30T17:21:09.720Z,2.35
2023-03-30T17:23:36.715Z,2.67
2023-03-30T17:26:07.808Z,2.45
2023-03-30T17:28:38.440Z,1.92
2023-03-30T17:31:12.779Z,1.77
2023-03-30T17:33:40.514Z,2.05
2023-03-30T17:36:24.420Z,2.53
2023-03-30T17:38:52.384Z,1.73
2023-03-30T17:41:20.451Z,1.60
2023-03-30T17:43:49.298Z,1.63
2023-03-30T17:46:18.805Z,1.38
2023-03-30T17:48:46.485Z,1.38
2023-03-30T17:51:13.527Z,1.50
2023-03-30T17:53:40.692Z,2.13
2023-03-30T17:56:07.772Z,1.65
2023-03-30T17:58:37.801Z,1.67
2023-03-30T18:01:09.701Z,1.88
2023-03-30T18:03:39.335Z,1.92
2023-03-30T18:06:07.002Z,1.75
2023-03-30T18:08:36.280Z,1.98
2023-03-30T18:11:04.878Z,2.22
2023-03-30T18:13:32.471Z,1.90
2023-03-30T18:16:01.178Z,1.98
2023-03-30T18:18:30.901Z,2.10
2023-03-30T18:21:03.349Z,2.38
2023-03-30T18:23:31.790Z,2.28
2023-03-30T18:25:58.904Z,2.08
2023-03-30T18:28:27.990Z,2.33
2023-03-30T18:30:59.922Z,1.63
2023-03-30T18:33:28.961Z,2.03
2023-03-30T18:36:07.436Z,1.33
2023-03-30T18:38:34.930Z,2.08
2023-03-30T18:41:01.922Z,1.35
2023-03-30T18:43:29.487Z,1.85
2023-03-30T18:46:01.041Z,1.00
2023-03-30T18:48:31.998Z,1.85
2023-03-30T18:50:59.321Z,1.50
2023-03-30T18:53:28.196Z,1.20
2023-03-30T18:56:00.899Z,2.60
2023-03-30T18:58:41.813Z,1.33
2023-03-30T19:01:10.094Z,0.90
2023-03-30T19:03:37.316Z,1.13
2023-03-30T19:06:07.638Z,1.20
2023-03-30T19:08:34.980Z,1.00
2023-03-30T19:11:02.650Z,0.90
2023-03-30T19:13:29.895Z,0.85
2023-03-30T19:15:58.085Z,0.80
2023-03-30T19:18:25.232Z,0.75
2023-03-30T19:20:55.222Z,0.77
2023-03-30T19:23:22.316Z,0.80
2023-03-30T19:25:49.445Z,0.98
2023-03-30T19:28:17.158Z,0.50
2023-03-30T19:30:44.955Z,0.57
2023-03-30T19:33:16.270Z,0.40
2023-03-30T19:35:44.882Z,0.55
2023-03-30T19:38:13.991Z,0.70
2023-03-30T19:40:41.658Z,0.98
2023-03-30T19:43:09.411Z,0.98
2023-03-30T19:45:36.673Z,0.95
2023-03-30T19:48:04.271Z,0.52
2023-03-30T19:50:31.825Z,0.90
2023-03-30T19:53:02.860Z,0.85
2023-03-30T19:55:30.166Z,0.68
2023-03-30T19:57:59.878Z,0.60
2023-03-30T20:00:30.558Z,0.60
2023-03-30T20:03:01.422Z,0.60
2023-03-30T20:05:31.216Z,1.70
2023-03-30T20:08:07.991Z,1.00
2023-03-30T20:13:09.433Z,0.82
2023-03-30T20:15:39.502Z,0.98
2023-03-30T20:18:11.838Z,1.20
2023-03-30T20:23:08.624Z,0.70
2023-03-30T20:25:35.880Z,0.50
2023-03-30T20:28:04.581Z,0.40
2023-03-30T20:30:31.678Z,0.50
2023-03-30T20:33:08.027Z,0.38
2023-03-30T20:35:37.225Z,0.90
2023-03-30T20:38:08.384Z,0.90
2023-03-30T20:40:35.843Z,0.70
2023-03-30T20:43:10.686Z,1.20
2023-03-30T20:45:46.406Z,0.60
2023-03-30T20:48:27.194Z,0.57
2023-03-30T20:50:55.777Z,0.75
2023-03-30T20:53:23.731Z,0.90
2023-03-30T20:55:51.302Z,0.60
2023-03-30T20:58:18.648Z,1.10
2023-03-30T21:00:47.468Z,0.80
2023-03-30T21:03:15.393Z,0.65
2023-03-30T21:05:42.584Z,0.43
2023-03-30T21:08:09.754Z,0.35
2023-03-30T21:10:40.128Z,0.50
2023-03-30T21:13:07.696Z,0.35
2023-03-30T21:15:34.925Z,0.60
2023-03-30T21:18:02.202Z,0.30
2023-03-30T21:20:31.021Z,0.47
2023-03-30T21:23:00.909Z,0.82
2023-03-30T21:25:32.206Z,0.32
2023-03-30T21:27:59.231Z,0.27
2023-03-30T21:30:31.524Z,0.40
2023-03-30T21:35:29.293Z,0.35
2023-03-30T21:37:56.257Z,0.40
2023-03-30T21:40:23.468Z,0.40
2023-03-30T21:42:50.467Z,0.30
2023-03-30T21:45:17.902Z,0.50
2023-03-30T21:47:44.860Z,0.30
2023-03-30T21:50:12.133Z,0.35
2023-03-30T21:52:39.100Z,0.50
2023-03-30T21:55:08.022Z,0.40
2023-03-30T21:57:35.027Z,0.52
2023-03-30T22:00:02.147Z,0.40
2023-03-30T22:02:39.545Z,0.30
2023-03-30T22:05:08.450Z,0.32
2023-03-30T22:07:35.419Z,0.40
2023-03-30T22:10:02.652Z,0.70
2023-03-30T22:12:32.818Z,0.68
2023-03-30T22:15:00.421Z,0.50
2023-03-30T22:17:35.215Z,0.63
2023-03-30T22:20:02.411Z,1.02
2023-03-30T22:22:29.482Z,0.60
2023-03-30T22:24:56.540Z,1.13
2023-03-30T22:27:23.556Z,0.60
2023-03-30T22:29:50.794Z,0.93
2023-03-30T22:32:18.865Z,0.45
2023-03-30T22:34:47.302Z,0.90
2023-03-30T22:37:14.474Z,0.80
2023-03-30T22:39:41.531Z,0.35
2023-03-30T22:42:11.192Z,0.32
2023-03-30T22:44:38.218Z,0.45
2023-03-30T22:47:06.570Z,0.80
2023-03-30T22:49:33.538Z,0.73
2023-03-30T22:52:02.224Z,1.08
2023-03-30T22:54:32.791Z,0.43
2023-03-30T22:57:00.293Z,0.40
2023-03-30T22:59:27.576Z,0.52
2023-03-30T23:01:54.544Z,0.50
2023-03-30T23:04:21.476Z,0.35
2023-03-30T23:06:48.597Z,0.80
2023-03-30T23:09:16.222Z,0.60
2023-03-30T23:11:46.099Z,0.60
2023-03-30T23:14:14.013Z,0.70
2023-03-30T23:16:42.526Z,0.43
2023-03-30T23:19:11.523Z,0.88
2023-03-30T23:21:38.683Z,1.35
2023-03-30T23:24:08.464Z,0.40
2023-03-30T23:26:35.607Z,0.40
2023-03-30T23:29:05.687Z,0.52
2023-03-30T23:31:34.513Z,0.57
2023-03-30T23:34:01.763Z,0.43
2023-03-30T23:36:28.988Z,0.40
2023-03-30T23:38:56.075Z,0.60
2023-03-30T23:41:23.830Z,0.47
2023-03-30T23:43:51.537Z,0.65
2023-03-30T23:46:19.874Z,0.60
2023-03-30T23:48:46.834Z,0.60
2023-03-30T23:51:13.876Z,0.50
2023-03-30T23:53:41.708Z,0.73
2023-03-30T23:56:13.751Z,0.68
2023-03-30T23:58:41.413Z,0.50
