createdAt,value
2024-01-03T00:03:07.184Z,12.21
2024-01-03T00:08:19.546Z,11.90
2024-01-03T00:13:34.255Z,11.77
2024-01-03T00:18:52.084Z,11.56
2024-01-03T00:23:58.045Z,11.46
2024-01-03T00:29:01.722Z,11.42
2024-01-03T00:34:11.699Z,11.51
2024-01-03T00:39:15.009Z,11.77
2024-01-03T00:44:18.340Z,11.73
2024-01-03T00:49:22.001Z,11.59
2024-01-03T00:54:26.379Z,11.53
2024-01-03T00:59:29.696Z,11.65
2024-01-03T01:04:34.552Z,11.59
2024-01-03T01:09:37.412Z,11.69
2024-01-03T01:14:40.778Z,11.64
2024-01-03T01:19:44.643Z,11.78
2024-01-03T01:24:47.618Z,11.85
2024-01-03T01:29:50.595Z,11.61
2024-01-03T01:34:53.661Z,11.49
2024-01-03T01:39:56.578Z,11.73
2024-01-03T01:44:59.392Z,11.77
2024-01-03T01:50:02.584Z,11.61
2024-01-03T01:55:06.777Z,11.85
2024-01-03T02:00:11.309Z,11.63
2024-01-03T02:05:18.828Z,12.06
2024-01-03T02:10:21.934Z,12.17
2024-01-03T02:15:24.901Z,11.94
2024-01-03T02:20:36.522Z,12.01
2024-01-03T02:25:40.545Z,11.90
2024-01-03T02:30:46.280Z,11.64
2024-01-03T02:35:49.385Z,11.63
2024-01-03T02:40:52.903Z,11.73
2024-01-03T02:45:55.730Z,11.85
2024-01-03T02:50:58.837Z,11.69
2024-01-03T02:56:01.731Z,11.56
2024-01-03T03:01:06.176Z,11.65
2024-01-03T03:06:09.833Z,11.66
2024-01-03T03:11:13.220Z,11.52
2024-01-03T03:16:16.295Z,11.68
2024-01-03T03:21:19.198Z,11.74
2024-01-03T03:26:22.410Z,11.56
2024-01-03T03:31:25.272Z,11.26
2024-01-03T03:36:28.337Z,11.53
2024-01-03T03:41:31.437Z,11.41
2024-01-03T03:46:35.101Z,11.49
2024-01-03T03:51:37.953Z,11.26
2024-01-03T03:56:41.076Z,11.51
2024-01-03T04:01:51.351Z,11.63
2024-01-03T04:06:54.557Z,11.63
2024-01-03T04:11:57.712Z,11.67
2024-01-03T04:17:00.862Z,11.68
2024-01-03T04:22:03.902Z,11.61
2024-01-03T04:27:07.049Z,11.73
2024-01-03T04:32:10.279Z,11.73
2024-01-03T04:37:13.546Z,11.86
2024-01-03T04:42:16.730Z,11.56
2024-01-03T04:47:19.619Z,11.65
2024-01-03T04:52:22.516Z,11.53
2024-01-03T04:57:25.705Z,11.74
2024-01-03T05:02:28.821Z,11.53
2024-01-03T05:07:32.437Z,11.38
2024-01-03T05:12:35.755Z,11.49
2024-01-03T05:17:39.208Z,11.10
2024-01-03T05:22:42.433Z,11.17
2024-01-03T05:27:45.521Z,11.13
2024-01-03T05:32:48.463Z,11.41
2024-01-03T05:37:53.682Z,11.20
2024-01-03T05:42:56.848Z,11.36
2024-01-03T05:48:00.190Z,11.58
2024-01-03T05:53:04.103Z,11.65
2024-01-03T05:58:07.439Z,11.62
2024-01-03T06:03:10.694Z,11.36
2024-01-03T06:08:14.018Z,11.16
2024-01-03T06:13:17.012Z,10.96
2024-01-03T06:18:20.257Z,11.23
2024-01-03T06:23:25.286Z,11.54
2024-01-03T06:28:28.219Z,11.26
2024-01-03T06:33:31.557Z,11.34
2024-01-03T06:38:34.827Z,11.27
2024-01-03T06:43:37.873Z,11.27
2024-01-03T06:48:41.095Z,11.47
2024-01-03T06:53:44.431Z,11.45
2024-01-03T06:58:47.512Z,11.40
2024-01-03T07:03:50.757Z,11.42
2024-01-03T07:08:56.270Z,11.34
2024-01-03T07:14:00.528Z,11.54
2024-01-03T07:19:03.742Z,11.23
2024-01-03T07:24:07.365Z,11.18
2024-01-03T07:29:10.453Z,11.12
2024-01-03T07:34:14.175Z,11.35
2024-01-03T07:39:17.623Z,11.38
2024-01-03T07:44:20.581Z,11.06
2024-01-03T07:49:23.607Z,11.24
2024-01-03T07:54:27.002Z,11.02
2024-01-03T07:59:30.014Z,11.27
2024-01-03T08:04:33.121Z,11.46
2024-01-03T08:09:38.901Z,11.32
2024-01-03T08:14:41.812Z,11.61
2024-01-03T08:19:44.839Z,11.48
2024-01-03T08:24:48.361Z,11.35
2024-01-03T08:29:52.615Z,11.68
2024-01-03T08:34:55.686Z,11.68
2024-01-03T08:39:58.787Z,11.77
2024-01-03T08:45:01.972Z,11.81
2024-01-03T08:50:05.680Z,11.49
2024-01-03T08:55:08.907Z,11.91
2024-01-03T09:00:12.651Z,11.71
2024-01-03T09:05:15.907Z,11.64
2024-01-03T09:10:19.121Z,11.66
2024-01-03T09:15:21.963Z,11.59
2024-01-03T09:20:24.859Z,11.91
2024-01-03T09:25:27.973Z,11.91
2024-01-03T09:30:31.055Z,11.90
2024-01-03T09:35:34.280Z,11.90
2024-01-03T09:40:37.160Z,11.92
2024-01-03T09:45:41.728Z,12.04
2024-01-03T09:50:46.524Z,12.06
2024-01-03T09:55:50.672Z,12.19
2024-01-03T10:00:53.931Z,12.51
2024-01-03T10:06:19.286Z,12.73
2024-01-03T10:11:25.122Z,12.67
2024-01-03T10:16:29.975Z,12.54
2024-01-03T10:21:33.062Z,12.21
2024-01-03T10:26:36.403Z,12.34
2024-01-03T10:31:39.802Z,12.09
2024-01-03T10:36:44.187Z,12.32
2024-01-03T10:41:52.968Z,12.11
2024-01-03T10:46:57.260Z,12.24
2024-01-03T10:52:06.891Z,12.40
2024-01-03T10:57:13.813Z,12.37
2024-01-03T11:02:38.833Z,12.23
2024-01-03T11:08:00.068Z,12.52
2024-01-03T11:13:03.108Z,12.56
2024-01-03T11:18:06.807Z,12.61
2024-01-03T11:23:09.741Z,12.58
2024-01-03T11:28:37.303Z,12.66
2024-01-03T11:33:40.972Z,12.86
2024-01-03T11:38:45.716Z,12.77
2024-01-03T11:43:49.174Z,12.81
2024-01-03T11:48:52.135Z,12.85
2024-01-03T11:53:57.710Z,12.94
2024-01-03T11:59:04.269Z,12.82
2024-01-03T12:04:14.759Z,12.72
2024-01-03T12:09:18.989Z,12.85
2024-01-03T12:14:22.479Z,13.32
2024-01-03T12:19:29.932Z,13.04
2024-01-03T12:24:44.056Z,13.11
2024-01-03T12:29:47.051Z,13.32
2024-01-03T12:35:02.510Z,14.09
2024-01-03T12:40:06.447Z,14.27
2024-01-03T12:45:10.063Z,14.50
2024-01-03T12:50:12.922Z,14.61
2024-01-03T12:55:16.193Z,14.11
2024-01-03T13:00:19.292Z,14.39
2024-01-03T13:05:22.562Z,14.48
2024-01-03T13:10:26.228Z,14.45
2024-01-03T13:15:30.047Z,14.37
2024-01-03T13:20:34.797Z,14.61
2024-01-03T13:25:37.915Z,14.60
2024-01-03T13:30:40.884Z,14.60
2024-01-03T13:35:44.021Z,14.87
2024-01-03T13:40:47.898Z,14.59
2024-01-03T13:45:50.731Z,14.65
2024-01-03T13:50:54.318Z,14.69
2024-01-03T13:55:57.385Z,14.83
2024-01-03T14:01:00.295Z,14.55
2024-01-03T14:06:05.180Z,14.95
2024-01-03T14:11:08.332Z,14.31
2024-01-03T14:16:11.252Z,14.29
2024-01-03T14:21:14.183Z,14.02
2024-01-03T14:26:17.155Z,14.00
2024-01-03T14:31:25.501Z,14.02
2024-01-03T14:36:28.347Z,13.71
2024-01-03T14:41:31.413Z,13.61
2024-01-03T14:46:34.625Z,13.22
2024-01-03T14:51:37.516Z,13.11
2024-01-03T14:56:41.819Z,13.31
2024-01-03T15:01:47.854Z,13.20
2024-01-03T15:06:57.663Z,13.29
2024-01-03T15:12:00.744Z,13.02
2024-01-03T15:17:04.620Z,12.90
2024-01-03T15:22:16.876Z,12.58
2024-01-03T15:27:19.891Z,12.59
2024-01-03T15:32:22.812Z,12.51
2024-01-03T15:37:26.339Z,12.44
2024-01-03T15:42:29.193Z,12.29
2024-01-03T15:47:32.275Z,12.39
2024-01-03T15:52:37.113Z,12.54
2024-01-03T15:57:43.120Z,12.60
2024-01-03T16:02:46.077Z,12.44
2024-01-03T16:07:48.950Z,12.53
2024-01-03T16:12:51.823Z,12.55
2024-01-03T16:17:54.717Z,12.84
2024-01-03T16:22:58.756Z,12.73
2024-01-03T16:28:02.420Z,12.64
2024-01-03T16:33:07.839Z,12.26
2024-01-03T16:38:12.514Z,12.63
2024-01-03T16:43:15.370Z,12.80
2024-01-03T16:48:18.955Z,12.45
2024-01-03T16:53:21.873Z,12.55
2024-01-03T16:58:25.584Z,11.84
2024-01-03T17:03:31.992Z,11.86
2024-01-03T17:08:35.065Z,11.70
2024-01-03T17:13:38.639Z,11.56
2024-01-03T17:18:42.405Z,11.25
2024-01-03T17:23:45.825Z,10.73
2024-01-03T17:28:50.270Z,10.57
2024-01-03T17:33:53.310Z,10.81
2024-01-03T17:38:56.372Z,10.48
2024-01-03T17:44:00.349Z,10.27
2024-01-03T17:49:03.799Z,10.30
2024-01-03T17:54:06.846Z,10.40
2024-01-03T17:59:11.903Z,10.05
2024-01-03T18:04:15.757Z,10.27
2024-01-03T18:09:18.724Z,9.95
2024-01-03T18:14:21.643Z,10.17
2024-01-03T18:19:24.547Z,10.13
2024-01-03T18:24:27.532Z,10.30
2024-01-03T18:29:30.985Z,10.64
2024-01-03T18:34:35.020Z,10.50
2024-01-03T18:39:38.152Z,10.41
2024-01-03T18:44:41.296Z,10.32
2024-01-03T18:49:44.285Z,10.56
2024-01-03T18:54:47.357Z,10.88
2024-01-03T18:59:50.533Z,10.93
2024-01-03T19:04:53.757Z,11.14
2024-01-03T19:09:56.803Z,10.76
2024-01-03T19:14:59.908Z,10.97
2024-01-03T19:20:03.756Z,11.10
2024-01-03T19:25:08.190Z,11.00
2024-01-03T19:30:12.082Z,11.06
2024-01-03T19:35:15.027Z,10.81
2024-01-03T19:40:17.856Z,10.90
2024-01-03T19:45:21.141Z,11.16
2024-01-03T19:50:24.415Z,11.04
2024-01-03T19:55:27.378Z,10.77
2024-01-03T20:00:30.381Z,11.00
2024-01-03T20:05:33.856Z,10.75
2024-01-03T20:10:37.456Z,10.94
2024-01-03T20:15:40.257Z,11.06
2024-01-03T20:20:45.138Z,11.23
2024-01-03T20:25:48.003Z,10.63
2024-01-03T20:30:53.968Z,10.81
2024-01-03T20:35:57.236Z,10.79
2024-01-03T20:41:00.080Z,10.74
2024-01-03T20:46:02.970Z,10.87
2024-01-03T20:51:14.378Z,10.92
2024-01-03T20:56:17.247Z,10.90
2024-01-03T21:01:20.134Z,11.00
2024-01-03T21:06:23.061Z,10.80
2024-01-03T21:11:25.902Z,11.29
2024-01-03T21:16:28.710Z,11.18
2024-01-03T21:21:34.744Z,11.16
2024-01-03T21:26:39.110Z,11.00
2024-01-03T21:31:42.099Z,11.08
2024-01-03T21:36:45.098Z,10.99
2024-01-03T21:41:47.970Z,10.87
2024-01-03T21:46:50.949Z,11.02
2024-01-03T21:51:53.799Z,10.75
2024-01-03T21:56:56.738Z,10.91
2024-01-03T22:01:59.529Z,10.98
2024-01-03T22:07:02.421Z,10.89
2024-01-03T22:12:07.854Z,10.67
2024-01-03T22:17:10.912Z,10.86
2024-01-03T22:22:14.066Z,10.81
2024-01-03T22:27:17.035Z,10.91
2024-01-03T22:32:19.909Z,10.72
2024-01-03T22:37:22.962Z,10.85
2024-01-03T22:42:26.108Z,10.45
2024-01-03T22:47:29.111Z,10.61
2024-01-03T22:52:32.171Z,10.39
2024-01-03T22:57:37.069Z,10.58
2024-01-03T23:02:40.191Z,10.69
2024-01-03T23:07:43.110Z,10.52
2024-01-03T23:12:46.045Z,10.32
2024-01-03T23:17:49.108Z,10.49
2024-01-03T23:23:03.836Z,10.25
2024-01-03T23:28:10.885Z,10.24
2024-01-03T23:33:13.934Z,10.15
2024-01-03T23:38:16.885Z,10.53
2024-01-03T23:43:19.709Z,10.46
2024-01-03T23:48:23.313Z,10.69
2024-01-03T23:53:26.178Z,10.76
2024-01-03T23:58:29.131Z,10.68
