createdAt,value
2019-03-01T00:01:33.054Z,-5.50
2019-03-01T00:04:06.818Z,-5.50
2019-03-01T00:06:37.980Z,-5.50
2019-03-01T00:09:43.668Z,-5.50
2019-03-01T00:12:48.608Z,-5.50
2019-03-01T00:15:42.172Z,-5.50
2019-03-01T00:18:44.231Z,-5.50
2019-03-01T00:21:45.560Z,-5.50
2019-03-01T00:24:42.972Z,-5.50
2019-03-01T00:28:04.190Z,-5.50
2019-03-01T00:31:07.247Z,-5.60
2019-03-01T00:33:52.690Z,-5.60
2019-03-01T00:37:04.028Z,-5.60
2019-03-01T00:40:22.395Z,-5.60
2019-03-01T00:43:43.823Z,-5.60
2019-03-01T00:46:11.296Z,-5.60
2019-03-01T00:48:38.655Z,-5.60
2019-03-01T00:51:06.053Z,-5.60
2019-03-01T00:53:33.406Z,-5.60
2019-03-01T00:56:00.628Z,-5.60
2019-03-01T00:58:28.137Z,-5.70
2019-03-01T01:00:55.703Z,-5.80
2019-03-01T01:03:23.054Z,-5.80
2019-03-01T01:05:50.464Z,-5.80
2019-03-01T01:08:17.826Z,-5.80
2019-03-01T01:10:45.171Z,-5.80
2019-03-01T01:13:12.445Z,-5.80
2019-03-01T01:15:39.794Z,-5.80
2019-03-01T01:18:07.058Z,-5.70
2019-03-01T01:20:34.430Z,-5.70
2019-03-01T01:23:01.942Z,-5.70
2019-03-01T01:25:29.367Z,-5.60
2019-03-01T01:27:56.652Z,-5.70
2019-03-01T01:30:24.012Z,-5.70
2019-03-01T01:32:51.328Z,-5.60
2019-03-01T01:35:18.694Z,-5.60
2019-03-01T01:37:46.012Z,-5.60
2019-03-01T01:40:13.291Z,-5.60
2019-03-01T01:42:40.527Z,-5.60
2019-03-01T01:45:07.905Z,-5.70
2019-03-01T01:47:35.360Z,-5.70
2019-03-01T01:50:03.025Z,-5.70
2019-03-01T01:52:30.515Z,-5.60
2019-03-01T01:54:57.987Z,-5.60
2019-03-01T01:57:25.353Z,-5.50
2019-03-01T01:59:52.801Z,-5.50
2019-03-01T02:02:20.135Z,-5.50
2019-03-01T02:04:47.516Z,-5.50
2019-03-01T02:07:14.758Z,-5.50
2019-03-01T02:09:42.145Z,-5.60
2019-03-01T02:12:09.459Z,-5.60
2019-03-01T02:14:36.703Z,-5.70
2019-03-01T02:17:04.180Z,-5.70
2019-03-01T02:19:31.970Z,-5.80
2019-03-01T02:21:59.192Z,-5.80
2019-03-01T02:24:26.604Z,-5.80
2019-03-01T02:27:25.406Z,-5.80
2019-03-01T02:29:52.955Z,-5.80
2019-03-01T02:32:39.377Z,-5.80
2019-03-01T02:35:08.627Z,-5.70
2019-03-01T02:37:36.003Z,-5.70
2019-03-01T02:40:05.977Z,-5.70
2019-03-01T02:42:33.210Z,-5.60
2019-03-01T02:45:00.577Z,-5.50
2019-03-01T02:47:27.773Z,-5.50
2019-03-01T02:49:55.117Z,-5.30
2019-03-01T02:52:22.426Z,-5.30
2019-03-01T02:54:50.353Z,-5.40
2019-03-01T02:57:17.640Z,-5.40
2019-03-01T02:59:44.846Z,-5.50
2019-03-01T03:02:11.971Z,-5.50
2019-03-01T03:04:39.281Z,-5.40
2019-03-01T03:07:20.700Z,-5.40
2019-03-01T03:09:48.207Z,-5.30
2019-03-01T03:12:15.647Z,-5.20
2019-03-01T03:14:42.986Z,-5.20
2019-03-01T03:17:10.327Z,-5.20
2019-03-01T03:19:37.625Z,-5.20
2019-03-01T03:22:05.036Z,-5.30
2019-03-01T03:24:32.399Z,-5.40
2019-03-01T03:26:59.722Z,-5.50
2019-03-01T03:29:27.268Z,-5.60
2019-03-01T03:31:54.533Z,-5.60
2019-03-01T03:34:21.892Z,-5.70
2019-03-01T03:36:49.243Z,-5.60
2019-03-01T03:39:16.595Z,-5.60
2019-03-01T03:41:44.043Z,-5.70
2019-03-01T03:44:11.427Z,-5.70
2019-03-01T03:46:38.858Z,-5.80
2019-03-01T03:49:06.346Z,-5.80
2019-03-01T03:51:34.009Z,-5.90
2019-03-01T03:54:01.545Z,-6.00
2019-03-01T03:56:32.511Z,-6.10
2019-03-01T03:58:59.911Z,-6.10
2019-03-01T04:01:27.722Z,-6.20
2019-03-01T04:03:55.385Z,-6.20
2019-03-01T04:06:23.359Z,-6.20
2019-03-01T04:08:51.357Z,-6.20
2019-03-01T04:11:19.494Z,-6.20
2019-03-01T04:13:47.940Z,-6.30
2019-03-01T04:16:16.208Z,-6.30
2019-03-01T04:18:43.912Z,-6.30
2019-03-01T04:21:11.826Z,-6.40
2019-03-01T04:23:39.693Z,-6.40
2019-03-01T04:26:07.478Z,-6.50
2019-03-01T04:28:34.998Z,-6.60
2019-03-01T04:31:03.615Z,-6.70
2019-03-01T04:33:31.384Z,-6.70
2019-03-01T04:35:59.337Z,-6.80
2019-03-01T04:38:27.019Z,-6.80
2019-03-01T04:40:54.614Z,-6.80
2019-03-01T04:43:22.214Z,-6.80
2019-03-01T04:45:49.671Z,-6.80
2019-03-01T04:48:17.237Z,-6.90
2019-03-01T04:50:44.714Z,-6.90
2019-03-01T04:53:12.335Z,-6.80
2019-03-01T04:55:39.669Z,-6.70
2019-03-01T04:58:10.972Z,-6.70
2019-03-01T05:00:38.480Z,-6.70
2019-03-01T05:03:05.912Z,-6.80
2019-03-01T05:05:33.310Z,-6.90
2019-03-01T05:08:00.924Z,-7.00
2019-03-01T05:10:28.469Z,-7.10
2019-03-01T05:12:55.860Z,-7.00
2019-03-01T05:15:23.223Z,-7.00
2019-03-01T05:17:50.761Z,-7.00
2019-03-01T05:20:18.173Z,-7.10
2019-03-01T05:22:45.507Z,-7.00
2019-03-01T05:25:12.954Z,-7.00
2019-03-01T05:27:40.406Z,-7.00
2019-03-01T05:30:09.201Z,-7.10
2019-03-01T05:32:36.587Z,-7.00
2019-03-01T05:35:04.126Z,-7.00
2019-03-01T05:37:31.480Z,-6.90
2019-03-01T05:39:58.790Z,-7.00
2019-03-01T05:42:26.321Z,-6.90
2019-03-01T05:44:53.740Z,-6.90
2019-03-01T05:47:21.133Z,-6.90
2019-03-01T05:49:48.588Z,-6.80
2019-03-01T05:52:16.169Z,-6.70
2019-03-01T05:54:47.079Z,-6.60
2019-03-01T05:57:15.253Z,-6.50
2019-03-01T06:00:16.412Z,-6.50
2019-03-01T06:03:18.739Z,-6.60
2019-03-01T06:05:46.814Z,-6.50
2019-03-01T06:09:14.737Z,-6.40
2019-03-01T06:11:56.664Z,-6.40
2019-03-01T06:15:02.157Z,-6.30
2019-03-01T06:17:57.437Z,-6.00
2019-03-01T06:20:55.654Z,-5.90
2019-03-01T06:23:54.835Z,-5.60
2019-03-01T06:26:42.037Z,-5.30
2019-03-01T06:29:36.825Z,-5.30
2019-03-01T06:32:42.330Z,-5.20
2019-03-01T06:35:35.732Z,-5.10
2019-03-01T06:39:23.784Z,-5.10
2019-03-01T06:42:41.364Z,-5.10
2019-03-01T06:45:44.671Z,-5.10
2019-03-01T06:48:17.502Z,-4.90
2019-03-01T06:50:57.351Z,-4.70
2019-03-01T06:53:24.788Z,-4.50
2019-03-01T06:56:02.993Z,-4.40
2019-03-01T06:58:35.845Z,-4.40
2019-03-01T07:01:17.085Z,-4.30
2019-03-01T07:03:47.841Z,-4.30
2019-03-01T07:06:15.133Z,-4.30
2019-03-01T07:08:42.354Z,-4.20
2019-03-01T07:11:09.788Z,-4.10
2019-03-01T07:13:37.118Z,-4.00
2019-03-01T07:16:04.426Z,-3.80
2019-03-01T07:18:31.739Z,-3.70
2019-03-01T07:20:58.940Z,-3.60
2019-03-01T07:23:26.180Z,-3.40
2019-03-01T07:25:54.912Z,-3.30
2019-03-01T07:28:22.332Z,-3.20
2019-03-01T07:30:49.684Z,-3.00
2019-03-01T07:33:16.922Z,-2.90
2019-03-01T07:35:46.226Z,-2.90
2019-03-01T07:38:13.242Z,-2.70
2019-03-01T07:40:40.548Z,-2.60
2019-03-01T07:43:07.867Z,-2.50
2019-03-01T07:45:35.105Z,-2.40
2019-03-01T07:48:02.708Z,-2.30
2019-03-01T07:50:30.045Z,-2.00
2019-03-01T07:53:00.347Z,-1.90
2019-03-01T07:55:28.504Z,-1.70
2019-03-01T07:57:55.492Z,-1.60
2019-03-01T08:00:22.864Z,-1.50
2019-03-01T08:02:50.066Z,-1.30
2019-03-01T08:05:17.368Z,-1.10
2019-03-01T08:07:44.599Z,-1.00
2019-03-01T08:10:12.016Z,-0.90
2019-03-01T08:12:42.410Z,-1.10
2019-03-01T08:15:10.390Z,-1.00
2019-03-01T08:17:37.642Z,-0.90
2019-03-01T08:20:07.300Z,-0.90
2019-03-01T08:22:34.554Z,-0.90
2019-03-01T08:25:02.685Z,-0.80
2019-03-01T08:27:30.033Z,-0.80
2019-03-01T08:29:57.347Z,-0.60
2019-03-01T08:32:27.382Z,-0.40
2019-03-01T08:34:54.672Z,-0.30
2019-03-01T08:37:22.036Z,-0.20
2019-03-01T08:39:49.750Z,0.00
2019-03-01T08:42:17.141Z,0.10
2019-03-01T08:44:44.491Z,0.10
2019-03-01T08:47:11.822Z,0.20
2019-03-01T08:49:39.080Z,0.20
2019-03-01T08:52:06.384Z,0.30
2019-03-01T08:54:33.723Z,0.30
2019-03-01T08:57:00.923Z,0.30
2019-03-01T08:59:28.140Z,0.50
2019-03-01T09:01:55.480Z,0.50
2019-03-01T09:04:22.821Z,0.60
2019-03-01T09:06:50.172Z,0.60
2019-03-01T09:09:20.572Z,0.70
2019-03-01T09:11:46.797Z,0.70
2019-03-01T09:14:14.319Z,0.80
2019-03-01T09:16:41.528Z,0.80
2019-03-01T09:19:08.848Z,0.80
2019-03-01T09:21:36.082Z,0.80
2019-03-01T09:24:03.539Z,0.90
2019-03-01T09:26:30.819Z,1.00
2019-03-01T09:28:58.067Z,1.10
2019-03-01T09:31:25.380Z,1.20
2019-03-01T09:33:53.755Z,1.30
2019-03-01T09:36:31.367Z,1.50
2019-03-01T09:38:58.732Z,1.70
2019-03-01T09:41:26.134Z,1.70
2019-03-01T09:43:53.370Z,1.80
2019-03-01T09:46:23.745Z,1.80
2019-03-01T09:48:50.492Z,2.00
2019-03-01T09:51:17.970Z,1.90
2019-03-01T09:53:45.263Z,2.00
2019-03-01T09:56:13.724Z,2.10
2019-03-01T09:58:41.012Z,2.20
2019-03-01T10:01:11.209Z,2.20
2019-03-01T10:03:38.414Z,2.30
2019-03-01T10:06:05.671Z,2.30
2019-03-01T10:08:32.876Z,2.30
2019-03-01T10:11:00.208Z,2.40
2019-03-01T10:13:27.439Z,2.40
2019-03-01T10:15:54.735Z,2.50
2019-03-01T10:18:22.100Z,2.70
2019-03-01T10:20:49.413Z,2.70
2019-03-01T10:23:16.651Z,2.90
2019-03-01T10:25:43.904Z,2.80
2019-03-01T10:28:11.348Z,2.80
2019-03-01T10:30:38.683Z,2.70
2019-03-01T10:33:05.952Z,2.70
2019-03-01T10:35:33.241Z,2.80
2019-03-01T10:38:00.601Z,2.80
2019-03-01T10:40:27.936Z,2.80
2019-03-01T10:42:55.148Z,3.00
2019-03-01T10:45:22.688Z,3.20
2019-03-01T10:47:49.891Z,3.30
2019-03-01T10:50:17.133Z,3.30
2019-03-01T10:52:44.482Z,3.40
2019-03-01T10:55:13.252Z,3.40
2019-03-01T10:57:40.500Z,3.40
2019-03-01T11:00:14.830Z,3.60
2019-03-01T11:02:42.152Z,3.60
2019-03-01T11:05:09.442Z,3.60
2019-03-01T11:07:36.797Z,3.50
2019-03-01T11:10:04.969Z,3.60
2019-03-01T11:12:32.203Z,3.60
2019-03-01T11:14:59.487Z,3.80
2019-03-01T11:17:26.571Z,3.70
2019-03-01T11:19:53.795Z,3.80
2019-03-01T11:22:20.999Z,3.90
2019-03-01T11:24:48.338Z,3.90
2019-03-01T11:27:15.540Z,4.00
2019-03-01T11:29:42.841Z,4.10
2019-03-01T11:32:10.159Z,4.10
2019-03-01T11:34:37.394Z,4.00
2019-03-01T11:37:04.783Z,4.00
2019-03-01T11:39:32.033Z,3.90
2019-03-01T11:41:59.331Z,3.90
2019-03-01T11:44:26.673Z,3.90
2019-03-01T11:46:53.963Z,3.90
2019-03-01T11:49:21.293Z,3.90
2019-03-01T11:51:48.668Z,3.90
2019-03-01T11:54:15.972Z,4.00
2019-03-01T11:56:43.424Z,4.10
2019-03-01T11:59:10.728Z,4.20
2019-03-01T12:01:38.148Z,4.10
2019-03-01T12:04:05.460Z,4.10
2019-03-01T12:06:32.666Z,4.10
2019-03-01T12:09:00.028Z,4.20
2019-03-01T12:11:27.370Z,4.30
2019-03-01T12:13:54.655Z,4.40
2019-03-01T12:16:21.875Z,4.60
2019-03-01T12:18:49.211Z,4.60
2019-03-01T12:21:16.468Z,4.80
2019-03-01T12:23:43.785Z,5.00
2019-03-01T12:26:11.135Z,5.00
2019-03-01T12:28:38.498Z,5.30
2019-03-01T12:31:05.769Z,5.40
2019-03-01T12:33:33.076Z,5.50
2019-03-01T12:36:00.304Z,5.60
2019-03-01T12:38:27.662Z,5.60
2019-03-01T12:40:54.986Z,5.70
2019-03-01T12:43:22.302Z,5.70
2019-03-01T12:45:49.611Z,6.10
2019-03-01T12:48:16.940Z,6.30
2019-03-01T12:50:44.256Z,6.30
2019-03-01T12:53:11.595Z,6.40
2019-03-01T12:55:38.924Z,6.40
2019-03-01T12:58:06.137Z,6.40
2019-03-01T13:00:33.486Z,6.20
2019-03-01T13:03:00.830Z,6.00
2019-03-01T13:05:29.122Z,5.90
2019-03-01T13:07:57.396Z,5.80
2019-03-01T13:10:25.587Z,5.80
2019-03-01T13:12:54.607Z,5.80
2019-03-01T13:15:21.978Z,5.70
2019-03-01T13:17:49.958Z,5.70
2019-03-01T13:20:17.378Z,5.60
2019-03-01T13:22:44.740Z,5.40
2019-03-01T13:25:12.305Z,5.20
2019-03-01T13:27:39.731Z,5.10
2019-03-01T13:30:15.400Z,5.10
2019-03-01T13:32:42.752Z,5.30
2019-03-01T13:35:12.475Z,5.50
2019-03-01T13:37:39.632Z,5.70
2019-03-01T13:40:08.398Z,5.60
2019-03-01T13:42:35.752Z,5.60
2019-03-01T13:45:03.288Z,5.60
2019-03-01T13:47:30.617Z,5.60
2019-03-01T13:49:58.235Z,5.50
2019-03-01T13:52:26.769Z,5.40
2019-03-01T13:54:54.705Z,5.30
2019-03-01T13:57:21.953Z,5.20
2019-03-01T13:59:49.305Z,5.30
2019-03-01T14:02:16.745Z,5.20
2019-03-01T14:04:44.069Z,4.80
2019-03-01T14:07:11.437Z,4.70
2019-03-01T14:09:38.722Z,4.60
2019-03-01T14:12:05.961Z,4.60
2019-03-01T14:14:33.309Z,4.50
2019-03-01T14:17:00.626Z,4.40
2019-03-01T14:19:28.007Z,4.20
2019-03-01T14:21:55.335Z,4.20
2019-03-01T14:24:22.657Z,4.30
2019-03-01T14:26:50.642Z,4.40
2019-03-01T14:29:19.148Z,4.40
2019-03-01T14:31:46.378Z,4.30
2019-03-01T14:34:13.823Z,4.20
2019-03-01T14:36:43.115Z,4.10
2019-03-01T14:39:15.451Z,4.10
2019-03-01T14:41:42.760Z,4.10
2019-03-01T14:44:10.130Z,4.10
2019-03-01T14:46:37.539Z,4.10
2019-03-01T14:49:04.861Z,4.10
2019-03-01T14:51:32.221Z,4.20
2019-03-01T14:53:59.552Z,4.30
2019-03-01T14:56:34.722Z,4.60
2019-03-01T14:59:35.094Z,4.70
2019-03-01T15:02:14.821Z,4.60
2019-03-01T15:04:42.109Z,4.50
2019-03-01T15:07:09.450Z,4.50
2019-03-01T15:09:36.882Z,4.40
2019-03-01T15:12:04.353Z,4.30
2019-03-01T15:14:31.684Z,4.20
2019-03-01T15:16:59.035Z,4.20
2019-03-01T15:19:26.391Z,4.10
2019-03-01T15:21:53.674Z,4.00
2019-03-01T15:24:21.008Z,4.00
2019-03-01T15:26:48.281Z,3.90
2019-03-01T15:29:15.614Z,3.90
2019-03-01T15:31:42.905Z,3.90
2019-03-01T15:34:10.249Z,3.80
2019-03-01T15:36:37.575Z,3.80
2019-03-01T15:39:05.272Z,3.70
2019-03-01T15:41:32.656Z,3.60
2019-03-01T15:43:59.995Z,3.50
2019-03-01T15:46:27.391Z,3.40
2019-03-01T15:48:54.627Z,3.20
2019-03-01T15:51:21.838Z,3.10
2019-03-01T15:53:49.172Z,2.90
2019-03-01T15:56:16.478Z,2.80
2019-03-01T15:58:43.868Z,2.70
2019-03-01T16:01:12.134Z,2.60
2019-03-01T16:03:39.771Z,2.50
2019-03-01T16:06:10.374Z,2.30
2019-03-01T16:08:36.920Z,2.20
2019-03-01T16:11:04.477Z,2.10
2019-03-01T16:13:31.839Z,2.10
2019-03-01T16:15:59.074Z,1.90
2019-03-01T16:18:26.699Z,1.70
2019-03-01T16:20:54.040Z,1.50
2019-03-01T16:23:21.289Z,1.40
2019-03-01T16:25:48.530Z,1.20
2019-03-01T16:28:15.848Z,1.00
2019-03-01T16:30:43.189Z,0.90
2019-03-01T16:33:10.431Z,0.80
2019-03-01T16:35:37.584Z,0.70
2019-03-01T16:38:04.969Z,0.70
2019-03-01T16:40:32.306Z,0.40
2019-03-01T16:42:59.614Z,0.10
2019-03-01T16:45:26.942Z,-0.10
2019-03-01T16:47:54.308Z,-0.10
2019-03-01T16:50:21.616Z,-0.20
2019-03-01T16:52:48.903Z,-0.40
2019-03-01T16:55:16.247Z,-0.60
2019-03-01T16:57:43.585Z,-0.80
2019-03-01T17:00:14.704Z,-1.00
2019-03-01T17:02:43.171Z,-1.10
2019-03-01T17:05:10.521Z,-1.10
2019-03-01T17:07:37.943Z,-1.10
2019-03-01T17:10:06.626Z,-1.00
2019-03-01T17:12:33.954Z,-1.10
2019-03-01T17:15:01.704Z,-1.30
2019-03-01T17:17:29.220Z,-1.50
2019-03-01T17:19:58.734Z,-1.50
2019-03-01T17:22:26.401Z,-1.70
2019-03-01T17:24:54.699Z,-1.80
2019-03-01T17:27:22.040Z,-1.80
2019-03-01T17:29:49.393Z,-1.90
2019-03-01T17:32:16.776Z,-2.10
2019-03-01T17:34:44.079Z,-2.20
2019-03-01T17:37:11.355Z,-2.30
2019-03-01T17:39:38.787Z,-2.40
2019-03-01T17:42:06.036Z,-2.50
2019-03-01T17:44:33.516Z,-2.70
2019-03-01T17:47:00.932Z,-2.70
2019-03-01T17:49:29.747Z,-2.80
2019-03-01T17:51:57.705Z,-2.80
2019-03-01T17:54:25.077Z,-2.80
2019-03-01T17:56:54.014Z,-2.80
2019-03-01T17:59:23.289Z,-2.90
2019-03-01T18:01:50.788Z,-2.90
2019-03-01T18:04:17.901Z,-3.00
2019-03-01T18:06:45.251Z,-3.00
2019-03-01T18:09:13.322Z,-2.90
2019-03-01T18:11:44.577Z,-2.90
2019-03-01T18:14:10.765Z,-3.00
2019-03-01T18:16:38.066Z,-3.00
2019-03-01T18:19:05.553Z,-3.00
2019-03-01T18:21:32.853Z,-2.90
2019-03-01T18:24:02.345Z,-2.80
2019-03-01T18:26:29.628Z,-2.70
2019-03-01T18:28:56.957Z,-2.70
2019-03-01T18:31:24.327Z,-2.70
2019-03-01T18:33:53.803Z,-2.60
2019-03-01T18:36:21.012Z,-2.50
2019-03-01T18:38:48.275Z,-2.40
2019-03-01T18:41:15.616Z,-2.20
2019-03-01T18:43:45.765Z,-2.20
2019-03-01T18:46:14.559Z,-2.10
2019-03-01T18:48:44.109Z,-2.20
2019-03-01T18:51:10.472Z,-2.20
2019-03-01T18:53:37.773Z,-2.00
2019-03-01T18:56:05.149Z,-2.00
2019-03-01T18:58:32.470Z,-1.90
2019-03-01T19:00:59.811Z,-1.80
2019-03-01T19:03:27.098Z,-1.90
2019-03-01T19:05:54.390Z,-2.00
2019-03-01T19:08:21.615Z,-2.00
2019-03-01T19:10:54.261Z,-2.00
2019-03-01T19:13:20.780Z,-2.00
2019-03-01T19:15:48.045Z,-2.00
2019-03-01T19:18:16.829Z,-1.90
2019-03-01T19:20:45.047Z,-1.90
2019-03-01T19:23:12.351Z,-1.90
2019-03-01T19:25:39.588Z,-1.80
2019-03-01T19:28:06.897Z,-1.80
2019-03-01T19:30:34.332Z,-1.80
2019-03-01T19:33:02.241Z,-1.80
2019-03-01T19:35:30.492Z,-1.70
2019-03-01T19:37:57.829Z,-1.70
2019-03-01T19:40:25.231Z,-1.70
2019-03-01T19:42:52.666Z,-1.80
2019-03-01T19:45:20.007Z,-1.80
2019-03-01T19:47:47.538Z,-1.90
2019-03-01T19:50:16.031Z,-1.90
2019-03-01T19:52:43.473Z,-1.80
2019-03-01T19:55:12.755Z,-1.80
2019-03-01T19:57:40.048Z,-1.80
2019-03-01T20:00:10.451Z,-1.90
2019-03-01T20:02:37.732Z,-2.00
2019-03-01T20:05:06.939Z,-2.00
2019-03-01T20:07:34.163Z,-2.00
2019-03-01T20:10:01.401Z,-2.00
2019-03-01T20:12:28.644Z,-2.00
2019-03-01T20:14:55.966Z,-2.00
2019-03-01T20:17:25.126Z,-1.90
2019-03-01T20:19:53.586Z,-1.90
2019-03-01T20:22:21.476Z,-1.90
2019-03-01T20:24:48.954Z,-1.80
2019-03-01T20:27:16.232Z,-1.80
2019-03-01T20:29:43.577Z,-1.80
2019-03-01T20:32:12.524Z,-1.80
2019-03-01T20:34:40.069Z,-1.80
2019-03-01T20:37:07.375Z,-1.70
2019-03-01T20:39:34.744Z,-1.70
2019-03-01T20:42:02.138Z,-1.60
2019-03-01T20:44:29.458Z,-1.60
2019-03-01T20:46:56.714Z,-1.60
2019-03-01T20:49:24.063Z,-1.60
2019-03-01T20:51:52.401Z,-1.60
2019-03-01T20:54:21.879Z,-1.60
2019-03-01T20:56:51.713Z,-1.60
2019-03-01T20:59:18.007Z,-1.60
2019-03-01T21:01:45.240Z,-1.60
2019-03-01T21:04:12.519Z,-1.50
2019-03-01T21:06:40.618Z,-1.50
2019-03-01T21:09:07.968Z,-1.50
2019-03-01T21:11:35.339Z,-1.40
2019-03-01T21:14:02.573Z,-1.50
2019-03-01T21:16:29.913Z,-1.40
2019-03-01T21:18:57.259Z,-1.30
2019-03-01T21:21:25.525Z,-1.40
2019-03-01T21:23:53.625Z,-1.50
2019-03-01T21:26:20.930Z,-1.50
2019-03-01T21:28:48.258Z,-1.50
2019-03-01T21:31:15.646Z,-1.60
2019-03-01T21:33:42.827Z,-1.60
2019-03-01T21:36:10.170Z,-1.70
2019-03-01T21:38:37.407Z,-1.80
2019-03-01T21:41:06.393Z,-1.90
2019-03-01T21:43:36.698Z,-2.00
2019-03-01T21:46:03.267Z,-2.10
2019-03-01T21:48:30.709Z,-2.20
2019-03-01T21:50:58.091Z,-2.30
2019-03-01T21:53:25.457Z,-2.40
2019-03-01T21:55:52.913Z,-2.50
2019-03-01T21:58:20.292Z,-2.50
2019-03-01T22:00:47.631Z,-2.60
2019-03-01T22:03:15.203Z,-2.60
2019-03-01T22:05:45.344Z,-2.70
2019-03-01T22:08:12.883Z,-2.70
2019-03-01T22:10:40.922Z,-2.80
2019-03-01T22:13:08.365Z,-2.80
2019-03-01T22:15:35.776Z,-2.80
2019-03-01T22:18:03.069Z,-2.80
2019-03-01T22:20:30.549Z,-2.80
2019-03-01T22:22:57.873Z,-2.90
2019-03-01T22:25:25.246Z,-2.90
2019-03-01T22:27:52.567Z,-2.90
2019-03-01T22:30:25.283Z,-2.90
2019-03-01T22:32:52.627Z,-2.90
2019-03-01T22:35:19.997Z,-3.00
2019-03-01T22:37:47.293Z,-3.00
2019-03-01T22:40:14.599Z,-3.00
2019-03-01T22:42:41.857Z,-3.00
2019-03-01T22:45:13.645Z,-3.10
2019-03-01T22:47:40.365Z,-3.10
2019-03-01T22:50:08.920Z,-3.10
2019-03-01T22:52:36.273Z,-3.10
2019-03-01T22:55:03.810Z,-3.10
2019-03-01T22:57:31.155Z,-3.10
2019-03-01T22:59:58.456Z,-3.10
2019-03-01T23:02:25.865Z,-3.10
2019-03-01T23:04:53.281Z,-3.00
2019-03-01T23:07:23.480Z,-3.10
2019-03-01T23:09:49.860Z,-3.20
2019-03-01T23:12:17.053Z,-3.20
2019-03-01T23:14:51.339Z,-3.20
2019-03-01T23:17:18.656Z,-3.30
2019-03-01T23:19:47.798Z,-3.30
2019-03-01T23:22:15.150Z,-3.30
2019-03-01T23:24:42.784Z,-3.20
2019-03-01T23:27:10.030Z,-3.30
2019-03-01T23:29:37.439Z,-3.30
2019-03-01T23:32:04.789Z,-3.30
2019-03-01T23:34:32.107Z,-3.30
2019-03-01T23:37:00.647Z,-3.30
2019-03-01T23:39:28.479Z,-3.20
2019-03-01T23:41:55.835Z,-3.20
2019-03-01T23:44:22.944Z,-3.30
2019-03-01T23:46:50.291Z,-3.30
2019-03-01T23:49:20.654Z,-3.30
2019-03-01T23:51:46.715Z,-3.30
2019-03-01T23:54:14.079Z,-3.30
2019-03-01T23:56:41.260Z,-3.30
2019-03-01T23:59:08.392Z,-3.40
