createdAt,value
2022-11-21T08:30:03.173Z,99.90
2022-11-21T08:34:56.717Z,99.90
2022-11-21T08:39:50.728Z,99.90
2022-11-21T08:44:44.678Z,99.90
2022-11-21T08:49:40.026Z,99.90
2022-11-21T08:54:33.828Z,99.90
2022-11-21T08:59:27.488Z,99.90
2022-11-21T09:04:21.351Z,99.90
2022-11-21T09:35:34.235Z,99.90
2022-11-21T09:40:29.082Z,99.90
2022-11-21T09:45:28.105Z,99.90
2022-11-21T09:50:28.690Z,99.90
2022-11-21T09:55:29.686Z,99.90
2022-11-21T10:00:25.978Z,99.90
2022-11-21T10:05:26.608Z,99.90
2022-11-21T10:10:34.360Z,99.90
2022-11-21T10:15:41.224Z,99.90
2022-11-21T10:20:51.717Z,99.90
2022-11-21T10:25:56.500Z,99.90
2022-11-21T10:30:53.301Z,99.90
2022-11-21T10:35:50.469Z,99.90
2022-11-21T10:40:48.858Z,99.90
2022-11-21T10:45:43.489Z,99.90
2022-11-21T10:50:48.420Z,99.90
2022-11-21T10:56:03.496Z,99.90
2022-11-21T11:00:59.025Z,99.90
2022-11-21T11:05:58.672Z,99.90
2022-11-21T11:11:06.769Z,99.90
2022-11-21T11:16:06.928Z,99.90
2022-11-21T11:21:15.644Z,99.90
2022-11-21T11:26:26.101Z,99.90
2022-11-21T11:31:19.665Z,99.90
2022-11-21T11:36:22.323Z,99.90
2022-11-21T11:41:56.913Z,99.90
2022-11-21T11:47:15.223Z,99.90
2022-11-21T11:52:11.853Z,99.90
2022-11-21T11:57:07.401Z,99.90
2022-11-21T12:02:11.636Z,99.10
2022-11-21T12:08:12.719Z,97.60
2022-11-21T12:12:37.513Z,95.50
2022-11-21T12:17:38.502Z,94.40
2022-11-21T12:22:32.495Z,97.00
2022-11-21T12:27:36.976Z,98.20
2022-11-21T12:32:44.505Z,99.90
2022-11-21T12:37:49.350Z,99.90
2022-11-21T12:42:58.777Z,99.90
2022-11-21T12:48:30.551Z,99.90
2022-11-21T12:53:51.421Z,99.90
2022-11-21T12:58:51.552Z,99.90
2022-11-21T13:03:55.635Z,97.90
2022-11-21T13:08:52.297Z,95.90
2022-11-21T13:13:51.510Z,95.40
2022-11-21T13:18:48.917Z,93.70
2022-11-21T13:23:43.571Z,92.30
2022-11-21T13:28:37.838Z,90.40
2022-11-21T13:33:54.224Z,86.50
2022-11-21T13:39:29.134Z,84.30
2022-11-21T13:44:40.754Z,83.70
2022-11-21T13:49:45.390Z,88.90
2022-11-21T13:55:11.594Z,89.40
2022-11-21T14:00:36.848Z,89.80
2022-11-21T14:06:04.956Z,90.90
2022-11-21T14:10:59.527Z,94.70
2022-11-21T14:16:07.329Z,96.00
2022-11-21T14:21:04.970Z,97.50
2022-11-21T14:26:02.058Z,97.80
2022-11-21T14:31:00.375Z,98.70
2022-11-21T14:35:56.829Z,99.60
2022-11-21T14:40:52.501Z,99.90
2022-11-21T14:45:50.842Z,99.90
2022-11-21T14:50:44.606Z,99.90
2022-11-21T14:55:38.244Z,99.90
2022-11-21T15:00:58.700Z,99.90
2022-11-21T15:06:01.880Z,99.90
2022-11-21T15:11:01.105Z,99.90
2022-11-21T15:15:57.542Z,99.90
2022-11-21T15:20:53.773Z,99.90
2022-11-21T15:25:48.826Z,99.90
2022-11-21T15:30:43.042Z,99.90
2022-11-21T15:35:55.883Z,99.90
2022-11-21T15:41:00.601Z,99.90
2022-11-21T15:46:03.306Z,99.90
2022-11-21T15:50:59.218Z,99.90
2022-11-21T15:55:53.182Z,99.90
2022-11-21T16:00:47.150Z,99.90
2022-11-21T16:05:41.468Z,99.90
2022-11-21T16:10:40.706Z,99.90
2022-11-21T16:15:36.578Z,99.90
2022-11-21T16:20:30.760Z,99.90
2022-11-21T16:25:24.715Z,99.90
2022-11-21T16:30:20.203Z,99.90
2022-11-21T16:35:13.748Z,99.90
2022-11-21T16:40:09.096Z,99.90
2022-11-21T16:45:02.925Z,99.90
2022-11-21T16:50:00.328Z,99.90
2022-11-21T16:54:56.171Z,99.90
2022-11-21T16:59:50.251Z,99.90
2022-11-21T17:04:44.450Z,99.90
2022-11-21T17:09:39.731Z,99.90
2022-11-21T17:14:33.521Z,99.90
2022-11-21T17:19:27.405Z,99.90
2022-11-21T17:24:21.378Z,99.90
2022-11-21T17:29:16.971Z,99.90
2022-11-21T17:34:10.770Z,99.90
2022-11-21T17:39:04.463Z,99.90
2022-11-21T17:44:05.391Z,99.90
2022-11-21T17:49:01.420Z,99.90
2022-11-21T17:53:59.687Z,99.90
2022-11-21T17:58:54.136Z,99.90
2022-11-21T18:03:47.988Z,99.90
2022-11-21T18:08:44.549Z,99.90
