createdAt,value
2022-10-04T00:00:50.112Z,3.33
2022-10-04T00:03:31.152Z,4.87
2022-10-04T00:06:00.442Z,5.73
2022-10-04T00:08:43.262Z,4.17
2022-10-04T00:11:24.710Z,5.83
2022-10-04T00:14:16.552Z,8.37
2022-10-04T00:16:44.491Z,6.30
2022-10-04T00:19:15.565Z,5.35
2022-10-04T00:21:52.572Z,3.17
2022-10-04T00:24:22.880Z,4.93
2022-10-04T00:26:50.122Z,6.83
2022-10-04T00:35:26.943Z,4.30
2022-10-04T00:38:06.750Z,8.63
2022-10-04T00:40:46.717Z,3.67
2022-10-04T00:43:30.624Z,2.67
2022-10-04T00:46:07.258Z,5.00
2022-10-04T00:48:47.159Z,6.00
2022-10-04T00:51:33.449Z,4.33
2022-10-04T00:54:23.289Z,3.90
2022-10-04T00:56:54.801Z,4.10
2022-10-04T00:59:38.481Z,2.43
2022-10-04T01:02:21.869Z,5.30
2022-10-04T01:05:14.338Z,3.07
2022-10-04T01:07:46.812Z,2.80
2022-10-04T01:10:27.557Z,6.33
2022-10-04T01:13:04.952Z,3.40
2022-10-04T01:15:43.290Z,25.27
2022-10-04T01:18:31.160Z,2.83
2022-10-04T01:21:08.022Z,13.02
2022-10-04T01:23:37.823Z,13.57
2022-10-04T01:26:26.404Z,1.73
2022-10-04T01:28:54.683Z,5.87
2022-10-04T01:31:23.304Z,4.85
2022-10-04T01:33:50.663Z,6.15
2022-10-04T01:36:18.360Z,2.23
2022-10-04T01:38:50.683Z,3.20
2022-10-04T01:41:25.540Z,3.03
2022-10-04T01:43:58.848Z,4.90
2022-10-04T01:46:31.431Z,5.03
2022-10-04T01:49:04.940Z,3.13
2022-10-04T01:51:36.923Z,3.63
2022-10-04T01:54:10.137Z,2.60
2022-10-04T01:56:49.730Z,3.57
2022-10-04T01:59:25.941Z,4.13
2022-10-04T02:02:18.544Z,2.40
2022-10-04T02:04:53.868Z,2.33
2022-10-04T02:07:22.525Z,2.47
2022-10-04T02:09:57.266Z,2.60
2022-10-04T02:12:25.045Z,3.13
2022-10-04T02:14:54.314Z,2.13
2022-10-04T02:17:27.810Z,2.75
2022-10-04T02:19:56.908Z,1.70
2022-10-04T02:22:25.806Z,1.90
2022-10-04T02:24:56.545Z,1.52
2022-10-04T02:27:29.598Z,1.50
2022-10-04T02:30:02.041Z,2.13
2022-10-04T02:32:50.241Z,3.53
2022-10-04T02:35:19.328Z,2.87
2022-10-04T02:37:58.465Z,3.93
2022-10-04T02:40:36.394Z,2.45
2022-10-04T02:43:10.305Z,2.75
2022-10-04T02:45:49.705Z,3.30
2022-10-04T02:48:46.789Z,2.43
2022-10-04T14:14:52.780Z,2.00
2022-10-04T14:24:52.824Z,4.53
2022-10-04T14:31:17.976Z,10.70
2022-10-04T14:42:03.228Z,3.47
2022-10-04T14:52:35.700Z,11.50
2022-10-04T15:10:38.473Z,3.80
2022-10-04T15:38:41.040Z,7.70
2022-10-04T15:56:07.624Z,10.10
2022-10-04T16:02:47.761Z,5.97
2022-10-04T16:13:31.783Z,11.40
2022-10-04T16:24:32.562Z,4.40
2022-10-04T16:34:47.277Z,6.03
2022-10-04T16:41:32.557Z,4.97
2022-10-04T17:03:00.634Z,6.37
2022-10-04T17:24:06.856Z,5.60
2022-10-04T17:37:30.151Z,4.90
2022-10-04T17:48:25.900Z,4.50
2022-10-04T18:01:44.773Z,19.30
2022-10-04T18:08:19.384Z,7.43
2022-10-04T18:14:50.892Z,18.60
2022-10-04T18:21:20.138Z,23.07
2022-10-04T18:49:55.080Z,8.50
2022-10-04T19:04:18.266Z,6.50
2022-10-04T19:06:48.441Z,8.73
2022-10-04T19:09:22.015Z,8.23
2022-10-04T19:12:19.081Z,5.87
2022-10-04T19:14:53.707Z,5.27
2022-10-04T19:17:44.776Z,4.30
2022-10-04T19:20:23.491Z,5.03
2022-10-04T19:25:41.330Z,5.43
2022-10-04T19:28:26.985Z,5.17
2022-10-04T19:31:01.034Z,10.63
2022-10-04T19:33:50.772Z,8.20
2022-10-04T19:36:39.554Z,11.00
2022-10-04T19:39:27.474Z,9.33
2022-10-04T19:42:00.185Z,8.17
2022-10-04T19:44:59.066Z,6.97
2022-10-04T19:47:50.268Z,7.25
2022-10-04T19:50:33.473Z,6.73
2022-10-04T19:53:15.232Z,8.37
2022-10-04T19:56:01.402Z,7.87
2022-10-04T19:58:47.856Z,5.97
2022-10-04T20:01:19.608Z,8.27
2022-10-04T20:04:07.779Z,33.33
2022-10-04T20:06:35.210Z,13.17
2022-10-04T20:09:30.536Z,24.17
2022-10-04T20:11:58.546Z,15.13
2022-10-04T20:14:26.259Z,7.03
2022-10-04T20:16:53.686Z,9.37
2022-10-04T20:19:40.883Z,18.57
2022-10-04T20:22:08.570Z,16.73
2022-10-04T20:24:41.815Z,9.10
2022-10-04T20:27:33.692Z,9.57
2022-10-04T20:30:07.108Z,15.23
2022-10-04T20:32:37.913Z,16.17
2022-10-04T20:35:10.256Z,8.17
2022-10-04T20:37:43.961Z,12.20
2022-10-04T20:40:51.746Z,13.00
2022-10-04T20:43:19.404Z,11.15
2022-10-04T20:45:48.580Z,12.50
2022-10-04T20:50:52.375Z,12.57
2022-10-04T20:53:30.285Z,15.77
2022-10-04T20:56:11.992Z,18.48
2022-10-04T20:58:40.813Z,27.10
2022-10-04T21:04:33.729Z,16.57
2022-10-04T21:07:05.951Z,16.53
2022-10-04T21:09:36.283Z,14.40
2022-10-04T21:12:05.833Z,16.20
2022-10-04T21:17:26.248Z,8.77
2022-10-04T21:19:53.763Z,12.35
2022-10-04T21:22:30.313Z,11.83
2022-10-04T21:25:00.170Z,12.70
2022-10-04T21:27:31.292Z,11.13
2022-10-04T21:30:00.136Z,10.83
2022-10-04T21:34:55.624Z,9.63
2022-10-04T21:37:23.137Z,11.43
2022-10-04T21:39:50.812Z,10.27
2022-10-04T21:42:18.445Z,12.57
2022-10-04T21:44:45.832Z,11.97
2022-10-04T21:47:13.601Z,10.97
2022-10-04T21:49:41.051Z,13.13
2022-10-04T21:52:08.874Z,15.53
2022-10-04T21:54:36.608Z,15.20
2022-10-04T21:57:03.993Z,12.67
2022-10-04T21:59:31.604Z,13.20
2022-10-04T22:01:59.321Z,27.30
2022-10-04T22:04:26.991Z,15.53
2022-10-04T22:06:54.376Z,10.90
2022-10-04T22:09:22.951Z,13.27
2022-10-04T22:11:50.704Z,11.07
2022-10-04T22:14:17.982Z,10.73
2022-10-04T22:16:45.692Z,27.10
2022-10-04T22:19:13.762Z,25.65
2022-10-04T22:21:41.041Z,19.17
2022-10-04T22:24:26.821Z,16.33
2022-10-04T22:26:54.473Z,16.27
2022-10-04T22:29:21.803Z,14.03
2022-10-04T22:31:53.188Z,25.57
2022-10-04T22:34:23.098Z,23.00
2022-10-04T22:36:54.318Z,24.60
2022-10-04T22:39:22.376Z,20.10
2022-10-04T22:41:55.830Z,19.53
2022-10-04T22:44:34.886Z,19.97
2022-10-04T22:47:04.637Z,19.48
2022-10-04T22:49:37.749Z,18.30
2022-10-04T22:52:21.188Z,15.47
2022-10-04T22:54:58.073Z,11.13
2022-10-04T22:57:25.512Z,13.07
2022-10-04T22:59:53.376Z,13.97
2022-10-04T23:02:24.300Z,11.13
2022-10-04T23:04:55.083Z,13.17
2022-10-04T23:07:23.297Z,13.67
2022-10-04T23:09:50.844Z,22.87
2022-10-04T23:12:18.309Z,14.20
2022-10-04T23:14:46.059Z,12.07
2022-10-04T23:17:25.652Z,12.97
2022-10-04T23:19:56.618Z,14.90
2022-10-04T23:22:28.409Z,16.33
2022-10-04T23:24:57.525Z,19.17
2022-10-04T23:27:24.940Z,24.00
2022-10-04T23:30:02.933Z,20.07
2022-10-04T23:32:32.190Z,11.12
2022-10-04T23:35:01.883Z,10.30
2022-10-04T23:37:32.694Z,9.20
2022-10-04T23:40:00.443Z,12.30
2022-10-04T23:42:32.339Z,15.27
2022-10-04T23:45:01.654Z,14.97
2022-10-04T23:47:37.163Z,19.45
2022-10-04T23:50:19.820Z,21.07
2022-10-04T23:52:47.320Z,16.40
2022-10-04T23:55:21.425Z,12.90
2022-10-04T23:57:49.891Z,13.20
