createdAt,value
2017-10-28T00:00:21.652Z,1015.18
2017-10-28T00:01:21.602Z,1015.15
2017-10-28T00:02:21.541Z,1015.12
2017-10-28T00:03:21.482Z,1015.10
2017-10-28T00:04:21.424Z,1015.11
2017-10-28T00:05:21.366Z,1015.12
2017-10-28T00:06:21.310Z,1015.06
2017-10-28T00:07:21.255Z,1015.05
2017-10-28T00:08:21.199Z,1015.12
2017-10-28T00:09:21.144Z,1015.03
2017-10-28T00:10:21.090Z,1015.05
2017-10-28T00:11:21.013Z,1015.05
2017-10-28T00:12:20.955Z,1015.08
2017-10-28T00:13:20.896Z,1015.13
2017-10-28T00:14:20.833Z,1015.11
2017-10-28T00:15:20.800Z,1015.11
2017-10-28T00:16:20.717Z,1015.03
2017-10-28T00:17:20.657Z,1014.99
2017-10-28T00:18:20.600Z,1014.96
2017-10-28T00:19:20.541Z,1014.95
2017-10-28T00:20:20.483Z,1014.96
2017-10-28T00:21:20.426Z,1015.00
2017-10-28T00:22:20.371Z,1014.92
2017-10-28T00:23:20.314Z,1014.89
2017-10-28T00:24:20.261Z,1014.89
2017-10-28T00:25:20.208Z,1014.85
2017-10-28T00:26:20.149Z,1014.79
2017-10-28T00:27:20.081Z,1014.83
2017-10-28T00:28:20.015Z,1014.78
2017-10-28T00:29:19.957Z,1014.71
2017-10-28T00:30:19.904Z,1014.61
2017-10-28T00:31:19.844Z,1014.68
2017-10-28T00:32:19.782Z,1014.59
2017-10-28T00:33:19.732Z,1014.55
2017-10-28T00:34:19.662Z,1014.52
2017-10-28T00:35:19.612Z,1014.49
2017-10-28T00:36:19.546Z,1014.46
2017-10-28T00:37:19.490Z,1014.48
2017-10-28T00:38:19.669Z,1014.52
2017-10-28T00:39:19.494Z,1014.41
2017-10-28T00:40:19.322Z,1014.38
2017-10-28T00:41:19.265Z,1014.38
2017-10-28T00:42:19.198Z,1014.35
2017-10-28T00:43:19.134Z,1014.35
2017-10-28T00:44:19.075Z,1014.29
2017-10-28T00:45:19.027Z,1014.27
2017-10-28T00:46:18.961Z,1014.29
2017-10-28T00:47:18.900Z,1014.26
2017-10-28T00:48:18.841Z,1014.26
2017-10-28T00:49:18.778Z,1014.26
2017-10-28T00:50:18.721Z,1014.26
2017-10-28T00:51:18.671Z,1014.25
2017-10-28T00:52:18.609Z,1014.23
2017-10-28T00:53:18.548Z,1014.27
2017-10-28T00:54:18.492Z,1014.30
2017-10-28T00:55:18.436Z,1014.17
2017-10-28T00:56:18.375Z,1014.25
2017-10-28T00:57:18.326Z,1014.19
2017-10-28T00:58:18.271Z,1014.18
2017-10-28T00:59:18.196Z,1014.12
2017-10-28T01:00:18.142Z,1014.13
2017-10-28T01:01:18.080Z,1014.11
2017-10-28T01:02:18.023Z,1014.06
2017-10-28T01:03:17.964Z,1014.00
2017-10-28T01:04:17.902Z,1014.00
2017-10-28T01:05:17.839Z,1013.96
2017-10-28T01:06:17.784Z,1013.91
2017-10-28T01:07:17.724Z,1013.90
2017-10-28T01:08:17.669Z,1013.88
2017-10-28T01:09:17.618Z,1013.85
2017-10-28T01:10:17.554Z,1013.89
2017-10-28T01:11:17.497Z,1013.91
2017-10-28T01:12:17.441Z,1013.84
2017-10-28T01:13:17.386Z,1013.83
2017-10-28T01:14:17.333Z,1013.84
2017-10-28T01:15:17.277Z,1013.85
2017-10-28T01:16:17.203Z,1013.78
2017-10-28T01:17:17.155Z,1013.79
2017-10-28T01:18:17.100Z,1013.78
2017-10-28T01:19:17.025Z,1013.71
2017-10-28T01:20:17.084Z,1013.68
2017-10-28T01:21:16.903Z,1013.67
2017-10-28T01:22:16.882Z,1013.70
2017-10-28T01:23:16.796Z,1013.69
2017-10-28T01:24:16.730Z,1013.71
2017-10-28T01:25:16.687Z,1013.62
2017-10-28T01:26:16.639Z,1013.68
2017-10-28T01:27:16.585Z,1013.69
2017-10-28T01:28:16.504Z,1013.70
2017-10-28T01:29:16.447Z,1013.62
2017-10-28T01:30:16.392Z,1013.67
2017-10-28T01:31:16.322Z,1013.61
2017-10-28T01:32:16.282Z,1013.64
2017-10-28T01:33:16.205Z,1013.59
2017-10-28T01:34:16.148Z,1013.60
2017-10-28T01:35:16.095Z,1013.58
2017-10-28T01:36:16.035Z,1013.62
2017-10-28T01:37:15.966Z,1013.59
2017-10-28T01:38:15.910Z,1013.53
2017-10-28T01:39:15.851Z,1013.46
2017-10-28T01:40:15.793Z,1013.50
2017-10-28T01:41:15.735Z,1013.38
2017-10-28T01:42:15.755Z,1013.42
2017-10-28T01:43:15.620Z,1013.35
2017-10-28T01:44:15.560Z,1013.37
2017-10-28T01:45:15.506Z,1013.45
2017-10-28T01:46:15.453Z,1013.38
2017-10-28T01:47:15.398Z,1013.39
2017-10-28T01:48:15.343Z,1013.39
2017-10-28T01:49:15.269Z,1013.36
2017-10-28T01:50:15.206Z,1013.25
2017-10-28T01:51:15.164Z,1013.25
2017-10-28T01:52:15.092Z,1013.27
2017-10-28T01:53:15.031Z,1013.24
2017-10-28T01:54:14.971Z,1013.20
2017-10-28T01:55:14.910Z,1013.15
2017-10-28T01:56:14.853Z,1013.20
2017-10-28T01:57:14.796Z,1013.26
2017-10-28T01:58:14.741Z,1013.26
2017-10-28T01:59:14.680Z,1013.30
2017-10-28T02:00:14.625Z,1013.27
2017-10-28T02:01:14.568Z,1013.24
2017-10-28T02:02:14.512Z,1013.14
2017-10-28T02:03:14.465Z,1013.20
2017-10-28T02:04:14.403Z,1013.13
2017-10-28T02:05:14.349Z,1013.09
2017-10-28T02:06:14.272Z,1013.08
2017-10-28T02:07:14.211Z,1013.11
2017-10-28T02:08:14.156Z,1013.08
2017-10-28T02:09:14.102Z,1013.09
2017-10-28T02:10:14.028Z,1013.10
2017-10-28T02:11:13.970Z,1013.09
2017-10-28T02:12:13.916Z,1013.08
2017-10-28T02:13:13.856Z,1013.05
2017-10-28T02:14:13.815Z,1012.97
2017-10-28T02:15:13.740Z,1013.03
2017-10-28T02:16:13.684Z,1012.96
2017-10-28T02:17:13.626Z,1012.90
2017-10-28T02:18:13.573Z,1012.86
2017-10-28T02:19:13.518Z,1012.86
2017-10-28T02:20:13.463Z,1012.87
2017-10-28T02:21:13.389Z,1012.79
2017-10-28T02:22:13.330Z,1012.81
2017-10-28T02:23:13.271Z,1012.83
2017-10-28T02:24:13.216Z,1012.76
2017-10-28T02:25:13.149Z,1012.76
2017-10-28T02:26:13.100Z,1012.68
2017-10-28T02:27:13.035Z,1012.64
2017-10-28T02:28:12.978Z,1012.61
2017-10-28T02:29:12.916Z,1012.73
2017-10-28T02:30:12.860Z,1012.61
2017-10-28T02:31:12.805Z,1012.58
2017-10-28T02:32:12.747Z,1012.60
2017-10-28T02:33:12.688Z,1012.59
2017-10-28T02:34:12.634Z,1012.56
2017-10-28T02:35:12.578Z,1012.48
2017-10-28T02:36:12.525Z,1012.51
2017-10-28T02:37:12.450Z,1012.51
2017-10-28T02:38:12.390Z,1012.50
2017-10-28T02:39:12.333Z,1012.43
2017-10-28T02:40:12.273Z,1012.42
2017-10-28T02:41:12.207Z,1012.40
2017-10-28T02:42:12.149Z,1012.43
2017-10-28T02:43:12.090Z,1012.37
2017-10-28T02:44:12.037Z,1012.25
2017-10-28T02:45:11.976Z,1012.27
2017-10-28T02:46:11.924Z,1012.33
2017-10-28T02:47:11.865Z,1012.33
2017-10-28T02:48:11.804Z,1012.33
2017-10-28T02:49:11.748Z,1012.34
2017-10-28T02:50:11.693Z,1012.30
2017-10-28T02:51:11.640Z,1012.32
2017-10-28T02:52:11.585Z,1012.24
2017-10-28T02:53:11.516Z,1012.28
2017-10-28T02:54:11.449Z,1012.27
2017-10-28T02:55:11.405Z,1012.21
2017-10-28T02:56:11.331Z,1012.20
2017-10-28T02:57:11.274Z,1012.21
2017-10-28T02:58:11.206Z,1012.23
2017-10-28T02:59:11.149Z,1012.18
2017-10-28T03:00:11.099Z,1012.11
2017-10-28T03:01:11.035Z,1012.22
2017-10-28T03:02:10.981Z,1012.09
2017-10-28T03:03:10.920Z,1012.08
2017-10-28T03:04:10.871Z,1012.05
2017-10-28T03:05:10.801Z,1012.06
2017-10-28T03:06:10.754Z,1012.11
2017-10-28T03:07:10.699Z,1011.92
2017-10-28T03:08:10.626Z,1012.11
2017-10-28T03:09:10.567Z,1011.95
2017-10-28T03:10:10.512Z,1011.97
2017-10-28T03:11:10.446Z,1011.98
2017-10-28T03:12:10.428Z,1012.04
2017-10-28T03:13:10.336Z,1011.96
2017-10-28T03:14:10.266Z,1011.97
2017-10-28T03:15:10.208Z,1011.84
2017-10-28T03:16:10.151Z,1011.85
2017-10-28T03:17:10.095Z,1011.93
2017-10-28T03:18:10.038Z,1011.88
2017-10-28T03:19:09.980Z,1011.87
2017-10-28T03:20:09.924Z,1011.81
2017-10-28T03:21:09.869Z,1011.82
2017-10-28T03:22:09.815Z,1011.82
2017-10-28T03:23:09.759Z,1011.77
2017-10-28T03:24:09.682Z,1011.81
2017-10-28T03:25:09.626Z,1011.74
2017-10-28T03:26:09.567Z,1011.75
2017-10-28T03:27:09.504Z,1011.80
2017-10-28T03:28:09.440Z,1011.77
2017-10-28T03:29:09.382Z,1011.71
2017-10-28T03:30:09.326Z,1011.70
2017-10-28T03:31:09.272Z,1011.81
2017-10-28T03:32:09.208Z,1011.72
2017-10-28T03:33:09.153Z,1011.66
2017-10-28T03:34:09.095Z,1011.71
2017-10-28T03:35:09.040Z,1011.75
2017-10-28T03:36:08.984Z,1011.68
2017-10-28T03:37:08.929Z,1011.67
2017-10-28T03:38:08.875Z,1011.70
2017-10-28T03:39:08.797Z,1011.64
2017-10-28T03:40:08.740Z,1011.63
2017-10-28T03:41:08.686Z,1011.54
2017-10-28T03:42:08.623Z,1011.60
2017-10-28T03:43:08.562Z,1011.60
2017-10-28T03:44:08.503Z,1011.60
2017-10-28T03:45:08.442Z,1011.59
2017-10-28T03:46:08.383Z,1011.58
2017-10-28T03:47:08.326Z,1011.65
2017-10-28T03:48:08.268Z,1011.56
2017-10-28T03:49:08.222Z,1011.56
2017-10-28T03:50:08.155Z,1011.52
2017-10-28T03:51:08.100Z,1011.55
2017-10-28T03:52:08.044Z,1011.58
2017-10-28T03:53:07.974Z,1011.52
2017-10-28T03:54:07.915Z,1011.53
2017-10-28T03:55:07.859Z,1011.49
2017-10-28T03:56:07.807Z,1011.52
2017-10-28T03:57:07.738Z,1011.45
2017-10-28T03:58:07.681Z,1011.51
2017-10-28T03:59:07.613Z,1011.37
2017-10-28T04:00:07.560Z,1011.46
2017-10-28T04:01:07.503Z,1011.43
2017-10-28T04:02:07.442Z,1011.41
2017-10-28T04:03:07.384Z,1011.39
2017-10-28T04:04:07.326Z,1011.27
2017-10-28T04:05:07.270Z,1011.37
2017-10-28T04:06:07.213Z,1011.27
2017-10-28T04:07:07.160Z,1011.25
2017-10-28T04:08:07.104Z,1011.22
2017-10-28T04:09:07.030Z,1011.22
2017-10-28T04:10:06.971Z,1011.25
2017-10-28T04:11:06.913Z,1011.29
2017-10-28T04:12:06.857Z,1011.34
2017-10-28T04:13:06.794Z,1011.28
2017-10-28T04:14:06.731Z,1011.29
2017-10-28T04:15:06.671Z,1011.21
2017-10-28T04:16:06.610Z,1011.21
2017-10-28T04:17:06.557Z,1011.19
2017-10-28T04:18:06.499Z,1011.17
2017-10-28T04:19:06.442Z,1011.23
2017-10-28T04:20:06.382Z,1011.13
2017-10-28T04:21:06.321Z,1011.21
2017-10-28T04:22:06.274Z,1011.05
2017-10-28T04:23:06.219Z,1011.12
2017-10-28T04:24:06.146Z,1011.02
2017-10-28T04:25:06.084Z,1010.99
2017-10-28T04:26:06.031Z,1011.04
2017-10-28T04:27:05.967Z,1011.01
2017-10-28T04:28:05.913Z,1010.95
2017-10-28T04:29:05.843Z,1011.03
2017-10-28T04:30:05.787Z,1010.95
2017-10-28T04:31:05.728Z,1010.91
2017-10-28T04:32:05.671Z,1010.84
2017-10-28T04:33:05.614Z,1010.87
2017-10-28T04:34:05.557Z,1010.83
2017-10-28T04:35:05.501Z,1010.79
2017-10-28T04:36:05.445Z,1010.82
2017-10-28T04:37:05.391Z,1010.82
2017-10-28T04:38:05.334Z,1010.79
2017-10-28T04:39:05.262Z,1010.79
2017-10-28T04:40:05.200Z,1010.79
2017-10-28T04:41:05.141Z,1010.76
2017-10-28T04:42:05.087Z,1010.74
2017-10-28T04:43:05.018Z,1010.71
2017-10-28T04:44:04.958Z,1010.71
2017-10-28T04:45:04.901Z,1010.71
2017-10-28T04:46:04.850Z,1010.67
2017-10-28T04:47:04.785Z,1010.64
2017-10-28T04:48:04.728Z,1010.56
2017-10-28T04:49:04.670Z,1010.60
2017-10-28T04:50:04.616Z,1010.58
2017-10-28T04:51:04.560Z,1010.55
2017-10-28T04:52:04.503Z,1010.55
2017-10-28T04:53:04.449Z,1010.54
2017-10-28T04:54:04.384Z,1010.50
2017-10-28T04:55:04.320Z,1010.46
2017-10-28T04:56:04.258Z,1010.50
2017-10-28T04:57:04.198Z,1010.40
2017-10-28T04:58:04.166Z,1010.39
2017-10-28T04:59:04.077Z,1010.37
2017-10-28T05:00:04.014Z,1010.28
2017-10-28T05:01:03.958Z,1010.31
2017-10-28T05:02:03.901Z,1010.25
2017-10-28T05:03:03.845Z,1010.29
2017-10-28T05:04:03.787Z,1010.25
2017-10-28T05:05:03.729Z,1010.26
2017-10-28T05:06:03.675Z,1010.25
2017-10-28T05:07:03.620Z,1010.24
2017-10-28T05:08:03.564Z,1010.20
2017-10-28T05:09:03.510Z,1010.23
2017-10-28T05:10:03.432Z,1010.16
2017-10-28T05:11:03.373Z,1010.12
2017-10-28T05:12:03.314Z,1010.06
2017-10-28T05:13:03.255Z,1010.00
2017-10-28T05:14:03.198Z,1009.95
2017-10-28T05:15:03.137Z,1009.89
2017-10-28T05:16:03.080Z,1009.89
2017-10-28T05:17:03.021Z,1009.85
2017-10-28T05:18:02.960Z,1009.81
2017-10-28T05:19:02.900Z,1009.82
2017-10-28T05:20:02.845Z,1009.83
2017-10-28T05:21:02.787Z,1009.81
2017-10-28T05:22:02.734Z,1009.80
2017-10-28T05:23:02.668Z,1009.80
2017-10-28T05:24:02.625Z,1009.78
2017-10-28T05:25:02.549Z,1009.75
2017-10-28T05:26:02.493Z,1009.80
2017-10-28T05:27:02.432Z,1009.81
2017-10-28T05:28:02.372Z,1009.70
2017-10-28T05:29:02.306Z,1009.76
2017-10-28T05:30:02.257Z,1009.80
2017-10-28T05:31:02.195Z,1009.74
2017-10-28T05:32:02.133Z,1009.77
2017-10-28T05:33:02.077Z,1009.70
2017-10-28T05:34:02.020Z,1009.77
2017-10-28T05:35:01.962Z,1009.72
2017-10-28T05:36:01.905Z,1009.71
2017-10-28T05:37:01.850Z,1009.73
2017-10-28T05:38:01.794Z,1009.69
2017-10-28T05:39:01.744Z,1009.66
2017-10-28T05:40:01.691Z,1009.75
2017-10-28T05:41:01.607Z,1009.66
2017-10-28T05:42:01.554Z,1009.64
2017-10-28T05:43:01.498Z,1009.60
2017-10-28T05:44:01.443Z,1009.57
2017-10-28T05:45:01.365Z,1009.56
2017-10-28T05:46:01.307Z,1009.58
2017-10-28T05:47:01.251Z,1009.58
2017-10-28T05:48:01.191Z,1009.57
2017-10-28T05:49:01.136Z,1009.52
2017-10-28T05:50:01.080Z,1009.57
2017-10-28T05:51:01.020Z,1009.51
2017-10-28T05:52:00.966Z,1009.51
2017-10-28T05:53:00.910Z,1009.57
2017-10-28T05:54:00.860Z,1009.54
2017-10-28T05:55:00.800Z,1009.54
2017-10-28T05:56:00.724Z,1009.51
2017-10-28T05:57:00.666Z,1009.40
2017-10-28T05:58:00.608Z,1009.33
2017-10-28T05:59:00.550Z,1009.27
2017-10-28T06:00:00.487Z,1009.20
2017-10-28T06:01:00.441Z,1009.17
2017-10-28T06:02:00.367Z,1009.19
2017-10-28T06:03:00.326Z,1009.18
2017-10-28T06:04:00.254Z,1009.20
2017-10-28T06:05:00.195Z,1009.28
2017-10-28T06:06:00.136Z,1009.26
2017-10-28T06:07:00.084Z,1009.26
2017-10-28T06:08:00.025Z,1009.18
2017-10-28T06:08:59.960Z,1009.10
2017-10-28T06:09:59.917Z,1009.08
2017-10-28T06:10:59.864Z,1009.05
2017-10-28T06:11:59.782Z,1009.06
2017-10-28T06:12:59.725Z,1009.08
2017-10-28T06:13:59.666Z,1009.04
2017-10-28T06:14:59.608Z,1009.03
2017-10-28T06:15:59.547Z,1009.02
2017-10-28T06:16:59.482Z,1008.94
2017-10-28T06:17:59.427Z,1009.04
2017-10-28T06:18:59.379Z,1009.07
2017-10-28T06:19:59.327Z,1009.12
2017-10-28T06:20:59.261Z,1009.14
2017-10-28T06:21:59.197Z,1009.17
2017-10-28T06:22:59.140Z,1009.10
2017-10-28T06:23:59.085Z,1009.16
2017-10-28T06:24:59.031Z,1009.08
2017-10-28T06:25:58.975Z,1009.18
2017-10-28T06:26:58.901Z,1009.11
2017-10-28T06:27:58.842Z,1009.03
2017-10-28T06:28:58.782Z,1008.95
2017-10-28T06:29:58.728Z,1009.11
2017-10-28T06:30:58.664Z,1009.12
2017-10-28T06:31:58.606Z,1009.13
2017-10-28T06:32:58.554Z,1009.15
2017-10-28T06:33:58.495Z,1009.15
2017-10-28T06:34:58.430Z,1009.02
2017-10-28T06:35:58.371Z,1009.02
2017-10-28T06:36:58.312Z,1008.94
2017-10-28T06:37:58.261Z,1008.88
2017-10-28T06:38:58.199Z,1008.84
2017-10-28T06:39:58.148Z,1008.79
2017-10-28T06:40:58.090Z,1008.76
2017-10-28T06:41:58.035Z,1008.72
2017-10-28T06:42:57.958Z,1008.72
2017-10-28T06:43:57.899Z,1008.73
2017-10-28T06:44:57.842Z,1008.75
2017-10-28T06:45:57.782Z,1008.76
2017-10-28T06:46:57.721Z,1008.68
2017-10-28T06:47:57.658Z,1008.62
2017-10-28T06:48:57.600Z,1008.59
2017-10-28T06:49:57.544Z,1008.58
2017-10-28T06:50:57.488Z,1008.45
2017-10-28T06:51:57.450Z,1008.63
2017-10-28T06:52:57.371Z,1008.59
2017-10-28T06:53:57.315Z,1008.64
2017-10-28T06:54:57.280Z,1008.64
2017-10-28T06:55:57.204Z,1008.64
2017-10-28T06:56:57.135Z,1008.65
2017-10-28T06:57:57.095Z,1008.65
2017-10-28T06:58:57.018Z,1008.68
2017-10-28T06:59:56.967Z,1008.67
2017-10-28T07:00:56.902Z,1008.51
2017-10-28T07:01:56.840Z,1008.75
2017-10-28T07:02:56.777Z,1008.67
2017-10-28T07:03:56.721Z,1008.62
2017-10-28T07:04:56.661Z,1008.56
2017-10-28T07:05:56.614Z,1008.59
2017-10-28T07:06:56.546Z,1008.49
2017-10-28T07:07:56.504Z,1008.52
2017-10-28T07:08:56.434Z,1008.51
2017-10-28T07:09:56.377Z,1008.62
2017-10-28T07:10:56.320Z,1008.57
2017-10-28T07:11:56.265Z,1008.50
2017-10-28T07:12:56.210Z,1008.52
2017-10-28T07:13:56.156Z,1008.42
2017-10-28T07:14:56.077Z,1008.40
2017-10-28T07:15:56.019Z,1008.39
2017-10-28T07:16:55.960Z,1008.39
2017-10-28T07:17:55.902Z,1008.42
2017-10-28T07:18:55.843Z,1008.41
2017-10-28T07:19:55.782Z,1008.35
2017-10-28T07:20:55.720Z,1008.31
2017-10-28T07:21:55.664Z,1008.28
2017-10-28T07:22:55.605Z,1008.27
2017-10-28T07:23:55.550Z,1008.19
2017-10-28T07:24:55.495Z,1008.28
2017-10-28T07:25:55.436Z,1008.13
2017-10-28T07:26:55.380Z,1008.25
2017-10-28T07:27:55.325Z,1008.24
2017-10-28T07:28:55.271Z,1008.21
2017-10-28T07:29:55.216Z,1008.20
2017-10-28T07:30:55.150Z,1008.17
2017-10-28T07:31:55.082Z,1008.01
2017-10-28T07:32:55.019Z,1008.07
2017-10-28T07:33:54.967Z,1008.07
2017-10-28T07:34:54.897Z,1008.22
2017-10-28T07:35:54.848Z,1008.17
2017-10-28T07:36:54.781Z,1008.02
2017-10-28T07:37:54.726Z,1008.05
2017-10-28T07:38:54.665Z,1008.04
2017-10-28T07:39:54.610Z,1008.10
2017-10-28T07:40:54.565Z,1007.91
2017-10-28T07:41:54.497Z,1008.04
2017-10-28T07:42:54.440Z,1008.04
2017-10-28T07:43:54.385Z,1008.06
2017-10-28T07:44:54.333Z,1007.91
2017-10-28T07:45:54.260Z,1007.97
2017-10-28T07:46:54.204Z,1007.87
2017-10-28T07:47:54.140Z,1007.82
2017-10-28T07:48:54.084Z,1007.85
2017-10-28T07:49:54.020Z,1007.80
2017-10-28T07:50:53.967Z,1007.81
2017-10-28T07:51:53.907Z,1007.69
2017-10-28T07:52:53.842Z,1007.62
2017-10-28T07:53:53.793Z,1007.56
2017-10-28T07:54:53.756Z,1007.62
2017-10-28T07:55:53.671Z,1007.65
2017-10-28T07:56:53.618Z,1007.63
2017-10-28T07:57:53.567Z,1007.74
2017-10-28T07:58:53.505Z,1007.72
2017-10-28T07:59:53.451Z,1007.66
2017-10-28T08:00:53.398Z,1007.58
2017-10-28T08:01:53.337Z,1007.57
2017-10-28T08:02:53.264Z,1007.52
2017-10-28T08:03:53.204Z,1007.51
2017-10-28T08:04:53.146Z,1007.63
2017-10-28T08:05:53.088Z,1007.58
2017-10-28T08:06:53.022Z,1007.65
2017-10-28T08:07:52.971Z,1007.71
2017-10-28T08:08:52.905Z,1007.50
2017-10-28T08:09:52.848Z,1007.58
2017-10-28T08:10:52.791Z,1007.59
2017-10-28T08:11:52.734Z,1007.47
2017-10-28T08:12:52.678Z,1007.48
2017-10-28T08:13:52.625Z,1007.48
2017-10-28T08:14:52.569Z,1007.52
2017-10-28T08:15:52.507Z,1007.52
2017-10-28T08:16:52.451Z,1007.56
2017-10-28T08:17:52.397Z,1007.65
2017-10-28T08:18:52.342Z,1007.59
2017-10-28T08:19:52.287Z,1007.59
2017-10-28T08:20:52.211Z,1007.65
2017-10-28T08:21:52.153Z,1007.61
2017-10-28T08:22:52.094Z,1007.62
2017-10-28T08:23:52.035Z,1007.58
2017-10-28T08:24:51.977Z,1007.49
2017-10-28T08:25:51.913Z,1007.46
2017-10-28T08:26:51.858Z,1007.38
2017-10-28T08:27:51.796Z,1007.47
2017-10-28T08:28:51.743Z,1007.40
2017-10-28T08:29:51.682Z,1007.40
2017-10-28T08:30:51.624Z,1007.30
2017-10-28T08:31:51.568Z,1007.40
2017-10-28T08:32:51.516Z,1007.28
2017-10-28T08:33:51.467Z,1007.29
2017-10-28T08:34:51.404Z,1007.37
2017-10-28T08:35:51.349Z,1007.42
2017-10-28T08:36:51.293Z,1007.35
2017-10-28T08:37:51.216Z,1007.27
2017-10-28T08:38:51.163Z,1007.24
2017-10-28T08:39:51.100Z,1007.18
2017-10-28T08:40:51.042Z,1007.19
2017-10-28T08:41:50.983Z,1007.22
2017-10-28T08:42:50.919Z,1007.23
2017-10-28T08:43:50.861Z,1007.22
2017-10-28T08:44:50.804Z,1007.23
2017-10-28T08:45:50.747Z,1007.07
2017-10-28T08:46:50.689Z,1007.01
2017-10-28T08:47:50.633Z,1007.10
2017-10-28T08:48:50.576Z,1007.12
2017-10-28T08:49:50.519Z,1007.01
2017-10-28T08:50:50.464Z,1007.03
2017-10-28T08:51:50.409Z,1007.07
2017-10-28T08:52:50.353Z,1006.91
2017-10-28T08:53:50.299Z,1007.00
2017-10-28T08:54:50.225Z,1006.90
2017-10-28T08:55:50.168Z,1006.96
2017-10-28T08:56:50.111Z,1006.87
2017-10-28T08:57:50.051Z,1006.89
2017-10-28T08:58:49.991Z,1006.93
2017-10-28T08:59:49.936Z,1006.73
2017-10-28T09:00:49.875Z,1006.77
2017-10-28T09:01:49.815Z,1006.68
2017-10-28T09:02:49.755Z,1006.78
2017-10-28T09:03:49.701Z,1006.65
2017-10-28T09:04:49.648Z,1006.58
2017-10-28T09:05:49.588Z,1006.52
2017-10-28T09:06:49.528Z,1006.53
2017-10-28T09:07:49.472Z,1006.37
2017-10-28T09:08:49.414Z,1006.57
2017-10-28T09:09:49.367Z,1006.56
2017-10-28T09:10:49.304Z,1006.53
2017-10-28T09:11:49.234Z,1006.54
2017-10-28T09:12:49.196Z,1006.45
2017-10-28T09:13:49.119Z,1006.59
2017-10-28T09:14:49.061Z,1006.44
2017-10-28T09:15:49.009Z,1006.31
2017-10-28T09:16:48.944Z,1006.34
2017-10-28T09:17:48.891Z,1006.28
2017-10-28T09:18:48.820Z,1006.21
2017-10-28T09:19:48.762Z,1006.28
2017-10-28T09:20:48.710Z,1006.09
2017-10-28T09:21:48.674Z,1006.24
2017-10-28T09:22:48.593Z,1006.15
2017-10-28T09:23:48.537Z,1006.03
2017-10-28T09:24:48.476Z,1006.07
2017-10-28T09:25:48.422Z,1006.07
2017-10-28T09:26:48.370Z,1006.13
2017-10-28T09:27:48.316Z,1006.19
2017-10-28T09:28:48.256Z,1006.03
2017-10-28T09:29:48.202Z,1006.02
2017-10-28T09:30:48.146Z,1006.19
2017-10-28T09:31:48.069Z,1006.12
2017-10-28T09:32:48.010Z,1006.01
2017-10-28T09:33:47.955Z,1005.94
2017-10-28T09:34:47.895Z,1006.04
2017-10-28T09:35:47.835Z,1006.09
2017-10-28T09:36:47.776Z,1005.96
2017-10-28T09:37:47.730Z,1006.02
2017-10-28T09:38:47.658Z,1006.03
2017-10-28T09:39:47.598Z,1005.94
2017-10-28T09:40:47.543Z,1005.86
2017-10-28T09:41:47.495Z,1005.84
2017-10-28T09:42:47.429Z,1005.83
2017-10-28T09:43:47.372Z,1005.81
2017-10-28T09:44:47.313Z,1005.78
2017-10-28T09:45:47.262Z,1005.81
2017-10-28T09:46:47.207Z,1005.67
2017-10-28T09:47:47.152Z,1005.72
2017-10-28T09:48:47.106Z,1005.70
2017-10-28T09:49:47.020Z,1005.66
2017-10-28T09:50:46.987Z,1005.61
2017-10-28T09:51:46.914Z,1005.70
2017-10-28T09:52:46.848Z,1005.51
2017-10-28T09:53:46.790Z,1005.65
2017-10-28T09:54:46.731Z,1005.56
2017-10-28T09:55:46.668Z,1005.68
2017-10-28T09:56:46.614Z,1005.65
2017-10-28T09:57:46.553Z,1005.40
2017-10-28T09:58:46.500Z,1005.62
2017-10-28T09:59:46.443Z,1005.58
2017-10-28T10:00:46.384Z,1005.62
2017-10-28T10:01:46.326Z,1005.58
2017-10-28T10:02:46.268Z,1005.54
2017-10-28T10:03:46.212Z,1005.58
2017-10-28T10:04:46.158Z,1005.64
2017-10-28T10:05:46.106Z,1005.46
2017-10-28T10:06:46.048Z,1005.44
2017-10-28T10:07:45.993Z,1005.54
2017-10-28T10:08:45.918Z,1005.50
2017-10-28T10:09:45.861Z,1005.52
2017-10-28T10:10:45.808Z,1005.48
2017-10-28T10:11:45.759Z,1005.51
2017-10-28T10:12:45.688Z,1005.55
2017-10-28T10:13:45.629Z,1005.55
2017-10-28T10:14:45.564Z,1005.48
2017-10-28T10:15:45.507Z,1005.54
2017-10-28T10:16:45.450Z,1005.48
2017-10-28T10:17:45.393Z,1005.56
2017-10-28T10:18:45.336Z,1005.56
2017-10-28T10:19:45.283Z,1005.39
2017-10-28T10:20:45.224Z,1005.46
2017-10-28T10:21:45.165Z,1005.40
2017-10-28T10:22:45.110Z,1005.41
2017-10-28T10:23:45.055Z,1005.37
2017-10-28T10:24:45.000Z,1005.35
2017-10-28T10:25:44.943Z,1005.27
2017-10-28T10:26:44.889Z,1005.26
2017-10-28T10:27:44.835Z,1005.26
2017-10-28T10:28:44.760Z,1005.24
2017-10-28T10:29:44.702Z,1005.10
2017-10-28T10:30:44.643Z,1005.14
2017-10-28T10:31:44.584Z,1005.14
2017-10-28T10:32:44.526Z,1005.05
2017-10-28T10:33:44.465Z,1005.15
2017-10-28T10:34:44.404Z,1005.16
2017-10-28T10:35:44.346Z,1005.16
2017-10-28T10:36:44.291Z,1005.00
2017-10-28T10:37:44.232Z,1005.15
2017-10-28T10:38:44.177Z,1005.19
2017-10-28T10:39:44.119Z,1005.17
2017-10-28T10:40:44.071Z,1005.05
2017-10-28T10:41:44.008Z,1005.01
2017-10-28T10:42:43.951Z,1005.08
2017-10-28T10:43:43.895Z,1005.04
2017-10-28T10:44:43.841Z,1004.96
2017-10-28T10:45:43.785Z,1004.81
2017-10-28T10:46:43.733Z,1004.86
2017-10-28T10:47:43.681Z,1004.97
2017-10-28T10:48:43.600Z,1004.78
2017-10-28T10:49:43.539Z,1004.79
2017-10-28T10:50:43.495Z,1004.71
2017-10-28T10:51:43.426Z,1004.58
2017-10-28T10:52:43.366Z,1004.54
2017-10-28T10:53:43.312Z,1004.55
2017-10-28T10:54:43.253Z,1004.57
2017-10-28T10:55:43.189Z,1004.69
2017-10-28T10:56:43.132Z,1004.74
2017-10-28T10:57:43.076Z,1004.61
2017-10-28T10:58:43.032Z,1004.55
2017-10-28T10:59:42.964Z,1004.61
2017-10-28T11:00:42.905Z,1004.54
2017-10-28T11:01:42.851Z,1004.59
2017-10-28T11:02:42.796Z,1004.52
2017-10-28T11:03:42.737Z,1004.42
2017-10-28T11:04:42.683Z,1004.43
2017-10-28T11:05:42.627Z,1004.47
2017-10-28T11:06:42.573Z,1004.50
2017-10-28T11:07:42.518Z,1004.56
2017-10-28T11:08:42.463Z,1004.50
2017-10-28T11:09:42.408Z,1004.49
2017-10-28T11:10:42.330Z,1004.60
2017-10-28T11:11:42.274Z,1004.57
2017-10-28T11:12:42.217Z,1004.51
2017-10-28T11:13:42.161Z,1004.47
2017-10-28T11:14:42.100Z,1004.40
2017-10-28T11:15:42.046Z,1004.42
2017-10-28T11:16:41.992Z,1004.44
2017-10-28T11:17:41.924Z,1004.45
2017-10-28T11:18:41.865Z,1004.53
2017-10-28T11:19:41.814Z,1004.43
2017-10-28T11:20:41.754Z,1004.41
2017-10-28T11:21:41.702Z,1004.36
2017-10-28T11:22:41.640Z,1004.30
2017-10-28T11:23:41.584Z,1004.36
2017-10-28T11:24:41.537Z,1004.40
2017-10-28T11:25:41.473Z,1004.26
2017-10-28T11:26:41.415Z,1004.24
2017-10-28T11:27:41.359Z,1004.13
2017-10-28T11:28:41.305Z,1004.22
2017-10-28T11:29:41.249Z,1004.24
2017-10-28T11:30:41.195Z,1004.16
2017-10-28T11:31:41.123Z,1004.25
2017-10-28T11:32:41.065Z,1004.19
2017-10-28T11:33:41.015Z,1004.20
2017-10-28T11:34:40.948Z,1004.18
2017-10-28T11:35:40.903Z,1004.17
2017-10-28T11:36:40.834Z,1004.19
2017-10-28T11:37:40.777Z,1004.30
2017-10-28T11:38:40.709Z,1004.34
2017-10-28T11:39:40.659Z,1004.30
2017-10-28T11:40:40.597Z,1004.24
2017-10-28T11:41:40.541Z,1004.12
2017-10-28T11:42:40.488Z,1004.08
2017-10-28T11:43:40.427Z,1003.98
2017-10-28T11:44:40.372Z,1003.85
2017-10-28T11:45:40.314Z,1003.80
2017-10-28T11:46:40.260Z,1003.90
2017-10-28T11:47:40.203Z,1003.79
2017-10-28T11:48:40.152Z,1003.92
2017-10-28T11:49:40.091Z,1003.82
2017-10-28T11:50:40.039Z,1003.81
2017-10-28T11:51:39.982Z,1003.74
2017-10-28T11:52:39.911Z,1003.76
2017-10-28T11:53:39.873Z,1003.63
2017-10-28T11:54:39.801Z,1003.66
2017-10-28T11:55:39.738Z,1003.60
2017-10-28T11:56:39.686Z,1003.71
2017-10-28T11:57:39.624Z,1003.70
2017-10-28T11:58:39.566Z,1003.59
2017-10-28T11:59:39.504Z,1003.53
2017-10-28T12:00:39.452Z,1003.62
2017-10-28T12:01:39.436Z,1003.59
2017-10-28T12:02:39.339Z,1003.63
2017-10-28T12:03:39.298Z,1003.49
2017-10-28T12:04:39.220Z,1003.50