createdAt,value
2018-10-19T04:34:47.959Z,102.60
2018-10-19T04:37:18.485Z,99.07
2018-10-19T04:39:48.845Z,101.87
2018-10-19T04:42:19.420Z,111.90
2018-10-19T04:44:49.927Z,113.77
2018-10-19T04:47:21.108Z,119.57
2018-10-19T04:49:51.548Z,111.37
2018-10-19T04:52:21.832Z,111.23
2018-10-19T04:54:52.440Z,113.20
2018-10-19T04:57:22.941Z,112.23
2018-10-19T04:59:53.308Z,115.67
2018-10-19T05:02:23.744Z,121.97
2018-10-19T05:04:54.098Z,122.10
2018-10-19T05:07:24.834Z,125.70
2018-10-19T05:09:55.190Z,128.03
2018-10-19T05:12:25.779Z,130.57
2018-10-19T05:14:56.616Z,126.83
2018-10-19T05:17:26.792Z,131.80
2018-10-19T05:19:57.283Z,131.47
2018-10-19T05:22:27.735Z,135.83
2018-10-19T05:24:58.059Z,128.47
2018-10-19T05:27:28.442Z,142.87
2018-10-19T05:29:58.674Z,161.17
2018-10-19T05:32:28.896Z,185.13
2018-10-19T05:34:59.229Z,158.90
2018-10-19T05:37:29.901Z,149.90
2018-10-19T05:40:00.832Z,134.20
2018-10-19T05:42:31.476Z,162.83
2018-10-19T05:45:02.234Z,135.53
2018-10-19T05:47:33.081Z,183.90
2018-10-19T05:50:03.646Z,156.07
2018-10-19T05:52:34.182Z,154.03
2018-10-19T05:55:05.187Z,155.43
2018-10-19T05:57:35.478Z,130.83
2018-10-19T06:00:07.065Z,142.87
2018-10-19T06:02:37.364Z,173.63
2018-10-19T06:05:09.804Z,126.43
2018-10-19T06:07:40.061Z,156.63
2018-10-19T06:10:10.454Z,134.60
2018-10-19T06:12:40.727Z,173.57
2018-10-19T06:15:11.292Z,175.70
2018-10-19T06:17:41.386Z,185.97
2018-10-19T06:20:11.871Z,187.17
2018-10-19T06:22:42.513Z,186.17
2018-10-19T06:25:12.607Z,153.07
2018-10-19T06:27:42.847Z,168.30
2018-10-19T06:30:13.279Z,163.97
2018-10-19T06:32:43.753Z,144.67
2018-10-19T06:35:13.936Z,188.27
2018-10-19T06:37:44.442Z,157.70
2018-10-19T06:40:14.806Z,186.63
2018-10-19T06:42:45.244Z,142.00
2018-10-19T06:45:15.795Z,172.60
2018-10-19T06:47:46.731Z,155.80
2018-10-19T06:50:17.191Z,148.60
2018-10-19T06:52:47.536Z,130.57
2018-10-19T06:55:19.477Z,150.60
2018-10-19T06:57:49.739Z,118.17
2018-10-19T07:00:20.023Z,113.67
2018-10-19T07:02:50.303Z,113.33
2018-10-19T07:05:20.558Z,120.73
2018-10-19T07:07:51.255Z,127.93
2018-10-19T07:10:21.721Z,118.13
2018-10-19T07:12:52.032Z,104.53
2018-10-19T07:15:22.419Z,104.43
2018-10-19T07:17:52.840Z,96.83
2018-10-19T07:20:23.341Z,89.40
2018-10-19T07:22:53.687Z,110.50
2018-10-19T07:25:24.383Z,82.60
2018-10-19T07:27:55.101Z,76.80
2018-10-19T07:30:25.623Z,75.17
2018-10-19T07:32:56.057Z,72.00
2018-10-19T07:35:26.604Z,66.17
2018-10-19T07:37:57.006Z,66.30
2018-10-19T07:40:27.529Z,69.93
2018-10-19T07:42:57.838Z,69.60
2018-10-19T07:45:28.411Z,71.40
2018-10-19T07:47:58.964Z,66.67
2018-10-19T07:50:29.461Z,67.57
2018-10-19T07:52:59.740Z,62.50
2018-10-19T07:55:30.138Z,62.70
2018-10-19T07:58:00.716Z,60.63
2018-10-19T08:00:31.778Z,63.20
2018-10-19T08:03:02.184Z,59.70
2018-10-19T08:05:37.546Z,59.20
2018-10-19T08:08:20.090Z,62.07
2018-10-19T08:32:20.503Z,62.37
2018-10-19T08:35:22.605Z,65.40
2018-10-19T08:39:01.276Z,62.23
2018-10-19T10:23:03.828Z,40.77
2018-10-19T10:35:36.075Z,36.63
2018-10-19T10:38:23.027Z,35.90
2018-10-19T10:47:26.988Z,37.87
2018-10-19T11:00:01.737Z,37.42
2018-10-19T11:02:45.727Z,39.42
2018-10-19T11:11:53.908Z,35.70
2018-10-19T11:55:51.305Z,49.40
2018-10-19T12:05:03.508Z,41.80
2018-10-19T12:07:56.469Z,38.65
2018-10-19T12:29:48.340Z,61.77
2018-10-19T12:35:56.510Z,38.25
2018-10-19T12:48:15.320Z,37.37
2018-10-19T12:51:00.305Z,38.98
2018-10-19T12:53:47.089Z,36.88
2018-10-19T12:59:20.660Z,36.38
2018-10-19T14:03:47.589Z,40.12
2018-10-19T15:15:42.521Z,43.10
2018-10-19T15:18:14.928Z,42.87
2018-10-19T15:20:56.997Z,47.77
2018-10-19T15:23:28.191Z,45.07
2018-10-19T15:25:58.566Z,44.07
2018-10-19T15:28:30.450Z,43.83
2018-10-19T15:31:05.200Z,47.53
2018-10-19T15:33:37.171Z,44.30
2018-10-19T15:36:12.571Z,44.40
2018-10-19T15:38:45.251Z,45.53
2018-10-19T15:41:16.762Z,46.93
2018-10-19T19:04:38.428Z,60.83
2018-10-19T19:07:08.785Z,66.37
2018-10-19T19:09:39.381Z,57.60
2018-10-19T19:12:09.953Z,58.27
2018-10-19T19:14:40.648Z,55.80
2018-10-19T20:04:27.844Z,59.17
2018-10-19T20:06:59.838Z,62.93
2018-10-19T20:09:49.596Z,65.63
2018-10-19T20:15:28.671Z,64.27
2018-10-19T20:21:36.098Z,60.53
2018-10-19T20:39:58.047Z,62.10
2018-10-19T20:55:46.819Z,65.77
2018-10-19T21:30:31.869Z,71.17
2018-10-19T21:33:21.767Z,76.30
2018-10-19T21:39:25.121Z,79.07
2018-10-19T21:41:56.209Z,78.53
2018-10-19T22:12:52.598Z,86.80
2018-10-19T23:47:07.425Z,105.90
