createdAt,value
2023-01-29T04:25:08.311Z,26.00
2023-01-29T04:27:52.259Z,25.80
2023-01-29T04:30:30.342Z,26.10
2023-01-29T04:33:10.557Z,25.60
2023-01-29T04:35:51.038Z,23.90
2023-01-29T04:38:37.442Z,25.60
2023-01-29T04:41:11.273Z,26.20
2023-01-29T04:43:46.213Z,25.90
2023-01-29T04:46:35.413Z,25.80
2023-01-29T04:49:14.652Z,24.60
2023-01-29T04:51:54.668Z,27.80
2023-01-29T04:54:21.846Z,26.30
2023-01-29T04:57:14.501Z,24.10
2023-01-29T04:59:47.581Z,23.80
2023-01-29T05:02:14.763Z,23.80
2023-01-29T05:04:41.880Z,24.00
2023-01-29T05:07:11.353Z,24.50
2023-01-29T05:09:39.577Z,24.30
2023-01-29T05:12:07.525Z,25.00
2023-01-29T05:14:35.076Z,24.70
2023-01-29T05:17:04.402Z,26.70
2023-01-29T05:19:32.158Z,24.10
2023-01-29T05:22:00.311Z,25.30
2023-01-29T05:24:27.715Z,23.90
2023-01-29T05:27:16.943Z,26.70
2023-01-29T05:29:46.238Z,25.50
2023-01-29T05:32:14.044Z,24.60
2023-01-29T05:34:43.643Z,24.10
2023-01-29T05:37:11.055Z,26.30
2023-01-29T05:39:39.247Z,26.20
2023-01-29T05:42:07.041Z,27.60
2023-01-29T05:44:34.835Z,25.20
2023-01-29T05:47:04.971Z,26.00
2023-01-29T05:49:32.276Z,27.70
2023-01-29T05:51:59.991Z,27.40
2023-01-29T05:54:27.340Z,27.40
2023-01-29T05:56:54.834Z,27.40
2023-01-29T05:59:22.394Z,27.30
2023-01-29T06:01:49.953Z,27.60
2023-01-29T06:04:17.091Z,29.20
2023-01-29T06:06:46.442Z,28.30
2023-01-29T06:09:13.781Z,27.50
2023-01-29T06:11:40.848Z,27.60
2023-01-29T06:14:08.051Z,26.60
2023-01-29T06:16:35.290Z,27.40
2023-01-29T06:19:02.540Z,28.50
2023-01-29T06:21:29.821Z,27.60
2023-01-29T06:23:56.952Z,27.90
2023-01-29T06:26:24.271Z,26.70
2023-01-29T06:28:51.775Z,27.30
2023-01-29T06:34:07.483Z,28.20
2023-01-29T06:36:35.105Z,26.80
2023-01-29T06:39:03.784Z,26.50
2023-01-29T06:41:31.463Z,27.70
2023-01-29T06:43:59.578Z,26.50
2023-01-29T06:46:27.700Z,24.00
2023-01-29T06:48:57.841Z,27.30
2023-01-29T06:51:26.014Z,24.70
2023-01-29T06:53:55.552Z,26.10
2023-01-29T06:56:22.980Z,28.90
2023-01-29T06:58:50.404Z,26.40
2023-01-29T07:01:34.720Z,26.90
2023-01-29T13:16:11.155Z,15.40
2023-01-29T13:18:58.890Z,16.30
2023-01-29T13:21:31.034Z,14.90
2023-01-29T13:24:02.653Z,17.10
2023-01-29T13:26:32.283Z,17.30
2023-01-29T13:29:06.240Z,16.90
2023-01-29T13:31:38.570Z,15.30
2023-01-29T13:34:08.916Z,16.10
2023-01-29T13:36:36.605Z,18.10
2023-01-29T13:39:09.020Z,16.60
2023-01-29T13:41:38.366Z,15.50
2023-01-29T13:44:07.916Z,13.90
2023-01-29T13:46:40.347Z,16.10
2023-01-29T13:49:49.432Z,14.10
2023-01-29T13:52:43.506Z,13.20
2023-01-29T13:55:15.005Z,11.00
2023-01-29T13:57:55.389Z,11.90
2023-01-29T14:00:34.298Z,13.80
2023-01-29T14:03:12.743Z,11.30
2023-01-29T14:05:43.192Z,10.60
2023-01-29T14:08:14.823Z,11.70
2023-01-29T14:13:21.029Z,15.10
2023-01-29T14:16:00.292Z,12.30
2023-01-29T14:18:28.285Z,11.60
2023-01-29T14:21:27.972Z,12.40
2023-01-29T14:24:26.329Z,12.30
2023-01-29T14:26:58.913Z,10.80
2023-01-29T14:29:34.654Z,11.80
2023-01-29T14:32:20.919Z,12.70
2023-01-29T14:34:56.922Z,14.00
2023-01-29T14:37:38.366Z,22.10
2023-01-29T14:40:11.768Z,16.80
2023-01-29T14:42:52.100Z,12.70
2023-01-29T14:45:30.026Z,11.40
2023-01-29T14:48:01.597Z,11.90
2023-01-29T14:50:29.180Z,11.80
2023-01-29T14:53:10.581Z,11.60
2023-01-29T14:55:42.044Z,11.40
2023-01-29T14:58:18.479Z,12.90
2023-01-29T15:00:51.573Z,11.80
2023-01-29T15:03:29.779Z,13.10
2023-01-29T15:06:02.078Z,10.90
2023-01-29T15:08:35.049Z,11.10
2023-01-29T15:11:42.180Z,11.30
2023-01-29T15:14:23.848Z,12.20
2023-01-29T15:17:23.003Z,14.30
2023-01-29T15:19:51.018Z,13.60
2023-01-29T15:22:24.795Z,13.90
2023-01-29T15:25:06.856Z,13.90
2023-01-29T15:27:35.197Z,13.60
2023-01-29T15:30:04.433Z,14.00
2023-01-29T15:32:36.652Z,13.20
2023-01-29T15:35:10.421Z,12.70
2023-01-29T15:37:37.944Z,12.30
2023-01-29T15:40:16.227Z,14.80
2023-01-29T15:42:48.553Z,14.10
2023-01-29T15:45:29.851Z,14.80
2023-01-29T15:48:01.981Z,15.90
2023-01-29T15:50:32.863Z,17.80
2023-01-29T15:53:02.172Z,14.60
2023-01-29T15:55:30.179Z,14.60
2023-01-29T15:57:58.789Z,15.20
2023-01-29T16:00:28.072Z,17.00
2023-01-29T16:02:57.743Z,16.00
2023-01-29T16:05:29.784Z,16.90
2023-01-29T16:10:26.102Z,18.80
2023-01-29T21:19:12.720Z,12.20
2023-01-29T21:21:41.419Z,12.70
2023-01-29T21:24:09.096Z,11.20
2023-01-29T21:26:37.991Z,12.80
2023-01-29T21:29:05.134Z,11.90
2023-01-29T21:31:33.097Z,11.70
2023-01-29T21:34:00.207Z,12.50
2023-01-29T21:36:27.641Z,11.60
2023-01-29T21:38:54.871Z,13.70
2023-01-29T21:41:41.816Z,12.60
2023-01-29T21:44:09.014Z,12.30
2023-01-29T21:46:38.265Z,12.70
2023-01-29T21:49:06.459Z,11.90
2023-01-29T21:51:34.259Z,13.40
2023-01-29T21:54:03.010Z,14.00
2023-01-29T21:56:31.726Z,13.60
2023-01-29T21:59:01.805Z,13.40
2023-01-29T22:01:40.844Z,13.90
2023-01-29T22:04:09.223Z,13.30
2023-01-29T22:06:36.219Z,13.40
2023-01-29T22:09:03.488Z,13.60
2023-01-29T22:11:34.380Z,12.70
2023-01-29T22:14:02.705Z,14.80
2023-01-29T22:16:30.605Z,13.80
2023-01-29T22:18:58.274Z,15.20
2023-01-29T22:21:25.186Z,15.60
2023-01-29T22:23:52.621Z,14.80
2023-01-29T22:26:19.652Z,14.40
2023-01-29T22:28:46.915Z,14.40
2023-01-29T22:31:13.951Z,14.30
2023-01-29T22:33:41.136Z,13.40
2023-01-29T22:36:08.769Z,14.30
2023-01-29T22:38:36.417Z,13.90
2023-01-29T22:41:05.952Z,13.30
2023-01-29T22:43:33.414Z,13.30
2023-01-29T22:46:00.543Z,14.10
2023-01-29T22:48:30.044Z,14.70
2023-01-29T22:51:08.963Z,14.50
2023-01-29T22:53:43.566Z,14.80
2023-01-29T22:56:17.069Z,15.00
2023-01-29T22:58:44.483Z,14.60
2023-01-29T23:01:11.350Z,15.10
2023-01-29T23:03:38.697Z,15.60
2023-01-29T23:06:06.038Z,15.90
2023-01-29T23:08:34.409Z,16.40
2023-01-29T23:11:13.315Z,14.90
2023-01-29T23:13:48.406Z,15.70
2023-01-29T23:16:16.977Z,15.70
2023-01-29T23:18:44.568Z,15.40
2023-01-29T23:21:12.211Z,17.00
2023-01-29T23:23:39.594Z,15.80
2023-01-29T23:26:25.428Z,15.30
2023-01-29T23:28:52.551Z,16.10
2023-01-29T23:31:21.047Z,15.20
2023-01-29T23:33:48.800Z,14.80
2023-01-29T23:36:15.734Z,15.80
2023-01-29T23:38:43.401Z,16.00
2023-01-29T23:41:10.306Z,16.30
2023-01-29T23:43:37.194Z,15.30
2023-01-29T23:46:04.509Z,16.10
2023-01-29T23:48:31.717Z,16.90
2023-01-29T23:50:58.653Z,14.80
2023-01-29T23:53:26.050Z,17.20
2023-01-29T23:56:00.477Z,16.00
2023-01-29T23:58:30.611Z,15.60
