createdAt,value
2022-08-03T00:00:44.298Z,14.40
2022-08-03T00:03:15.497Z,12.32
2022-08-03T00:06:04.010Z,11.20
2022-08-03T00:08:33.822Z,12.60
2022-08-03T00:11:09.497Z,8.13
2022-08-03T00:13:38.841Z,11.10
2022-08-03T00:16:08.141Z,7.63
2022-08-03T00:18:39.341Z,9.70
2022-08-03T00:21:08.784Z,13.27
2022-08-03T00:23:51.277Z,9.90
2022-08-03T00:26:21.786Z,9.25
2022-08-03T00:28:51.037Z,10.82
2022-08-03T00:31:23.122Z,9.00
2022-08-03T00:34:12.521Z,8.07
2022-08-03T00:36:42.142Z,8.40
2022-08-03T00:39:11.587Z,11.52
2022-08-03T00:41:40.810Z,8.85
2022-08-03T00:44:12.676Z,8.52
2022-08-03T00:46:42.056Z,7.47
2022-08-03T00:49:13.206Z,11.80
2022-08-03T00:51:45.097Z,10.55
2022-08-03T00:54:14.414Z,8.55
2022-08-03T00:56:59.477Z,14.35
2022-08-03T00:59:29.632Z,8.40
2022-08-03T01:01:59.227Z,14.63
2022-08-03T01:04:30.544Z,10.23
2022-08-03T01:07:10.832Z,13.55
2022-08-03T01:09:48.398Z,10.38
2022-08-03T01:12:24.830Z,10.85
2022-08-03T01:15:00.689Z,9.02
2022-08-03T01:17:38.946Z,11.82
2022-08-03T01:20:15.514Z,10.38
2022-08-03T01:23:02.768Z,11.93
2022-08-03T01:25:42.408Z,13.75
2022-08-03T01:28:30.862Z,10.57
2022-08-03T01:31:08.532Z,10.43
2022-08-03T01:33:41.178Z,12.75
2022-08-03T01:36:15.274Z,9.95
2022-08-03T01:38:48.683Z,13.85
2022-08-03T01:41:21.978Z,11.00
2022-08-03T01:44:26.486Z,10.55
2022-08-03T01:49:19.472Z,9.93
2022-08-03T01:52:04.033Z,11.02
2022-08-03T01:54:38.302Z,10.00
2022-08-03T01:57:09.929Z,11.32
2022-08-03T01:59:41.206Z,11.07
2022-08-03T02:02:32.895Z,13.20
2022-08-03T02:05:10.609Z,14.38
2022-08-03T02:07:42.766Z,12.05
2022-08-03T02:10:15.680Z,12.95
2022-08-03T02:12:50.980Z,9.40
2022-08-03T02:15:22.105Z,16.02
2022-08-03T02:17:55.994Z,11.52
2022-08-03T02:20:26.824Z,11.63
2022-08-03T02:22:56.272Z,16.43
2022-08-03T02:25:25.717Z,16.00
2022-08-03T02:28:03.130Z,9.30
2022-08-03T02:30:38.713Z,10.23
2022-08-03T02:33:14.213Z,11.95
2022-08-03T02:35:45.795Z,10.15
2022-08-03T02:40:46.714Z,11.48
2022-08-03T02:43:29.238Z,11.02
2022-08-03T02:46:21.638Z,12.48
2022-08-03T02:49:42.632Z,11.02
2022-08-03T02:51:58.042Z,11.02
2022-08-03T02:57:08.704Z,9.85
2022-08-03T02:59:39.519Z,11.80
2022-08-03T03:02:11.675Z,10.15
2022-08-03T03:05:52.794Z,9.68
2022-08-03T03:07:51.490Z,10.18
2022-08-03T03:10:23.302Z,12.57
2022-08-03T03:12:54.926Z,11.60
2022-08-03T03:17:55.310Z,15.85
2022-08-03T03:20:30.092Z,9.82
2022-08-03T03:23:01.856Z,13.07
2022-08-03T03:25:32.759Z,10.25
2022-08-03T03:28:02.437Z,12.52
2022-08-03T03:30:32.613Z,10.07
2022-08-03T03:33:02.617Z,11.10
2022-08-03T03:35:37.965Z,10.38
2022-08-03T03:38:09.222Z,11.73
2022-08-03T03:40:39.385Z,11.45
2022-08-03T03:43:10.755Z,12.02
2022-08-03T03:45:42.459Z,10.88
2022-08-03T03:50:42.433Z,9.98
2022-08-03T03:53:15.841Z,12.73
2022-08-03T03:55:59.317Z,10.80
2022-08-03T03:58:34.174Z,13.75
2022-08-03T04:01:03.773Z,9.88
2022-08-03T04:03:32.983Z,8.48
2022-08-03T04:06:17.135Z,7.70
2022-08-03T04:09:00.114Z,8.13
2022-08-03T04:11:32.793Z,10.90
2022-08-03T04:14:08.523Z,8.88
2022-08-03T04:16:43.878Z,11.45
2022-08-03T04:19:22.616Z,11.82
2022-08-03T04:21:59.557Z,9.93
2022-08-03T04:24:35.852Z,10.30
2022-08-03T04:27:09.055Z,12.10
2022-08-03T04:29:48.083Z,14.43
2022-08-03T04:32:19.886Z,9.48
2022-08-03T04:34:49.328Z,12.55
2022-08-03T04:37:27.418Z,11.30
2022-08-03T04:39:59.802Z,12.13
2022-08-03T04:42:42.715Z,10.98
2022-08-03T04:45:15.189Z,10.70
2022-08-03T04:47:45.171Z,10.38
2022-08-03T04:50:20.877Z,14.93
2022-08-03T04:53:09.819Z,14.82
2022-08-03T04:55:39.032Z,11.93
2022-08-03T04:58:08.474Z,13.25
2022-08-03T05:00:37.919Z,10.55
2022-08-03T05:03:20.187Z,9.18
2022-08-03T05:06:01.657Z,14.25
2022-08-03T05:08:33.405Z,11.68
2022-08-03T05:11:03.473Z,13.40
2022-08-03T05:13:32.603Z,17.83
2022-08-03T05:16:01.860Z,11.98
2022-08-03T05:18:31.840Z,17.75
2022-08-03T05:21:01.103Z,16.52
2022-08-03T05:23:30.277Z,18.17
2022-08-03T05:26:01.708Z,17.15
2022-08-03T05:30:59.843Z,15.10
2022-08-03T05:33:29.082Z,15.25
2022-08-03T05:36:03.200Z,14.23
2022-08-03T05:38:35.528Z,14.27
2022-08-03T05:41:20.212Z,13.40
2022-08-03T05:43:53.330Z,13.52
2022-08-03T05:46:23.777Z,16.98
2022-08-03T05:48:53.022Z,13.00
2022-08-03T05:51:24.063Z,11.52
2022-08-03T05:53:53.352Z,12.35
2022-08-03T05:56:27.038Z,13.63
2022-08-03T05:58:56.653Z,12.27
2022-08-03T06:01:26.220Z,13.77
2022-08-03T06:03:55.510Z,19.27
2022-08-03T06:06:25.874Z,14.80
2022-08-03T06:08:57.906Z,14.15
2022-08-03T06:11:29.084Z,16.45
2022-08-03T06:14:00.752Z,16.10
2022-08-03T06:16:29.936Z,17.77
2022-08-03T06:18:58.986Z,16.23
2022-08-03T06:21:28.984Z,14.10
2022-08-03T06:24:00.185Z,16.77
2022-08-03T06:26:35.284Z,18.17
2022-08-03T06:29:04.598Z,15.35
2022-08-03T06:31:37.873Z,13.48
2022-08-03T06:34:33.748Z,12.80
2022-08-03T06:37:01.817Z,16.40
2022-08-03T06:39:31.816Z,16.27
2022-08-03T06:42:03.403Z,10.18
2022-08-03T06:44:32.605Z,12.60
2022-08-03T06:47:02.098Z,11.38
2022-08-03T06:49:31.472Z,12.82
2022-08-03T06:52:05.802Z,10.77
2022-08-03T06:54:37.983Z,13.20
2022-08-03T06:57:11.175Z,11.00
2022-08-03T07:00:08.644Z,14.95
2022-08-03T07:02:30.271Z,12.95
2022-08-03T07:05:00.633Z,10.25
2022-08-03T07:07:30.670Z,9.15
2022-08-03T07:09:59.807Z,12.80
2022-08-03T07:12:31.926Z,11.63
2022-08-03T07:15:03.370Z,10.88
2022-08-03T07:17:37.270Z,11.25
2022-08-03T07:20:08.902Z,9.70
2022-08-03T07:22:38.557Z,9.38
2022-08-03T07:25:09.004Z,9.95
2022-08-03T07:27:40.526Z,14.30
2022-08-03T07:30:11.203Z,12.38
2022-08-03T07:32:50.286Z,10.27
2022-08-03T07:35:24.904Z,9.90
2022-08-03T07:37:55.326Z,5.47
2022-08-03T07:40:25.144Z,8.18
2022-08-03T07:43:03.452Z,7.00
2022-08-03T07:45:33.473Z,5.47
2022-08-03T07:48:02.685Z,5.80
2022-08-03T07:50:32.921Z,6.60
2022-08-03T07:53:02.101Z,4.00
2022-08-03T07:55:31.298Z,7.85
2022-08-03T07:58:08.953Z,5.70
2022-08-03T08:00:38.493Z,3.60
2022-08-03T08:03:07.622Z,6.78
2022-08-03T08:05:36.941Z,7.25
2022-08-03T08:08:06.927Z,5.60
2022-08-03T08:10:37.046Z,4.43
2022-08-03T08:13:08.233Z,4.20
2022-08-03T08:18:12.410Z,5.68
2022-08-03T08:20:43.146Z,6.97
2022-08-03T08:23:32.618Z,6.50
2022-08-03T08:26:04.196Z,6.30
2022-08-03T08:28:35.312Z,4.93
2022-08-03T08:34:01.510Z,8.70
2022-08-03T08:36:23.678Z,5.40
2022-08-03T08:38:52.901Z,8.40
2022-08-03T08:41:22.155Z,9.15
2022-08-03T08:43:58.121Z,6.90
2022-08-03T08:46:30.962Z,4.45
2022-08-03T08:49:04.982Z,8.20
2022-08-03T08:51:54.440Z,5.50
2022-08-03T08:54:27.950Z,6.35
2022-08-03T08:56:59.060Z,8.23
2022-08-03T09:02:18.618Z,7.53
2022-08-03T09:04:48.519Z,10.13
2022-08-03T09:07:20.472Z,4.68
2022-08-03T09:10:11.789Z,10.45
2022-08-03T09:12:42.885Z,7.45
2022-08-03T09:15:30.856Z,6.85
2022-08-03T09:18:02.134Z,5.95
2022-08-03T09:20:33.140Z,7.05
2022-08-03T09:23:19.114Z,6.45
2022-08-03T09:26:01.335Z,7.18
2022-08-03T09:28:57.986Z,5.07
2022-08-03T09:31:36.531Z,6.28
2022-08-03T09:34:07.689Z,9.50
2022-08-03T09:36:38.710Z,8.30
2022-08-03T09:39:10.954Z,4.65
2022-08-03T09:41:41.625Z,9.40
2022-08-03T09:44:24.680Z,8.32
2022-08-03T09:46:58.115Z,4.55
2022-08-03T09:49:27.349Z,6.68
2022-08-03T09:52:31.584Z,7.50
2022-08-03T09:54:52.862Z,8.48
2022-08-03T09:57:24.794Z,6.10
2022-08-03T10:00:04.630Z,5.22
2022-08-03T10:02:44.624Z,5.88
2022-08-03T10:05:17.654Z,4.65
2022-08-03T10:07:50.650Z,5.03
2022-08-03T10:10:29.896Z,5.78
2022-08-03T10:16:21.404Z,8.63
2022-08-03T10:18:22.711Z,5.93
2022-08-03T10:23:24.624Z,9.57
2022-08-03T10:25:59.874Z,9.60
2022-08-03T10:28:37.055Z,8.70
2022-08-03T10:31:09.203Z,6.93
2022-08-03T10:33:50.972Z,7.25
2022-08-03T10:36:26.622Z,8.93
2022-08-03T10:38:58.108Z,11.88
2022-08-03T10:41:32.905Z,7.25
2022-08-03T10:44:07.394Z,6.57
2022-08-03T10:46:44.197Z,6.13
2022-08-03T10:49:25.502Z,6.43
2022-08-03T10:52:13.409Z,5.60
2022-08-03T10:55:09.974Z,6.43
2022-08-03T10:57:49.711Z,11.50
2022-08-03T11:00:21.287Z,6.07
2022-08-03T11:05:40.362Z,6.90
2022-08-03T11:08:27.889Z,7.32
2022-08-03T11:11:00.037Z,6.28
2022-08-03T11:13:33.289Z,6.05
2022-08-03T11:16:07.187Z,8.38
2022-08-03T11:18:37.862Z,7.50
2022-08-03T11:21:09.974Z,9.80
2022-08-03T11:24:03.490Z,6.65
2022-08-03T11:26:35.799Z,7.13
2022-08-03T11:29:30.852Z,5.25
2022-08-03T11:32:00.244Z,8.13
2022-08-03T11:34:30.032Z,7.15
2022-08-03T11:37:31.359Z,4.38
2022-08-03T11:40:03.178Z,7.45
2022-08-03T11:42:47.663Z,9.75
2022-08-03T11:45:19.504Z,6.90
2022-08-03T11:47:51.617Z,4.70
2022-08-03T11:50:22.087Z,5.55
2022-08-03T11:52:53.419Z,7.15
2022-08-03T11:55:25.026Z,7.53
2022-08-03T11:59:12.893Z,13.30
2022-08-03T12:00:51.576Z,12.75
2022-08-03T12:03:22.255Z,9.10
2022-08-03T12:05:54.817Z,5.93
2022-08-03T12:08:34.547Z,5.47
2022-08-03T12:11:08.854Z,6.53
2022-08-03T12:14:08.860Z,6.97
2022-08-03T12:16:30.759Z,9.85
2022-08-03T12:19:01.499Z,7.30
2022-08-03T12:21:31.843Z,11.48
2022-08-03T12:24:05.165Z,6.60
2022-08-03T12:26:58.832Z,8.95
2022-08-03T12:29:29.189Z,8.45
2022-08-03T12:31:58.956Z,5.25
2022-08-03T12:34:47.864Z,5.68
2022-08-03T12:37:22.559Z,6.30
2022-08-03T12:40:01.722Z,13.35
2022-08-03T12:42:35.668Z,5.63
2022-08-03T12:45:25.036Z,9.18
2022-08-03T12:47:57.539Z,6.93
2022-08-03T12:57:45.611Z,7.65
2022-08-03T13:00:21.721Z,8.80
2022-08-03T13:03:41.705Z,8.63
2022-08-03T13:05:53.629Z,5.68
2022-08-03T13:08:24.685Z,8.80
2022-08-03T13:13:42.366Z,10.10
2022-08-03T13:16:15.804Z,10.23
2022-08-03T13:18:48.236Z,11.65
2022-08-03T13:21:18.115Z,7.72
2022-08-03T13:23:48.370Z,14.95
2022-08-03T13:26:17.510Z,6.27
2022-08-03T13:28:48.547Z,12.80
2022-08-03T13:33:46.898Z,7.30
2022-08-03T13:36:21.256Z,7.18
2022-08-03T13:38:50.387Z,10.80
2022-08-03T13:41:19.585Z,9.40
2022-08-03T13:44:26.472Z,10.20
2022-08-03T13:46:51.817Z,10.10
2022-08-03T13:49:21.191Z,10.23
2022-08-03T13:51:50.989Z,7.53
2022-08-03T13:54:20.195Z,16.92
2022-08-03T13:56:52.292Z,9.18
2022-08-03T13:59:24.501Z,9.68
2022-08-03T14:01:55.901Z,9.90
2022-08-03T14:04:25.281Z,11.05
2022-08-03T14:06:54.425Z,13.40
2022-08-03T14:09:23.830Z,12.70
2022-08-03T14:12:06.897Z,13.57
2022-08-03T14:14:39.941Z,11.60
2022-08-03T14:17:09.147Z,7.97
2022-08-03T14:19:44.910Z,5.80
2022-08-03T14:22:24.577Z,11.40
2022-08-03T14:24:53.877Z,15.32
2022-08-03T14:27:23.084Z,12.73
2022-08-03T14:29:56.204Z,16.75
2022-08-03T14:32:25.361Z,8.95
2022-08-03T14:34:54.699Z,13.43
2022-08-03T14:37:23.890Z,8.93
2022-08-03T14:40:00.944Z,10.20
2022-08-03T14:42:31.582Z,12.98
2022-08-03T14:45:09.067Z,12.98
2022-08-03T14:50:34.122Z,6.93
2022-08-03T14:50:41.009Z,6.93
2022-08-03T14:53:13.654Z,8.65
2022-08-03T14:55:50.062Z,10.48
2022-08-03T14:58:20.636Z,11.18
2022-08-03T15:00:53.978Z,11.80
2022-08-03T15:03:25.116Z,13.68
2022-08-03T15:05:55.334Z,9.40
2022-08-03T15:08:26.537Z,7.22
2022-08-03T15:10:56.063Z,13.13
2022-08-03T15:13:26.445Z,13.77
2022-08-03T15:15:57.786Z,8.30
2022-08-03T15:18:30.207Z,7.78
2022-08-03T15:20:59.637Z,9.70
2022-08-03T15:23:30.179Z,7.57
2022-08-03T15:26:29.552Z,9.00
2022-08-03T15:28:48.631Z,9.05
2022-08-03T15:31:23.042Z,13.15
2022-08-03T15:33:52.688Z,14.18
2022-08-03T15:36:22.043Z,8.90
2022-08-03T15:38:51.260Z,9.27
2022-08-03T15:41:20.688Z,15.77
2022-08-03T15:43:52.361Z,15.27
2022-08-03T15:46:30.758Z,17.15
2022-08-03T15:49:00.129Z,19.15
2022-08-03T15:51:29.545Z,13.75
2022-08-03T15:53:58.998Z,13.93
2022-08-03T15:56:28.122Z,18.48
2022-08-03T15:59:10.431Z,8.93
2022-08-03T16:01:44.470Z,13.38
2022-08-03T16:04:13.806Z,12.20
2022-08-03T16:06:43.044Z,19.30
2022-08-03T16:09:23.823Z,11.52
2022-08-03T16:12:01.556Z,10.35
2022-08-03T16:14:32.133Z,10.18
2022-08-03T16:17:09.618Z,9.77
2022-08-03T16:19:38.775Z,14.40
2022-08-03T16:22:08.353Z,10.05
2022-08-03T16:24:39.745Z,11.23
2022-08-03T16:27:36.744Z,10.40
2022-08-03T16:29:58.645Z,13.27
2022-08-03T16:32:29.997Z,10.55
2022-08-03T16:34:59.172Z,11.15
2022-08-03T16:37:50.618Z,11.02
2022-08-03T16:40:19.628Z,9.55
2022-08-03T16:45:21.307Z,12.95
2022-08-03T16:48:01.796Z,8.82
2022-08-03T16:50:37.186Z,11.75
2022-08-03T16:53:09.191Z,14.18
2022-08-03T16:55:48.837Z,8.10
2022-08-03T16:58:24.321Z,11.63
2022-08-03T17:01:10.796Z,10.68
2022-08-03T17:04:01.475Z,11.10
2022-08-03T17:06:34.499Z,12.80
2022-08-03T17:09:08.320Z,11.20
2022-08-03T17:11:46.854Z,12.55
2022-08-03T17:14:21.918Z,10.73
2022-08-03T17:16:54.249Z,12.52
2022-08-03T17:19:26.417Z,13.82
2022-08-03T17:22:01.793Z,14.90
2022-08-03T17:24:36.931Z,11.32
2022-08-03T17:28:42.150Z,11.50
2022-08-03T17:30:09.010Z,16.42
2022-08-03T17:32:42.585Z,17.75
2022-08-03T17:35:15.852Z,14.05
2022-08-03T17:38:13.752Z,11.88
2022-08-03T17:40:50.269Z,13.90
2022-08-03T17:44:12.981Z,12.73
2022-08-03T17:46:12.276Z,13.75
2022-08-03T17:48:42.226Z,11.73
2022-08-03T17:51:23.637Z,10.35
2022-08-03T17:56:45.125Z,11.20
2022-08-03T17:59:50.553Z,16.90
2022-08-03T18:02:38.691Z,12.52
2022-08-03T18:05:21.876Z,13.48
2022-08-03T18:08:00.927Z,11.52
2022-08-03T18:10:38.312Z,11.90
2022-08-03T18:13:24.877Z,11.02
2022-08-03T18:16:04.638Z,11.98
2022-08-03T18:18:37.631Z,15.43
2022-08-03T18:21:17.044Z,12.20
2022-08-03T18:23:51.853Z,10.75
2022-08-03T18:26:22.327Z,21.58
2022-08-03T18:28:54.546Z,11.85
2022-08-03T18:31:59.872Z,13.25
2022-08-03T18:34:33.912Z,18.15
2022-08-03T18:37:07.677Z,10.68
2022-08-03T18:39:50.007Z,18.45
2022-08-03T18:42:25.904Z,23.45
2022-08-03T18:44:57.111Z,11.73
2022-08-03T18:47:52.624Z,15.77
2022-08-03T18:50:30.638Z,14.95
2022-08-03T18:53:16.380Z,12.00
2022-08-03T18:56:01.236Z,15.30
2022-08-03T18:58:40.607Z,13.93
2022-08-03T19:02:00.322Z,12.05
2022-08-03T19:04:14.168Z,14.55
2022-08-03T19:06:49.105Z,14.25
2022-08-03T19:09:27.897Z,16.17
2022-08-03T19:12:13.189Z,15.77
2022-08-03T19:14:55.858Z,18.73
2022-08-03T19:17:30.335Z,13.02
2022-08-03T19:20:02.784Z,12.82
2022-08-03T19:22:34.415Z,13.38
2022-08-03T19:25:07.124Z,14.02
2022-08-03T19:27:46.662Z,17.92
2022-08-03T19:30:32.320Z,17.33
2022-08-03T19:33:02.545Z,14.18
2022-08-03T19:35:52.081Z,15.35
2022-08-03T19:38:28.186Z,17.27
2022-08-03T19:41:03.228Z,13.02
2022-08-03T19:43:53.836Z,14.32
2022-08-03T19:46:31.100Z,14.30
2022-08-03T19:49:04.958Z,15.18
2022-08-03T19:54:52.970Z,14.10
2022-08-03T19:57:28.822Z,13.73
2022-08-03T20:00:03.410Z,16.15
2022-08-03T20:02:35.063Z,14.30
2022-08-03T20:05:04.701Z,15.02
2022-08-03T20:07:47.808Z,19.27
2022-08-03T20:10:19.023Z,11.85
2022-08-03T20:12:49.577Z,17.58
2022-08-03T20:15:31.731Z,16.77
2022-08-03T20:18:01.583Z,16.50
2022-08-03T20:20:34.741Z,19.05
2022-08-03T20:23:08.491Z,14.00
2022-08-03T20:25:55.722Z,15.77
2022-08-03T20:28:32.337Z,16.65
2022-08-03T20:31:04.856Z,13.93
2022-08-03T20:33:46.547Z,18.40
2022-08-03T20:36:19.166Z,15.63
2022-08-03T20:38:49.534Z,13.23
2022-08-03T20:41:21.630Z,14.50
2022-08-03T20:43:50.985Z,18.13
2022-08-03T20:46:31.132Z,14.23
2022-08-03T20:49:07.334Z,21.75
2022-08-03T20:54:31.353Z,11.70
2022-08-03T20:57:04.075Z,12.60
2022-08-03T20:59:50.255Z,12.82
2022-08-03T21:02:30.231Z,14.18
2022-08-03T21:05:08.190Z,8.82
2022-08-03T21:08:03.842Z,15.25
2022-08-03T21:10:37.837Z,11.20
2022-08-03T21:13:03.089Z,15.05
2022-08-03T21:13:17.434Z,16.15
2022-08-03T21:16:06.099Z,13.43
2022-08-03T21:21:17.108Z,11.25
2022-08-03T21:23:50.287Z,24.58
2022-08-03T21:26:20.758Z,9.82
2022-08-03T21:28:51.048Z,12.32
2022-08-03T21:31:25.592Z,15.57
2022-08-03T21:34:00.097Z,8.77
2022-08-03T21:36:31.194Z,16.48
2022-08-03T21:39:01.144Z,13.73
2022-08-03T21:41:33.724Z,13.80
2022-08-03T21:44:05.840Z,16.95
2022-08-03T21:46:37.538Z,15.45
2022-08-03T21:50:05.167Z,14.00
2022-08-03T21:52:06.536Z,15.60
2022-08-03T21:54:38.334Z,13.55
2022-08-03T21:57:15.909Z,12.32
2022-08-03T21:59:53.499Z,14.75
2022-08-03T22:02:27.423Z,16.83
2022-08-03T22:04:59.257Z,15.13
2022-08-03T22:07:30.965Z,16.70
2022-08-03T22:10:02.360Z,15.82
2022-08-03T22:12:33.236Z,14.85
2022-08-03T22:15:03.838Z,13.13
2022-08-03T22:17:55.106Z,14.73
2022-08-03T22:20:28.524Z,13.02
2022-08-03T22:23:01.732Z,13.27
2022-08-03T22:25:33.550Z,13.55
2022-08-03T22:28:04.544Z,12.73
2022-08-03T22:30:34.743Z,12.20
2022-08-03T22:33:10.967Z,13.57
2022-08-03T22:35:47.765Z,17.48
2022-08-03T22:38:20.132Z,12.82
2022-08-03T22:40:51.383Z,13.90
2022-08-03T22:43:24.590Z,13.57
2022-08-03T22:46:09.066Z,12.65
2022-08-03T22:48:41.625Z,23.25
2022-08-03T22:51:12.989Z,19.08
2022-08-03T22:53:42.487Z,14.00
2022-08-03T22:56:12.047Z,15.63
2022-08-03T22:58:41.282Z,17.35
2022-08-03T23:01:13.118Z,15.18
2022-08-03T23:04:00.956Z,17.98
2022-08-03T23:06:37.303Z,12.00
2022-08-03T23:09:08.789Z,17.25
2022-08-03T23:14:17.201Z,15.88
2022-08-03T23:16:50.002Z,19.10
2022-08-03T23:19:25.584Z,16.50
2022-08-03T23:22:03.152Z,20.45
2022-08-03T23:24:37.666Z,17.40
2022-08-03T23:27:08.773Z,14.55
2022-08-03T23:29:39.384Z,19.08
2022-08-03T23:32:10.480Z,17.83
2022-08-03T23:34:54.466Z,17.38
2022-08-03T23:37:29.320Z,14.95
2022-08-03T23:40:00.344Z,17.77
2022-08-03T23:42:30.456Z,13.27
2022-08-03T23:45:05.723Z,15.70
2022-08-03T23:47:47.456Z,18.50
2022-08-03T23:50:17.817Z,16.65
2022-08-03T23:52:59.681Z,16.13
2022-08-03T23:55:44.765Z,16.90
2022-08-03T23:58:24.994Z,23.83
