createdAt,value
2018-06-21T00:01:37.789Z,27.20
2018-06-21T00:04:07.196Z,27.10
2018-06-21T00:06:36.600Z,27.10
2018-06-21T00:09:08.139Z,27.10
2018-06-21T00:11:37.602Z,27.10
2018-06-21T00:14:07.035Z,27.20
2018-06-21T00:16:36.649Z,27.10
2018-06-21T00:19:22.036Z,27.00
2018-06-21T00:21:51.466Z,26.90
2018-06-21T00:26:49.879Z,26.80
2018-06-21T00:29:19.363Z,26.70
2018-06-21T00:34:17.629Z,26.80
2018-06-21T00:36:47.073Z,26.80
2018-06-21T00:39:16.423Z,26.80
2018-06-21T00:41:45.846Z,26.90
2018-06-21T00:44:15.305Z,26.90
2018-06-21T00:46:44.679Z,26.90
2018-06-21T00:49:14.014Z,26.90
2018-06-21T00:51:43.694Z,26.90
2018-06-21T00:54:13.106Z,26.90
2018-06-21T00:56:42.539Z,26.90
2018-06-21T00:59:11.971Z,26.90
2018-06-21T01:01:41.300Z,26.80
2018-06-21T01:04:10.663Z,26.80
2018-06-21T01:06:40.040Z,26.90
2018-06-21T01:09:09.463Z,26.80
2018-06-21T01:11:38.844Z,26.80
2018-06-21T01:14:08.185Z,26.80
2018-06-21T01:16:37.545Z,26.80
2018-06-21T01:19:07.705Z,26.80
2018-06-21T01:21:37.169Z,26.70
2018-06-21T01:24:06.636Z,26.70
2018-06-21T01:26:36.048Z,26.70
2018-06-21T01:29:06.638Z,26.70
2018-06-21T01:31:37.057Z,26.70
2018-06-21T01:34:06.558Z,26.70
2018-06-21T01:36:35.974Z,26.70
2018-06-21T01:39:06.913Z,26.70
2018-06-21T01:41:36.348Z,26.60
2018-06-21T01:44:05.779Z,26.60
2018-06-21T01:46:35.339Z,26.60
2018-06-21T01:51:33.546Z,26.60
2018-06-21T01:56:31.705Z,26.60
2018-06-21T01:59:01.169Z,26.50
2018-06-21T02:01:30.630Z,26.50
2018-06-21T02:04:00.013Z,26.50
2018-06-21T02:06:29.431Z,26.50
2018-06-21T02:11:27.624Z,26.50
2018-06-21T02:13:57.086Z,26.40
2018-06-21T02:16:26.605Z,26.40
2018-06-21T02:18:55.989Z,26.40
2018-06-21T02:21:25.426Z,26.30
2018-06-21T02:23:54.742Z,26.30
2018-06-21T02:28:53.173Z,26.30
2018-06-21T02:31:22.550Z,26.30
2018-06-21T02:33:52.010Z,26.30
2018-06-21T02:36:21.423Z,26.20
2018-06-21T02:38:50.859Z,26.20
2018-06-21T02:41:20.322Z,26.10
2018-06-21T02:43:49.750Z,26.10
2018-06-21T02:48:48.184Z,26.10
2018-06-21T02:51:17.594Z,26.10
2018-06-21T02:53:46.937Z,26.10
2018-06-21T02:56:16.407Z,26.10
2018-06-21T02:58:45.831Z,26.10
2018-06-21T03:01:15.228Z,26.00
2018-06-21T03:03:44.741Z,26.00
2018-06-21T03:06:14.162Z,26.00
2018-06-21T03:11:12.378Z,25.90
2018-06-21T03:13:41.739Z,25.90
2018-06-21T03:16:11.121Z,25.90
2018-06-21T03:18:40.532Z,25.90
2018-06-21T03:21:09.893Z,25.90
2018-06-21T03:23:39.269Z,25.90
2018-06-21T03:31:06.628Z,25.80
2018-06-21T03:33:36.036Z,25.80
2018-06-21T03:36:05.538Z,25.80
2018-06-21T03:38:35.006Z,25.70
2018-06-21T03:41:04.389Z,25.70
2018-06-21T03:43:33.742Z,25.70
2018-06-21T03:46:03.114Z,25.70
2018-06-21T03:48:32.762Z,25.70
2018-06-21T03:51:02.183Z,25.70
2018-06-21T03:56:00.436Z,25.70
2018-06-21T03:58:29.819Z,25.70
2018-06-21T04:00:59.243Z,25.70
2018-06-21T04:03:28.615Z,25.70
2018-06-21T04:05:57.946Z,25.70
2018-06-21T04:08:27.307Z,25.60
2018-06-21T04:10:56.705Z,25.60
2018-06-21T04:13:26.054Z,25.60
2018-06-21T04:15:55.411Z,25.60
2018-06-21T04:18:39.251Z,25.60
2018-06-21T04:21:09.536Z,25.60
2018-06-21T04:23:38.962Z,25.50
2018-06-21T04:26:08.327Z,25.60
2018-06-21T04:28:37.778Z,25.50
2018-06-21T04:31:07.240Z,25.60
2018-06-21T04:33:36.678Z,25.60
2018-06-21T04:38:34.984Z,25.60
2018-06-21T04:41:04.349Z,25.60
2018-06-21T04:43:33.718Z,25.60
2018-06-21T04:46:03.065Z,25.50
2018-06-21T04:51:01.386Z,25.50
2018-06-21T04:53:30.727Z,25.50
2018-06-21T04:58:29.012Z,25.60
2018-06-21T05:00:58.416Z,25.50
2018-06-21T05:03:27.730Z,25.50
2018-06-21T05:05:57.096Z,25.50
2018-06-21T05:08:26.501Z,25.50
2018-06-21T05:10:55.829Z,25.50
2018-06-21T05:13:25.151Z,25.40
2018-06-21T05:15:54.537Z,25.40
2018-06-21T05:18:23.944Z,25.40
2018-06-21T05:20:54.479Z,25.50
2018-06-21T05:23:23.848Z,25.40
2018-06-21T05:25:53.295Z,25.40
2018-06-21T05:30:51.596Z,25.40
2018-06-21T05:35:49.819Z,25.40
2018-06-21T05:38:19.210Z,25.40
2018-06-21T05:40:48.711Z,25.40
2018-06-21T05:43:18.187Z,25.40
2018-06-21T05:45:47.619Z,25.40
2018-06-21T05:48:17.299Z,25.40
2018-06-21T05:53:15.653Z,25.40
2018-06-21T05:55:45.099Z,25.40
2018-06-21T06:00:43.241Z,25.30
2018-06-21T06:03:12.630Z,25.30
2018-06-21T06:05:41.965Z,25.30
2018-06-21T06:08:11.322Z,25.40
2018-06-21T06:10:40.946Z,25.40
2018-06-21T06:13:10.279Z,25.40
2018-06-21T06:15:39.747Z,25.40
2018-06-21T06:18:09.182Z,25.40
2018-06-21T06:20:41.184Z,25.50
2018-06-21T06:25:39.498Z,25.50
2018-06-21T06:28:09.063Z,25.40
2018-06-21T06:30:38.699Z,25.50
2018-06-21T06:33:08.455Z,25.50
2018-06-21T06:35:37.857Z,25.50
2018-06-21T06:38:07.362Z,25.50
2018-06-21T06:40:36.800Z,25.50
2018-06-21T06:43:06.319Z,25.50
2018-06-21T06:50:33.581Z,25.50
2018-06-21T06:53:03.072Z,25.50
2018-06-21T06:55:32.515Z,25.50
2018-06-21T06:58:02.007Z,25.50
2018-06-21T07:03:00.207Z,25.50
2018-06-21T07:10:27.680Z,25.50
2018-06-21T07:17:54.980Z,25.60
2018-06-21T07:22:55.448Z,25.60
2018-06-21T07:25:24.836Z,25.60
2018-06-21T07:27:54.289Z,25.60
2018-06-21T07:30:23.677Z,25.60
2018-06-21T07:32:53.094Z,25.60
2018-06-21T07:35:22.525Z,25.60
2018-06-21T07:37:51.911Z,25.70
2018-06-21T07:40:21.288Z,25.70
2018-06-21T07:42:50.741Z,25.70
2018-06-21T07:47:49.005Z,25.70
2018-06-21T07:50:18.467Z,25.70
2018-06-21T07:52:47.905Z,25.70
2018-06-21T07:55:17.480Z,25.70
2018-06-21T07:57:46.908Z,25.70
2018-06-21T08:00:16.428Z,25.70
2018-06-21T08:02:45.864Z,25.80
2018-06-21T08:07:44.247Z,25.80
2018-06-21T08:15:11.382Z,25.90
2018-06-21T08:17:40.987Z,25.90
2018-06-21T08:20:10.448Z,26.00
2018-06-21T08:22:39.830Z,26.00
2018-06-21T08:25:09.186Z,26.00
2018-06-21T08:27:38.600Z,26.10
2018-06-21T08:30:08.042Z,26.10
2018-06-21T08:32:37.405Z,26.20
2018-06-21T08:35:06.789Z,26.30
2018-06-21T08:37:36.343Z,26.30
2018-06-21T08:40:05.821Z,26.40
2018-06-21T08:42:35.415Z,26.50
2018-06-21T08:45:04.913Z,26.60
2018-06-21T08:47:34.278Z,26.70
2018-06-21T08:50:03.802Z,26.70
2018-06-21T08:52:33.231Z,26.80
2018-06-21T08:55:02.582Z,26.90
2018-06-21T08:57:32.723Z,27.00
2018-06-21T09:02:31.020Z,27.20
2018-06-21T09:05:00.474Z,27.30
2018-06-21T09:07:29.946Z,27.40
2018-06-21T09:09:59.316Z,27.40
2018-06-21T09:15:08.566Z,27.40
2018-06-21T09:20:07.803Z,27.40
2018-06-21T09:22:37.249Z,27.40
2018-06-21T09:25:06.750Z,27.40
2018-06-21T09:27:36.141Z,27.40
2018-06-21T09:30:05.582Z,27.40
2018-06-21T09:35:03.814Z,27.50
2018-06-21T09:37:38.116Z,27.50
2018-06-21T09:40:12.766Z,27.50
2018-06-21T09:42:47.319Z,27.40
2018-06-21T09:45:22.455Z,27.50
2018-06-21T09:47:57.212Z,27.50
2018-06-21T09:50:26.816Z,27.50
2018-06-21T09:52:56.368Z,27.40
2018-06-21T09:55:25.894Z,27.40
2018-06-21T09:57:55.501Z,27.40
2018-06-21T10:00:29.958Z,27.50
2018-06-21T10:02:59.481Z,27.50
2018-06-21T10:05:28.935Z,27.60
2018-06-21T10:07:58.365Z,27.60
2018-06-21T10:10:27.935Z,27.60
2018-06-21T10:13:00.629Z,27.70
2018-06-21T10:15:30.097Z,27.70
2018-06-21T10:18:01.140Z,27.80
2018-06-21T10:20:30.639Z,27.80
2018-06-21T10:23:00.063Z,28.00
2018-06-21T10:25:29.589Z,28.10
2018-06-21T10:27:59.050Z,28.20
2018-06-21T10:30:28.586Z,28.30
2018-06-21T10:32:58.076Z,28.30
2018-06-21T10:35:27.771Z,28.50
2018-06-21T10:37:57.548Z,28.50
2018-06-21T10:40:27.103Z,28.60
2018-06-21T10:42:56.648Z,28.70
2018-06-21T10:45:26.093Z,28.70
2018-06-21T10:47:55.490Z,28.70
2018-06-21T10:50:24.882Z,28.80
2018-06-21T10:52:54.286Z,29.10
2018-06-21T10:55:23.688Z,29.10
2018-06-21T10:57:53.169Z,29.20
2018-06-21T11:02:51.453Z,29.20
2018-06-21T11:05:20.964Z,29.20
2018-06-21T11:07:50.529Z,29.30
2018-06-21T11:10:20.034Z,29.50
2018-06-21T11:12:49.484Z,29.70
2018-06-21T11:15:19.006Z,29.70
2018-06-21T11:17:48.432Z,29.70
2018-06-21T11:20:17.885Z,29.90
2018-06-21T11:22:47.362Z,30.00
2018-06-21T11:25:16.844Z,30.10
2018-06-21T11:27:46.377Z,30.20
2018-06-21T11:30:15.900Z,30.30
2018-06-21T11:32:45.376Z,30.40
2018-06-21T11:35:14.899Z,30.50
2018-06-21T11:37:44.315Z,30.60
2018-06-21T11:40:13.805Z,30.70
2018-06-21T11:42:43.304Z,30.80
2018-06-21T11:45:12.812Z,30.80
2018-06-21T11:47:42.310Z,30.80
2018-06-21T11:50:11.747Z,30.80
2018-06-21T11:55:10.088Z,30.90
2018-06-21T11:57:39.508Z,30.80
2018-06-21T12:00:09.039Z,30.60
2018-06-21T12:02:38.585Z,30.40
2018-06-21T12:05:08.117Z,30.20
2018-06-21T12:07:38.058Z,30.00
2018-06-21T12:10:08.683Z,29.90
2018-06-21T12:12:38.270Z,29.70
2018-06-21T12:15:07.883Z,29.60
2018-06-21T12:17:37.314Z,29.50
2018-06-21T12:20:07.597Z,29.50
2018-06-21T12:22:36.949Z,29.40
2018-06-21T12:25:06.468Z,29.20
2018-06-21T12:27:35.846Z,29.10
2018-06-21T12:30:05.314Z,29.10
2018-06-21T12:32:34.724Z,29.10
2018-06-21T12:35:04.173Z,29.20
2018-06-21T12:40:02.497Z,29.40
2018-06-21T12:42:31.939Z,29.40
2018-06-21T12:45:01.421Z,29.20
2018-06-21T12:47:30.933Z,29.10
2018-06-21T12:50:00.294Z,29.00
2018-06-21T12:52:29.632Z,29.00
2018-06-21T12:54:59.029Z,29.00
2018-06-21T12:57:28.374Z,28.90
2018-06-21T12:59:57.844Z,28.70
2018-06-21T13:02:27.306Z,28.60
2018-06-21T13:04:56.772Z,28.60
2018-06-21T13:07:26.304Z,28.60
2018-06-21T13:10:06.519Z,28.70
2018-06-21T13:12:47.808Z,28.60
2018-06-21T13:15:17.270Z,28.40
2018-06-21T13:17:46.716Z,28.40
2018-06-21T13:20:16.062Z,28.30
2018-06-21T13:22:45.469Z,28.30
2018-06-21T13:25:14.910Z,28.30
2018-06-21T13:27:44.271Z,28.20
2018-06-21T13:30:13.735Z,28.20
2018-06-21T13:32:43.222Z,28.20
2018-06-21T13:35:12.634Z,28.30
2018-06-21T13:37:42.659Z,28.50
2018-06-21T13:40:12.044Z,28.50
2018-06-21T13:42:41.413Z,28.50
2018-06-21T13:45:11.314Z,28.50
2018-06-21T13:47:41.703Z,28.30
2018-06-21T13:50:11.377Z,28.30
2018-06-21T13:52:40.994Z,28.20
2018-06-21T13:55:10.508Z,28.20
2018-06-21T13:57:40.019Z,28.30
2018-06-21T14:00:10.366Z,28.30
2018-06-21T14:02:39.854Z,28.20
2018-06-21T14:05:09.363Z,28.20
2018-06-21T14:07:38.782Z,28.20
2018-06-21T14:10:08.157Z,28.10
2018-06-21T14:12:37.640Z,28.10
2018-06-21T14:15:07.192Z,28.00
2018-06-21T14:17:36.569Z,28.00
2018-06-21T14:20:06.039Z,27.90
2018-06-21T14:22:35.506Z,27.80
2018-06-21T14:27:33.931Z,27.70
2018-06-21T14:30:03.373Z,27.70
2018-06-21T14:32:32.867Z,27.60
2018-06-21T14:35:02.180Z,27.60
2018-06-21T14:37:31.583Z,27.50
2018-06-21T14:40:00.954Z,27.50
2018-06-21T14:42:30.358Z,27.50
2018-06-21T14:44:59.751Z,27.60
2018-06-21T14:47:29.099Z,27.60
2018-06-21T14:49:58.435Z,27.60
2018-06-21T14:52:27.821Z,27.70
2018-06-21T14:54:57.196Z,27.70
2018-06-21T14:57:26.590Z,27.80
2018-06-21T14:59:56.020Z,27.80
2018-06-21T15:02:25.475Z,27.80
2018-06-21T15:04:54.875Z,27.80
2018-06-21T15:07:24.292Z,27.90
2018-06-21T15:09:53.660Z,27.90
2018-06-21T15:12:23.015Z,27.90
2018-06-21T15:14:52.379Z,27.90
2018-06-21T15:17:21.764Z,27.90
2018-06-21T15:19:51.116Z,27.90
2018-06-21T15:22:20.661Z,27.90
2018-06-21T15:29:47.635Z,27.90
2018-06-21T15:34:45.914Z,27.90
2018-06-21T15:37:15.260Z,27.90
2018-06-21T15:39:44.644Z,27.90
2018-06-21T15:44:42.905Z,27.90
2018-06-21T15:47:12.243Z,27.90
2018-06-21T15:49:41.624Z,28.00
2018-06-21T15:54:39.842Z,28.00
2018-06-21T15:57:09.307Z,28.00
2018-06-21T15:59:38.703Z,28.10
2018-06-21T16:02:08.104Z,28.10
2018-06-21T16:04:37.479Z,28.10
2018-06-21T16:07:06.904Z,28.10
2018-06-21T16:09:36.260Z,28.10
2018-06-21T16:12:05.725Z,28.10
2018-06-21T16:14:35.189Z,28.10
2018-06-21T16:17:04.625Z,28.10
2018-06-21T16:19:34.163Z,28.20
2018-06-21T16:22:03.570Z,28.20
2018-06-21T16:24:32.989Z,28.30
2018-06-21T16:27:02.397Z,28.30
2018-06-21T16:29:31.793Z,28.20
2018-06-21T16:32:01.204Z,28.10
2018-06-21T16:34:30.586Z,28.20
2018-06-21T16:37:00.074Z,28.20
2018-06-21T16:39:29.477Z,28.20
2018-06-21T16:41:58.880Z,28.20
2018-06-21T16:44:28.277Z,28.20
2018-06-21T16:46:57.696Z,28.20
2018-06-21T16:49:27.110Z,28.20
2018-06-21T16:51:56.551Z,28.20
2018-06-21T16:54:26.213Z,28.20
2018-06-21T16:56:55.703Z,28.20
2018-06-21T17:01:54.605Z,28.20
2018-06-21T17:04:24.121Z,28.20
2018-06-21T17:06:53.566Z,28.20
2018-06-21T17:09:23.053Z,28.30
2018-06-21T17:11:52.547Z,28.20
2018-06-21T17:14:22.175Z,28.30
2018-06-21T17:16:51.680Z,28.20
2018-06-21T17:19:21.309Z,28.20
2018-06-21T17:21:50.818Z,28.20
2018-06-21T17:24:20.522Z,28.20
2018-06-21T17:26:49.975Z,28.20
2018-06-21T17:29:19.660Z,28.20
2018-06-21T17:39:16.018Z,28.10
2018-06-21T17:41:45.477Z,28.10
2018-06-21T17:44:14.906Z,28.10
2018-06-21T17:46:44.667Z,28.10
2018-06-21T17:51:42.962Z,28.10
2018-06-21T17:54:12.409Z,28.10
2018-06-21T17:56:41.781Z,28.10
2018-06-21T17:59:11.522Z,28.20
2018-06-21T18:01:41.066Z,28.20
2018-06-21T18:06:39.591Z,28.10
2018-06-21T18:09:10.320Z,28.10
2018-06-21T18:11:39.876Z,28.10
2018-06-21T18:14:09.367Z,28.10
2018-06-21T18:16:38.780Z,28.10
2018-06-21T18:19:08.196Z,28.10
2018-06-21T18:21:37.607Z,28.10
2018-06-21T18:24:07.128Z,28.10
2018-06-21T18:26:36.567Z,28.00
2018-06-21T18:29:06.011Z,28.00
2018-06-21T18:31:35.540Z,28.00
2018-06-21T18:34:05.328Z,28.00
2018-06-21T18:36:34.845Z,28.00
2018-06-21T18:39:04.758Z,28.10
2018-06-21T18:41:34.105Z,28.10
2018-06-21T18:44:03.657Z,28.10
2018-06-21T18:46:33.174Z,28.20
2018-06-21T18:49:02.620Z,28.10
2018-06-21T18:51:32.049Z,28.10
2018-06-21T18:54:01.445Z,28.10
2018-06-21T18:56:30.842Z,28.10
2018-06-21T18:59:00.190Z,28.00
2018-06-21T19:01:29.727Z,28.00
2018-06-21T19:03:59.652Z,28.00
2018-06-21T19:06:34.015Z,28.00
2018-06-21T19:09:08.598Z,28.00
2018-06-21T19:11:43.341Z,28.00
2018-06-21T19:14:12.772Z,28.00
2018-06-21T19:16:42.239Z,28.00
2018-06-21T19:19:11.648Z,28.00
2018-06-21T19:21:41.286Z,28.00
2018-06-21T19:24:10.753Z,27.90
2018-06-21T19:26:40.293Z,27.90
2018-06-21T19:29:09.751Z,27.90
2018-06-21T19:31:39.167Z,27.90
2018-06-21T19:34:08.563Z,27.90
2018-06-21T19:36:38.079Z,27.90
2018-06-21T19:39:10.390Z,27.90
2018-06-21T19:41:40.255Z,27.90
2018-06-21T19:44:11.031Z,27.80
2018-06-21T19:46:40.439Z,27.80
2018-06-21T19:49:09.866Z,27.80
2018-06-21T19:51:39.370Z,27.80
2018-06-21T19:56:37.746Z,27.80
2018-06-21T19:59:07.234Z,27.80
2018-06-21T20:01:36.827Z,27.80
2018-06-21T20:04:06.214Z,27.80
2018-06-21T20:06:35.648Z,27.80
2018-06-21T20:09:07.306Z,27.80
2018-06-21T20:11:37.277Z,27.70
2018-06-21T20:14:06.938Z,27.70
2018-06-21T20:16:36.477Z,27.70
2018-06-21T20:19:13.146Z,27.70
2018-06-21T20:24:11.459Z,27.70
2018-06-21T20:26:41.007Z,27.70
2018-06-21T20:29:15.551Z,27.70
2018-06-21T20:31:44.903Z,27.70
2018-06-21T20:34:14.288Z,27.70
2018-06-21T20:36:43.792Z,27.70
2018-06-21T20:39:13.248Z,27.60
2018-06-21T20:41:42.806Z,27.60
2018-06-21T20:44:12.348Z,27.60
2018-06-21T20:46:41.866Z,27.60
2018-06-21T20:49:11.296Z,27.60
2018-06-21T20:51:40.846Z,27.60
2018-06-21T20:54:10.310Z,27.60
2018-06-21T20:56:39.950Z,27.60
2018-06-21T20:59:09.346Z,27.60
2018-06-21T21:01:38.691Z,27.60
2018-06-21T21:04:08.037Z,27.60
2018-06-21T21:06:37.394Z,27.50
2018-06-21T21:09:07.845Z,27.50
2018-06-21T21:11:37.208Z,27.50
2018-06-21T21:14:06.748Z,27.50
2018-06-21T22:19:58.938Z,27.00
2018-06-21T22:22:28.341Z,27.20
2018-06-21T22:24:57.670Z,27.30
2018-06-21T22:27:27.022Z,27.30
2018-06-21T22:29:56.357Z,27.30
2018-06-21T22:32:25.629Z,27.20
2018-06-21T22:34:54.949Z,27.30
2018-06-21T22:37:24.282Z,27.30
2018-06-21T22:39:53.574Z,27.30
2018-06-21T22:44:51.660Z,27.20
2018-06-21T22:47:21.075Z,27.20
2018-06-21T22:49:50.459Z,27.30
2018-06-21T22:52:19.741Z,27.20
2018-06-21T22:54:49.081Z,27.20
2018-06-21T22:57:18.355Z,27.20
2018-06-21T22:59:47.720Z,27.20
2018-06-21T23:02:17.884Z,27.20
2018-06-21T23:04:47.299Z,27.20
2018-06-21T23:07:16.566Z,27.20
2018-06-21T23:09:45.848Z,27.20
2018-06-21T23:12:15.301Z,27.20
2018-06-21T23:14:44.750Z,27.20
2018-06-21T23:17:14.026Z,27.20
2018-06-21T23:19:43.366Z,27.20
2018-06-21T23:22:12.649Z,27.20
2018-06-21T23:24:42.030Z,27.20
2018-06-21T23:27:11.610Z,27.20
2018-06-21T23:29:41.070Z,27.20
2018-06-21T23:32:10.589Z,27.10
2018-06-21T23:34:40.258Z,27.10
2018-06-21T23:37:09.546Z,27.10
2018-06-21T23:39:39.008Z,27.10
2018-06-21T23:42:08.351Z,27.10
2018-06-21T23:44:38.056Z,27.10
2018-06-21T23:47:07.378Z,27.10
2018-06-21T23:49:36.676Z,27.00
2018-06-21T23:52:05.983Z,27.00
2018-06-21T23:54:35.335Z,27.00
2018-06-21T23:57:04.620Z,27.00
2018-06-21T23:59:33.856Z,27.00
