createdAt,value
2023-04-09T00:01:05.842Z,99.90
2023-04-09T00:03:34.271Z,99.90
2023-04-09T00:06:02.806Z,99.90
2023-04-09T00:08:31.073Z,99.90
2023-04-09T00:11:00.956Z,99.90
2023-04-09T00:13:38.619Z,99.90
2023-04-09T00:16:07.941Z,99.90
2023-04-09T00:18:36.287Z,99.90
2023-04-09T00:21:04.406Z,99.90
2023-04-09T00:23:32.549Z,99.90
2023-04-09T00:26:02.193Z,99.90
2023-04-09T00:28:30.530Z,99.90
2023-04-09T00:30:58.630Z,99.90
2023-04-09T00:33:27.252Z,99.90
2023-04-09T00:35:55.634Z,99.90
2023-04-09T00:38:24.006Z,99.90
2023-04-09T00:40:52.440Z,99.90
2023-04-09T00:43:22.300Z,99.90
2023-04-09T00:45:50.543Z,99.90
2023-04-09T00:48:18.885Z,99.90
2023-04-09T00:50:47.030Z,99.90
2023-04-09T00:53:17.081Z,99.90
2023-04-09T00:55:45.935Z,99.90
2023-04-09T00:58:14.647Z,99.90
2023-04-09T01:00:44.128Z,99.90
2023-04-09T01:03:12.423Z,99.90
2023-04-09T01:08:20.036Z,99.90
2023-04-09T01:10:54.856Z,99.90
2023-04-09T01:13:31.662Z,99.90
2023-04-09T01:16:03.773Z,99.90
2023-04-09T01:18:36.682Z,99.90
2023-04-09T01:21:10.893Z,99.90
2023-04-09T01:23:48.343Z,99.90
2023-04-09T01:26:23.723Z,99.90
2023-04-09T01:28:56.052Z,99.90
2023-04-09T01:31:37.577Z,99.90
2023-04-09T01:34:07.467Z,99.90
2023-04-09T01:36:36.854Z,99.90
2023-04-09T01:39:06.190Z,99.90
2023-04-09T01:41:36.447Z,99.90
2023-04-09T01:44:07.209Z,99.90
2023-04-09T01:46:36.527Z,99.90
2023-04-09T01:49:06.095Z,99.90
2023-04-09T01:51:34.505Z,99.90
2023-04-09T01:54:02.885Z,99.90
2023-04-09T01:56:41.727Z,99.90
2023-04-09T01:59:11.242Z,99.90
2023-04-09T02:01:46.149Z,99.90
2023-04-09T02:04:21.201Z,99.90
2023-04-09T02:06:56.912Z,99.90
2023-04-09T02:09:26.041Z,99.90
2023-04-09T02:11:54.940Z,99.90
2023-04-09T02:14:26.630Z,99.90
2023-04-09T02:16:55.023Z,99.90
2023-04-09T02:19:23.144Z,99.90
2023-04-09T02:21:51.232Z,99.90
2023-04-09T02:24:19.319Z,99.90
2023-04-09T02:26:47.429Z,99.90
2023-04-09T02:29:15.517Z,99.90
2023-04-09T02:31:45.254Z,99.90
2023-04-09T02:34:13.311Z,99.90
2023-04-09T02:36:41.394Z,99.90
2023-04-09T02:39:09.453Z,99.90
2023-04-09T02:41:37.515Z,99.90
2023-04-09T02:44:05.820Z,99.90
2023-04-09T02:46:33.961Z,99.90
2023-04-09T02:49:03.486Z,99.90
2023-04-09T02:51:31.588Z,99.90
2023-04-09T02:53:59.649Z,99.90
2023-04-09T02:56:27.744Z,99.90
2023-04-09T02:58:55.840Z,99.90
2023-04-09T03:01:24.099Z,99.90
2023-04-09T03:03:52.252Z,99.90
2023-04-09T03:06:21.718Z,99.90
2023-04-09T03:08:50.094Z,99.90
2023-04-09T03:11:18.418Z,99.90
2023-04-09T03:13:46.565Z,99.90
2023-04-09T03:16:14.667Z,1.00
2023-04-09T03:18:42.735Z,1.00
2023-04-09T03:21:12.238Z,1.00
2023-04-09T03:23:43.832Z,1.00
2023-04-09T03:26:11.953Z,1.00
2023-04-09T03:28:40.044Z,1.00
2023-04-09T03:31:08.181Z,1.00
2023-04-09T03:33:36.525Z,99.90
2023-04-09T03:36:05.033Z,99.90
2023-04-09T03:38:33.184Z,85.90
2023-04-09T03:41:02.594Z,99.90
2023-04-09T03:43:30.674Z,1.00
2023-04-09T03:45:58.753Z,1.00
2023-04-09T03:48:26.872Z,1.00
2023-04-09T03:50:55.000Z,1.00
2023-04-09T03:53:23.132Z,99.90
2023-04-09T04:03:18.159Z,1.00
2023-04-09T04:05:46.290Z,1.00
2023-04-09T04:13:11.361Z,1.00
2023-04-09T04:15:42.678Z,99.90
2023-04-09T04:18:11.336Z,1.00
2023-04-09T04:20:40.246Z,1.00
2023-04-09T04:23:08.379Z,1.00
2023-04-09T04:25:36.519Z,1.00
2023-04-09T04:28:04.622Z,1.00
2023-04-09T04:33:02.646Z,99.90
2023-04-09T04:35:30.811Z,42.10
2023-04-09T04:37:58.914Z,1.00
2023-04-09T04:40:27.234Z,1.00
2023-04-09T04:42:55.301Z,1.40
2023-04-09T04:45:23.390Z,4.80
2023-04-09T04:47:51.480Z,1.00
2023-04-09T04:50:21.020Z,1.00
2023-04-09T04:52:49.178Z,1.00
2023-04-09T04:55:17.478Z,1.00
2023-04-09T04:57:45.608Z,1.00
2023-04-09T05:00:15.053Z,1.00
2023-04-09T05:02:43.310Z,1.00
2023-04-09T05:05:11.407Z,1.00
2023-04-09T05:07:40.908Z,1.00
2023-04-09T05:10:10.534Z,1.00
2023-04-09T05:12:38.758Z,1.00
2023-04-09T05:15:08.107Z,1.00
2023-04-09T05:17:36.304Z,1.00
2023-04-09T05:20:04.921Z,1.00
2023-04-09T05:22:33.017Z,1.00
2023-04-09T05:25:02.588Z,1.00
2023-04-09T05:27:30.861Z,1.00
2023-04-09T05:30:00.734Z,1.00
2023-04-09T05:32:29.386Z,1.00
2023-04-09T05:34:57.466Z,1.00
2023-04-09T05:37:25.726Z,1.00
2023-04-09T05:39:53.883Z,1.00
2023-04-09T05:42:23.373Z,1.00
2023-04-09T05:44:51.559Z,1.00
2023-04-09T05:47:19.705Z,1.00
2023-04-09T05:49:47.815Z,1.00
2023-04-09T05:52:16.659Z,1.00
2023-04-09T05:54:44.776Z,1.00
2023-04-09T05:57:13.104Z,1.00
2023-04-09T05:59:42.537Z,1.00
2023-04-09T06:02:10.702Z,2.10
2023-04-09T06:04:38.947Z,54.80
2023-04-09T06:07:07.093Z,69.70
2023-04-09T06:09:35.449Z,1.00
2023-04-09T06:12:04.080Z,1.00
2023-04-09T06:14:33.235Z,1.00
2023-04-09T06:17:02.866Z,99.90
2023-04-09T06:19:30.967Z,99.90
2023-04-09T06:21:59.155Z,1.00
2023-04-09T06:24:27.286Z,1.00
2023-04-09T06:26:55.444Z,1.00
2023-04-09T06:29:24.464Z,1.00
2023-04-09T06:31:52.675Z,1.00
2023-04-09T06:34:22.171Z,1.00
2023-04-09T06:36:50.315Z,1.00
2023-04-09T06:39:18.428Z,1.00
2023-04-09T06:41:46.533Z,1.00
2023-04-09T06:46:43.192Z,1.00
2023-04-09T06:49:11.441Z,24.60
2023-04-09T06:51:41.060Z,82.80
2023-04-09T06:54:09.127Z,1.00
2023-04-09T06:56:37.223Z,1.00
2023-04-09T06:59:05.393Z,99.90
2023-04-09T07:01:35.658Z,21.70
2023-04-09T07:04:03.988Z,1.00
2023-04-09T07:06:32.117Z,1.00
2023-04-09T07:09:01.661Z,99.90
2023-04-09T07:11:29.781Z,99.90
2023-04-09T07:13:57.869Z,99.90
2023-04-09T07:16:26.130Z,99.90
2023-04-09T07:18:54.242Z,99.90
2023-04-09T07:21:22.363Z,57.10
2023-04-09T07:23:51.236Z,1.00
2023-04-09T07:26:21.374Z,1.00
2023-04-09T07:28:49.475Z,1.00
2023-04-09T07:31:17.595Z,1.00
2023-04-09T07:33:45.776Z,1.00
2023-04-09T07:36:13.962Z,1.00
2023-04-09T07:38:42.130Z,1.00
2023-04-09T07:41:12.281Z,1.00
2023-04-09T07:43:42.562Z,1.00
2023-04-09T07:46:10.694Z,82.30
2023-04-09T07:53:35.672Z,1.00
2023-04-09T07:56:03.901Z,99.90
2023-04-09T07:58:32.276Z,1.00
2023-04-09T08:01:01.801Z,1.00
2023-04-09T08:03:30.155Z,1.00
2023-04-09T08:05:58.422Z,1.00
2023-04-09T08:08:26.544Z,99.90
2023-04-09T08:10:54.979Z,1.00
2023-04-09T08:13:25.076Z,1.00
2023-04-09T08:15:53.218Z,99.90
2023-04-09T08:18:22.761Z,99.90
2023-04-09T08:20:50.886Z,99.90
2023-04-09T08:23:19.099Z,1.00
2023-04-09T08:25:47.281Z,99.90
2023-04-09T08:28:15.432Z,1.00
2023-04-09T08:30:44.156Z,1.00
2023-04-09T08:35:42.618Z,99.90
2023-04-09T08:38:10.785Z,99.90
2023-04-09T08:40:38.990Z,99.90
2023-04-09T08:43:09.017Z,99.90
2023-04-09T08:45:37.272Z,99.90
2023-04-09T08:48:07.001Z,99.90
2023-04-09T08:50:35.261Z,99.90
2023-04-09T08:53:06.937Z,99.90
2023-04-09T08:55:35.670Z,99.90
2023-04-09T08:58:07.319Z,99.90
2023-04-09T09:00:35.438Z,99.90
2023-04-09T09:03:05.361Z,99.90
2023-04-09T09:05:38.265Z,99.90
2023-04-09T09:08:08.836Z,99.90
2023-04-09T09:13:20.321Z,99.90
2023-04-09T09:15:50.559Z,99.90
2023-04-09T09:18:20.117Z,99.90
2023-04-09T09:23:18.068Z,99.90
2023-04-09T09:28:15.341Z,1.00
2023-04-09T09:30:43.797Z,99.90
2023-04-09T09:33:13.120Z,99.90
2023-04-09T09:35:51.679Z,99.90
2023-04-09T09:40:52.547Z,99.90
2023-04-09T09:43:20.665Z,99.90
2023-04-09T09:45:49.624Z,99.90
2023-04-09T09:48:17.852Z,99.90
2023-04-09T09:50:47.846Z,99.90
2023-04-09T09:53:23.456Z,99.90
2023-04-09T09:55:54.814Z,99.90
2023-04-09T09:58:28.108Z,99.90
2023-04-09T10:00:57.930Z,99.90
2023-04-09T10:03:28.930Z,99.90
2023-04-09T10:05:59.379Z,99.90
2023-04-09T10:08:30.689Z,99.90
2023-04-09T10:10:58.916Z,99.90
2023-04-09T10:13:32.447Z,99.90
2023-04-09T10:16:01.794Z,99.90
2023-04-09T10:18:30.556Z,99.90
2023-04-09T10:21:00.662Z,99.90
2023-04-09T10:23:37.381Z,99.90
2023-04-09T10:26:06.000Z,99.90
2023-04-09T10:28:34.327Z,99.90
2023-04-09T10:31:02.778Z,99.90
2023-04-09T10:33:31.042Z,99.90
2023-04-09T10:36:02.486Z,99.90
2023-04-09T10:38:40.929Z,99.90
2023-04-09T10:41:14.128Z,99.90
2023-04-09T10:43:42.774Z,99.90
2023-04-09T10:46:29.166Z,99.90
2023-04-09T10:49:11.310Z,99.90
2023-04-09T10:51:40.474Z,99.90
2023-04-09T10:54:39.486Z,99.90
2023-04-09T10:57:15.567Z,99.90
2023-04-09T10:59:45.946Z,99.90
2023-04-09T11:02:49.356Z,99.90
2023-04-09T11:05:23.504Z,99.90
2023-04-09T11:07:57.926Z,99.90
2023-04-09T11:10:28.460Z,99.90
2023-04-09T11:12:56.654Z,99.90
2023-04-09T11:15:24.769Z,99.90
2023-04-09T11:17:53.075Z,99.90
2023-04-09T11:20:23.215Z,99.90
2023-04-09T11:22:52.029Z,99.90
2023-04-09T11:25:24.391Z,99.90
2023-04-09T11:27:54.790Z,99.90
2023-04-09T11:30:22.953Z,99.90
2023-04-09T11:32:51.765Z,99.90
2023-04-09T11:35:21.585Z,99.90
2023-04-09T11:37:52.349Z,99.90
2023-04-09T11:40:22.012Z,99.90
2023-04-09T11:42:51.474Z,99.90
2023-04-09T11:45:22.579Z,99.90
2023-04-09T11:47:50.841Z,1.00
2023-04-09T11:50:20.176Z,99.90
2023-04-09T11:52:48.649Z,1.00
2023-04-09T11:55:25.371Z,99.90
2023-04-09T11:57:55.593Z,1.00
2023-04-09T12:00:25.520Z,99.90
2023-04-09T12:03:02.234Z,99.90
2023-04-09T12:05:32.543Z,99.90
2023-04-09T12:08:01.770Z,99.90
2023-04-09T12:10:31.225Z,99.90
2023-04-09T12:13:03.551Z,99.90
2023-04-09T12:15:36.004Z,99.90
2023-04-09T12:18:04.543Z,99.90
2023-04-09T12:20:35.257Z,99.90
2023-04-09T12:23:04.929Z,99.90
2023-04-09T12:25:33.810Z,99.90
2023-04-09T12:28:02.149Z,99.90
2023-04-09T12:30:30.700Z,99.90
2023-04-09T12:33:00.729Z,99.90
2023-04-09T12:35:29.387Z,99.90
2023-04-09T12:37:59.391Z,99.90
2023-04-09T12:40:28.263Z,99.90
2023-04-09T12:42:56.530Z,99.90
2023-04-09T12:47:53.151Z,1.00
2023-04-09T12:50:22.998Z,1.00
2023-04-09T12:52:51.267Z,99.90
2023-04-09T12:55:19.373Z,99.90
2023-04-09T12:57:47.847Z,99.90
2023-04-09T13:00:17.069Z,99.90
2023-04-09T13:02:45.275Z,99.90
2023-04-09T13:05:13.454Z,99.90
2023-04-09T13:07:43.588Z,99.90
2023-04-09T13:10:12.199Z,99.90
2023-04-09T13:12:40.411Z,99.90
2023-04-09T13:15:09.005Z,99.90
2023-04-09T13:17:37.176Z,99.90
2023-04-09T13:20:05.891Z,99.90
2023-04-09T13:22:34.044Z,99.90
2023-04-09T13:25:04.816Z,99.90
2023-04-09T13:27:32.957Z,99.90
2023-04-09T13:30:01.070Z,99.90
2023-04-09T13:32:29.228Z,99.90
2023-04-09T13:34:58.039Z,1.00
2023-04-09T13:37:26.228Z,99.90
2023-04-09T13:39:54.291Z,99.90
2023-04-09T13:42:23.822Z,99.90
2023-04-09T13:44:51.949Z,99.90
2023-04-09T13:47:20.202Z,99.90
2023-04-09T13:49:48.345Z,1.00
2023-04-09T13:52:16.497Z,99.90
2023-04-09T13:54:44.646Z,99.90
2023-04-09T13:57:12.778Z,99.90
2023-04-09T13:59:42.522Z,99.90
2023-04-09T14:02:10.834Z,99.90
2023-04-09T14:04:39.051Z,99.90
2023-04-09T14:07:07.365Z,99.90
2023-04-09T14:09:35.485Z,99.90
2023-04-09T14:12:03.601Z,99.90
2023-04-09T14:14:31.701Z,99.90
2023-04-09T14:17:01.235Z,99.90
2023-04-09T14:19:29.334Z,99.90
2023-04-09T14:21:57.458Z,99.90
2023-04-09T14:24:25.760Z,99.90
2023-04-09T14:26:54.162Z,99.90
2023-04-09T14:29:22.903Z,99.90
2023-04-09T14:31:51.810Z,99.90
2023-04-09T14:34:21.301Z,99.90
2023-04-09T14:39:17.855Z,98.80
2023-04-09T14:41:46.008Z,99.90
2023-04-09T14:46:42.623Z,98.00
2023-04-09T14:49:10.760Z,99.90
2023-04-09T14:51:40.338Z,99.90
2023-04-09T14:54:08.425Z,99.90
2023-04-09T14:56:36.627Z,99.90
2023-04-09T15:01:33.438Z,99.90
2023-04-09T15:04:01.772Z,99.90
2023-04-09T15:06:31.455Z,99.90
2023-04-09T15:09:01.542Z,99.90
2023-04-09T15:11:29.715Z,99.90
2023-04-09T15:13:58.343Z,1.00
2023-04-09T15:16:29.005Z,1.00
2023-04-09T15:18:59.128Z,99.90
2023-04-09T15:21:27.847Z,99.90
2023-04-09T15:23:58.227Z,99.90
2023-04-09T15:26:28.102Z,99.90
2023-04-09T15:29:04.041Z,99.90
2023-04-09T15:31:32.804Z,99.90
2023-04-09T15:34:00.992Z,99.90
2023-04-09T15:36:30.083Z,99.90
2023-04-09T15:38:58.175Z,99.90
2023-04-09T15:41:27.647Z,99.90
2023-04-09T15:43:55.813Z,99.90
2023-04-09T15:48:53.775Z,99.90
2023-04-09T15:51:22.183Z,99.90
2023-04-09T15:53:50.278Z,1.00
2023-04-09T15:56:19.843Z,99.90
2023-04-09T15:58:49.337Z,99.90
2023-04-09T16:01:17.587Z,99.90
2023-04-09T16:03:50.661Z,1.00
2023-04-09T16:08:47.825Z,1.00
2023-04-09T16:13:45.363Z,99.90
2023-04-09T16:16:14.928Z,1.00
2023-04-09T16:18:43.136Z,99.90
2023-04-09T16:21:11.309Z,99.90
2023-04-09T16:23:39.899Z,99.90
2023-04-09T16:26:08.258Z,99.90
2023-04-09T16:28:36.347Z,99.90
2023-04-09T16:31:04.461Z,1.00
2023-04-09T16:33:34.037Z,99.90
2023-04-09T16:36:02.230Z,77.40
2023-04-09T16:40:59.564Z,82.70
2023-04-09T16:45:56.443Z,1.00
2023-04-09T16:48:24.619Z,99.90
2023-04-09T16:50:54.135Z,97.10
2023-04-09T16:53:22.283Z,95.10
2023-04-09T16:55:50.615Z,97.20
2023-04-09T16:58:18.806Z,99.90
2023-04-09T17:05:49.616Z,99.90
2023-04-09T17:08:24.182Z,1.00
2023-04-09T17:15:59.046Z,1.00
2023-04-09T17:18:27.168Z,99.90
2023-04-09T17:20:55.360Z,99.90
2023-04-09T17:23:25.026Z,99.90
2023-04-09T17:25:53.246Z,1.00
2023-04-09T17:28:21.477Z,99.90
2023-04-09T17:33:18.151Z,1.00
2023-04-09T17:38:20.580Z,1.00
2023-04-09T17:40:50.677Z,99.90
2023-04-09T17:43:18.805Z,99.90
2023-04-09T17:45:46.896Z,1.00
2023-04-09T17:48:15.004Z,1.00
2023-04-09T17:50:43.103Z,99.90
2023-04-09T17:53:11.550Z,99.90
2023-04-09T17:55:39.686Z,56.70
2023-04-09T17:58:09.204Z,1.00
2023-04-09T18:03:05.968Z,1.00
2023-04-09T18:05:36.033Z,1.00
2023-04-09T18:08:04.339Z,1.00
2023-04-09T18:10:32.511Z,1.00
2023-04-09T18:13:00.621Z,99.90
2023-04-09T18:15:31.911Z,2.40
2023-04-09T18:18:00.859Z,99.90
2023-04-09T18:20:29.366Z,99.90
2023-04-09T18:22:57.433Z,1.00
2023-04-09T18:27:53.981Z,99.90
2023-04-09T18:30:22.218Z,38.20
2023-04-09T18:32:52.443Z,10.20
2023-04-09T18:35:20.975Z,1.00
2023-04-09T18:37:49.067Z,1.00
2023-04-09T18:40:18.644Z,1.00
2023-04-09T18:42:51.758Z,1.00
2023-04-09T18:45:20.147Z,1.00
2023-04-09T18:47:48.257Z,1.00
2023-04-09T18:50:18.865Z,1.00
2023-04-09T18:52:47.299Z,1.00
2023-04-09T18:55:16.347Z,1.00
2023-04-09T18:57:44.831Z,1.00
2023-04-09T19:00:13.804Z,1.00
2023-04-09T19:02:42.857Z,1.00
2023-04-09T19:05:11.352Z,1.00
2023-04-09T19:07:40.844Z,1.00
2023-04-09T19:10:09.506Z,1.00
2023-04-09T19:12:38.748Z,1.00
2023-04-09T19:15:07.557Z,1.00
2023-04-09T19:17:35.647Z,1.00
2023-04-09T19:20:04.459Z,1.00
2023-04-09T19:22:32.799Z,1.00
2023-04-09T19:25:02.376Z,1.00
2023-04-09T19:27:30.513Z,1.00
2023-04-09T19:30:01.191Z,93.80
2023-04-09T19:32:29.352Z,99.90
2023-04-09T19:34:57.521Z,99.90
2023-04-09T19:37:27.907Z,98.10
2023-04-09T19:39:56.329Z,97.60
2023-04-09T19:42:28.612Z,99.90
2023-04-09T19:44:56.665Z,94.90
2023-04-09T19:47:24.821Z,96.70
2023-04-09T19:49:53.018Z,95.40
2023-04-09T19:52:21.294Z,95.50
2023-04-09T19:54:54.236Z,99.90
2023-04-09T19:57:22.351Z,99.90
2023-04-09T19:59:52.382Z,98.00
2023-04-09T20:02:20.701Z,95.00
2023-04-09T20:04:48.959Z,95.90
2023-04-09T20:07:17.137Z,95.10
2023-04-09T20:09:46.951Z,99.90
2023-04-09T20:12:15.332Z,99.90
2023-04-09T20:14:43.471Z,99.90
2023-04-09T20:17:13.557Z,1.00
2023-04-09T20:19:41.770Z,99.90
2023-04-09T20:27:06.930Z,99.90
2023-04-09T20:29:35.097Z,99.90
2023-04-09T20:32:03.438Z,1.00
2023-04-09T20:34:33.083Z,99.90
2023-04-09T20:37:01.761Z,99.90
2023-04-09T20:39:31.277Z,99.90
2023-04-09T20:41:59.384Z,99.90
2023-04-09T20:44:30.387Z,99.90
2023-04-09T20:46:58.548Z,99.90
2023-04-09T20:49:27.853Z,99.90
2023-04-09T20:54:25.886Z,99.90
2023-04-09T20:56:54.375Z,99.90
2023-04-09T20:59:23.584Z,99.90
2023-04-09T21:06:49.298Z,99.90
2023-04-09T21:09:18.792Z,99.90
2023-04-09T21:11:46.964Z,99.90
2023-04-09T21:14:15.055Z,99.90
2023-04-09T21:16:43.176Z,99.90
2023-04-09T21:19:11.279Z,99.90
2023-04-09T21:21:39.508Z,99.90
2023-04-09T21:24:07.588Z,99.90
2023-04-09T21:26:50.094Z,99.90
2023-04-09T21:29:20.041Z,99.90
2023-04-09T21:31:48.600Z,99.90
2023-04-09T21:44:13.426Z,49.90
2023-04-09T21:46:43.148Z,1.00
2023-04-09T21:49:11.468Z,1.00
2023-04-09T21:51:40.260Z,1.00
2023-04-09T21:54:09.771Z,1.00
2023-04-09T21:56:38.183Z,1.00
2023-04-09T21:59:07.641Z,1.00
2023-04-09T22:01:35.833Z,1.00
2023-04-09T22:04:04.574Z,1.00
2023-04-09T22:06:32.971Z,1.00
2023-04-09T22:09:01.771Z,1.00
2023-04-09T22:11:30.224Z,1.00
2023-04-09T22:13:58.698Z,1.00
2023-04-09T22:16:28.608Z,1.00
2023-04-09T22:18:57.159Z,1.00
2023-04-09T22:21:27.715Z,1.00
2023-04-09T22:23:56.008Z,1.00
2023-04-09T22:26:24.162Z,1.00
2023-04-09T22:28:52.486Z,4.00
2023-04-09T22:31:21.567Z,8.00
2023-04-09T22:33:51.104Z,10.80
2023-04-09T22:36:19.293Z,27.80
2023-04-09T22:38:47.442Z,42.20
2023-04-09T22:41:16.037Z,55.90
2023-04-09T22:43:44.150Z,72.80
2023-04-09T22:46:12.266Z,79.90
2023-04-09T22:48:55.580Z,92.00
2023-04-09T22:51:25.138Z,99.20
2023-04-09T22:53:53.249Z,99.90
2023-04-09T22:56:22.230Z,99.90
2023-04-09T22:58:50.364Z,99.90
2023-04-09T23:01:22.094Z,99.90
2023-04-09T23:03:51.300Z,99.90
2023-04-09T23:06:19.527Z,99.90
2023-04-09T23:08:48.970Z,99.90
2023-04-09T23:11:17.085Z,99.90
2023-04-09T23:13:45.391Z,99.90
2023-04-09T23:16:14.300Z,99.90
2023-04-09T23:18:42.395Z,99.90
2023-04-09T23:21:11.364Z,99.90
2023-04-09T23:23:40.274Z,99.90
2023-04-09T23:26:09.875Z,99.90
2023-04-09T23:28:37.986Z,99.90
2023-04-09T23:31:06.565Z,99.90
2023-04-09T23:33:34.712Z,99.90
2023-04-09T23:36:02.973Z,99.90
2023-04-09T23:38:31.175Z,99.90
2023-04-09T23:40:59.280Z,99.90
2023-04-09T23:43:28.810Z,99.90
2023-04-09T23:45:56.915Z,99.90
2023-04-09T23:48:25.086Z,99.90
2023-04-09T23:50:53.182Z,99.90
2023-04-09T23:53:21.372Z,99.90
2023-04-09T23:55:50.164Z,99.90
