createdAt,value
2018-08-17T00:02:27.528Z,62.59
2018-08-17T00:04:57.783Z,62.74
2018-08-17T00:07:29.285Z,63.78
2018-08-17T00:09:59.302Z,62.51
2018-08-17T00:12:29.599Z,63.49
2018-08-17T00:14:59.385Z,62.58
2018-08-17T00:17:29.121Z,62.15
2018-08-17T00:19:59.754Z,62.91
2018-08-17T00:22:29.729Z,62.98
2018-08-17T00:24:59.658Z,63.63
2018-08-17T00:27:29.360Z,64.89
2018-08-17T00:29:58.943Z,64.29
2018-08-17T00:32:28.505Z,64.18
2018-08-17T00:34:58.034Z,63.81
2018-08-17T00:37:27.733Z,63.11
2018-08-17T00:39:57.363Z,64.37
2018-08-17T00:42:27.169Z,64.19
2018-08-17T00:44:56.738Z,64.52
2018-08-17T00:47:26.340Z,64.56
2018-08-17T00:49:55.955Z,63.79
2018-08-17T00:52:25.560Z,63.64
2018-08-17T00:54:55.599Z,63.58
2018-08-17T00:57:25.226Z,62.62
2018-08-17T00:59:54.839Z,63.08
2018-08-17T01:02:24.422Z,63.76
2018-08-17T01:04:54.021Z,65.45
2018-08-17T01:07:23.711Z,65.89
2018-08-17T01:09:53.430Z,66.45
2018-08-17T01:12:23.042Z,65.83
2018-08-17T01:14:52.716Z,66.33
2018-08-17T01:17:22.437Z,64.43
2018-08-17T01:19:52.048Z,63.94
2018-08-17T01:22:21.921Z,63.59
2018-08-17T01:24:51.956Z,64.14
2018-08-17T01:27:21.918Z,65.13
2018-08-17T01:29:51.569Z,65.80
2018-08-17T01:32:21.470Z,65.56
2018-08-17T01:34:51.078Z,67.00
2018-08-17T01:37:20.711Z,68.12
2018-08-17T01:39:50.492Z,67.32
2018-08-17T01:42:20.111Z,66.46
2018-08-17T01:44:49.898Z,66.63
2018-08-17T01:47:19.804Z,66.17
2018-08-17T01:49:49.845Z,66.08
2018-08-17T01:52:19.558Z,65.52
2018-08-17T01:54:49.340Z,66.03
2018-08-17T01:57:18.920Z,64.97
2018-08-17T01:59:48.494Z,66.01
2018-08-17T02:02:18.105Z,65.34
2018-08-17T02:04:48.639Z,66.04
2018-08-17T02:07:18.317Z,66.55
2018-08-17T02:09:47.904Z,66.91
2018-08-17T02:12:17.454Z,67.22
2018-08-17T02:14:47.323Z,66.61
2018-08-17T02:17:17.030Z,66.13
2018-08-17T02:19:46.858Z,65.91
2018-08-17T02:22:16.529Z,66.04
2018-08-17T02:24:46.335Z,65.72
2018-08-17T02:27:15.928Z,65.98
2018-08-17T02:29:45.581Z,66.50
2018-08-17T02:32:16.374Z,67.67
2018-08-17T02:34:46.483Z,67.34
2018-08-17T02:37:16.154Z,66.64
2018-08-17T02:39:46.045Z,66.89
2018-08-17T02:42:15.679Z,65.28
2018-08-17T02:44:45.337Z,66.21
2018-08-17T02:47:14.917Z,66.27
2018-08-17T02:49:44.642Z,66.21
2018-08-17T02:52:14.265Z,67.14
2018-08-17T02:54:43.852Z,66.87
2018-08-17T02:57:13.453Z,66.30
2018-08-17T02:59:43.383Z,66.81
2018-08-17T03:02:14.088Z,67.03
2018-08-17T03:04:43.663Z,66.85
2018-08-17T03:07:16.238Z,66.14
2018-08-17T03:09:45.854Z,66.84
2018-08-17T03:12:15.519Z,66.37
2018-08-17T03:14:45.261Z,66.45
2018-08-17T03:17:15.856Z,67.01
2018-08-17T03:19:45.461Z,68.38
2018-08-17T03:22:15.282Z,67.62
2018-08-17T03:24:45.039Z,68.37
2018-08-17T03:27:14.639Z,67.56
2018-08-17T03:29:44.208Z,68.58
2018-08-17T03:32:13.844Z,68.38
2018-08-17T03:34:43.728Z,68.92
2018-08-17T03:37:13.451Z,68.64
2018-08-17T03:39:43.313Z,68.56
2018-08-17T03:42:14.015Z,69.82
2018-08-17T03:44:43.692Z,68.99
2018-08-17T03:47:13.336Z,68.67
2018-08-17T03:49:43.012Z,70.08
2018-08-17T03:52:12.806Z,69.33
2018-08-17T03:54:42.379Z,69.56
2018-08-17T03:57:12.385Z,69.05
2018-08-17T03:59:42.064Z,69.43
2018-08-17T04:02:11.663Z,69.37
2018-08-17T04:04:41.730Z,69.05
2018-08-17T04:07:11.340Z,68.95
2018-08-17T04:09:41.179Z,69.52
2018-08-17T04:12:10.936Z,69.31
2018-08-17T04:14:41.156Z,69.14
2018-08-17T04:17:10.975Z,69.75
2018-08-17T04:19:40.594Z,68.75
2018-08-17T04:22:10.213Z,68.92
2018-08-17T04:24:39.805Z,68.57
2018-08-17T04:27:09.492Z,69.60
2018-08-17T04:29:39.132Z,69.03
2018-08-17T04:32:09.196Z,68.61
2018-08-17T04:34:39.590Z,69.47
2018-08-17T04:37:09.487Z,68.34
2018-08-17T04:39:39.425Z,69.20
2018-08-17T04:42:09.512Z,68.41
2018-08-17T04:44:39.293Z,69.24
2018-08-17T04:47:10.816Z,68.96
2018-08-17T04:49:40.400Z,68.19
2018-08-17T04:52:10.239Z,68.95
2018-08-17T04:54:39.852Z,68.91
2018-08-17T04:57:09.465Z,68.32
2018-08-17T04:59:39.275Z,68.23
2018-08-17T05:02:09.150Z,67.23
2018-08-17T05:04:38.705Z,67.65
2018-08-17T05:07:09.121Z,67.71
2018-08-17T05:09:38.689Z,68.11
2018-08-17T05:12:08.520Z,68.07
2018-08-17T05:14:38.449Z,66.69
2018-08-17T05:17:08.523Z,66.95
2018-08-17T05:19:38.155Z,68.31
2018-08-17T05:22:08.524Z,68.32
2018-08-17T05:24:38.083Z,67.67
2018-08-17T05:27:08.118Z,68.04
2018-08-17T05:29:37.689Z,66.93
2018-08-17T05:32:08.332Z,68.01
2018-08-17T05:34:37.884Z,67.17
2018-08-17T05:37:08.811Z,67.07
2018-08-17T05:39:38.535Z,67.68
2018-08-17T05:42:08.300Z,67.47
2018-08-17T05:44:37.971Z,68.06
2018-08-17T05:47:08.103Z,67.70
2018-08-17T05:49:37.954Z,67.53
2018-08-17T05:52:07.647Z,67.39
2018-08-17T05:54:37.251Z,67.72
2018-08-17T05:57:07.199Z,67.20
2018-08-17T05:59:36.952Z,67.92
2018-08-17T06:02:06.750Z,67.27
2018-08-17T06:04:37.052Z,67.94
2018-08-17T06:07:07.293Z,67.32
2018-08-17T06:09:36.807Z,67.67
2018-08-17T06:12:07.056Z,68.04
2018-08-17T06:14:36.958Z,67.17
2018-08-17T06:17:07.121Z,66.78
2018-08-17T06:19:36.766Z,67.50
2018-08-17T06:22:06.946Z,67.33
2018-08-17T06:24:36.533Z,67.66
2018-08-17T06:27:06.789Z,67.29
2018-08-17T06:29:37.643Z,66.92
2018-08-17T06:32:08.707Z,66.61
2018-08-17T06:34:39.147Z,66.88
2018-08-17T06:37:09.843Z,66.26
2018-08-17T06:39:40.224Z,67.41
2018-08-17T06:42:14.687Z,67.31
2018-08-17T06:44:44.335Z,67.08
2018-08-17T06:47:13.910Z,66.47
2018-08-17T06:49:43.616Z,66.20
2018-08-17T06:52:13.856Z,66.23
2018-08-17T06:54:44.664Z,66.56
2018-08-17T06:57:15.955Z,65.30
2018-08-17T06:59:46.083Z,67.34
2018-08-17T07:02:17.108Z,68.83
2018-08-17T07:04:46.896Z,70.09
2018-08-17T07:07:16.726Z,71.40
2018-08-17T07:09:46.724Z,71.77
2018-08-17T07:12:16.992Z,71.98
2018-08-17T07:14:46.578Z,72.59
2018-08-17T07:17:16.219Z,72.31
2018-08-17T07:19:45.903Z,72.25
2018-08-17T07:22:15.558Z,72.90
2018-08-17T07:24:45.156Z,74.03
2018-08-17T07:27:15.298Z,74.25
2018-08-17T07:29:44.948Z,73.34
2018-08-17T07:32:16.898Z,73.79
2018-08-17T07:34:46.552Z,73.96
2018-08-17T07:37:16.391Z,74.44
2018-08-17T07:39:46.007Z,74.49
2018-08-17T07:42:15.726Z,73.96
2018-08-17T07:44:45.273Z,73.53
2018-08-17T07:47:15.277Z,74.10
2018-08-17T07:49:45.599Z,74.22
2018-08-17T07:52:15.367Z,73.38
2018-08-17T07:54:44.927Z,74.09
2018-08-17T07:57:14.636Z,74.43
2018-08-17T07:59:44.312Z,74.37
2018-08-17T08:02:14.384Z,74.49
2018-08-17T08:04:44.398Z,74.40
2018-08-17T08:07:13.923Z,73.62
2018-08-17T08:09:43.488Z,74.70
2018-08-17T08:12:13.064Z,74.16
2018-08-17T08:14:42.660Z,74.57
2018-08-17T08:17:12.684Z,74.61
2018-08-17T08:19:42.259Z,74.77
2018-08-17T08:22:12.246Z,74.70
2018-08-17T08:24:41.961Z,75.05
2018-08-17T08:27:11.641Z,74.85
2018-08-17T08:29:41.285Z,75.63
2018-08-17T08:32:11.166Z,75.40
2018-08-17T08:34:40.767Z,74.97
2018-08-17T08:37:10.823Z,75.58
2018-08-17T08:39:40.881Z,75.36
2018-08-17T08:42:10.634Z,74.70
2018-08-17T08:44:40.320Z,74.70
2018-08-17T08:47:09.892Z,74.73
2018-08-17T08:49:39.419Z,75.03
2018-08-17T08:52:09.609Z,76.03
2018-08-17T08:54:39.212Z,76.51
2018-08-17T08:57:09.029Z,76.04
2018-08-17T08:59:39.083Z,77.25
2018-08-17T09:02:08.925Z,76.14
2018-08-17T09:04:38.805Z,75.42
2018-08-17T09:07:08.837Z,75.39
2018-08-17T09:09:38.389Z,74.97
2018-08-17T09:12:08.573Z,75.18
2018-08-17T09:14:38.379Z,75.69
2018-08-17T09:17:08.247Z,75.18
2018-08-17T09:19:38.118Z,75.49
2018-08-17T09:22:07.879Z,74.61
2018-08-17T09:24:37.653Z,74.89
2018-08-17T09:27:07.699Z,73.52
2018-08-17T09:29:37.682Z,74.12
2018-08-17T09:32:07.279Z,74.30
2018-08-17T09:34:36.884Z,74.71
2018-08-17T09:37:06.712Z,75.39
2018-08-17T09:39:36.624Z,75.00
2018-08-17T09:42:06.752Z,73.96
2018-08-17T09:44:36.499Z,74.86
2018-08-17T09:47:06.177Z,77.01
2018-08-17T09:49:36.657Z,75.94
2018-08-17T09:52:06.861Z,76.02
2018-08-17T09:54:36.636Z,74.89
2018-08-17T09:57:06.685Z,74.29
2018-08-17T09:59:36.529Z,75.16
2018-08-17T10:02:12.541Z,76.95
2018-08-17T10:04:46.696Z,77.42
2018-08-17T10:07:21.852Z,76.43
2018-08-17T10:09:55.483Z,76.66
2018-08-17T10:12:25.501Z,76.02
2018-08-17T10:14:55.181Z,76.54
2018-08-17T10:17:24.974Z,77.41
2018-08-17T10:19:54.924Z,75.75
2018-08-17T10:22:24.565Z,76.87
2018-08-17T10:25:01.497Z,76.71
2018-08-17T10:27:31.379Z,76.45
2018-08-17T10:30:02.799Z,75.30
2018-08-17T10:32:39.658Z,75.01
2018-08-17T10:35:15.719Z,74.88
2018-08-17T10:37:45.394Z,75.70
2018-08-17T10:40:15.071Z,75.82
2018-08-17T10:42:44.773Z,75.14
2018-08-17T10:45:14.616Z,74.68
2018-08-17T10:47:44.504Z,73.44
2018-08-17T10:50:19.295Z,73.99
2018-08-17T10:52:51.244Z,73.15
2018-08-17T10:55:22.634Z,73.17
2018-08-17T10:57:52.796Z,73.68
2018-08-17T11:00:22.903Z,74.18
2018-08-17T11:02:52.818Z,74.43
2018-08-17T11:05:22.485Z,74.94
2018-08-17T11:07:52.238Z,74.50
2018-08-17T11:10:21.798Z,73.50
2018-08-17T11:12:51.583Z,72.60
2018-08-17T11:15:21.359Z,72.48
2018-08-17T11:17:51.049Z,71.53
2018-08-17T11:20:20.974Z,71.75
2018-08-17T11:22:50.620Z,72.96
2018-08-17T11:25:20.652Z,73.33
2018-08-17T11:27:51.218Z,73.94
2018-08-17T11:30:20.987Z,72.52
2018-08-17T11:32:50.739Z,71.67
2018-08-17T11:35:20.453Z,71.39
2018-08-17T11:37:50.087Z,71.38
2018-08-17T11:40:21.847Z,72.30
2018-08-17T11:42:52.025Z,72.15
2018-08-17T11:45:22.896Z,71.96
2018-08-17T11:47:53.962Z,71.23
2018-08-17T11:50:25.619Z,71.39
2018-08-17T11:52:56.730Z,70.57
2018-08-17T11:55:27.935Z,69.96
2018-08-17T11:57:58.459Z,71.01
2018-08-17T12:00:34.339Z,69.81
2018-08-17T12:03:04.268Z,68.09
2018-08-17T12:05:36.268Z,68.21
2018-08-17T12:08:06.138Z,69.78
2018-08-17T12:10:35.870Z,69.63
2018-08-17T12:13:10.681Z,69.17
2018-08-17T12:15:49.003Z,68.99
2018-08-17T12:18:19.393Z,69.35
2018-08-17T12:20:48.973Z,70.20
2018-08-17T12:23:18.747Z,69.41
2018-08-17T12:25:54.745Z,70.12
2018-08-17T12:28:25.285Z,69.37
2018-08-17T12:30:54.857Z,70.51
2018-08-17T12:33:24.531Z,70.98
2018-08-17T12:35:54.457Z,69.05
2018-08-17T12:38:24.084Z,69.78
2018-08-17T12:40:57.423Z,68.07
2018-08-17T12:43:28.942Z,68.78
2018-08-17T12:45:58.597Z,68.23
2018-08-17T12:48:28.183Z,69.01
2018-08-17T12:51:04.280Z,70.53
2018-08-17T12:53:34.075Z,68.88
2018-08-17T12:56:03.803Z,69.91
2018-08-17T12:58:33.365Z,69.45
2018-08-17T13:01:03.252Z,70.44
2018-08-17T13:03:33.064Z,70.79
2018-08-17T13:06:02.993Z,70.14
2018-08-17T13:08:32.553Z,70.96
2018-08-17T13:11:02.072Z,70.70
2018-08-17T13:13:31.688Z,70.84
2018-08-17T13:16:06.617Z,71.24
2018-08-17T13:18:38.208Z,71.79
2018-08-17T13:21:08.102Z,70.84
2018-08-17T13:23:37.658Z,71.05
2018-08-17T13:26:07.568Z,70.32
2018-08-17T13:28:37.622Z,70.88
2018-08-17T13:31:07.236Z,70.72
2018-08-17T13:33:36.850Z,69.93
2018-08-17T13:36:06.485Z,70.33
2018-08-17T13:38:36.550Z,69.14
2018-08-17T13:41:06.441Z,68.70
2018-08-17T13:43:36.043Z,69.58
2018-08-17T13:46:05.667Z,66.10
2018-08-17T13:48:35.467Z,66.51
2018-08-17T13:51:05.313Z,68.25
2018-08-17T13:53:35.148Z,67.58
2018-08-17T13:56:04.744Z,68.24
2018-08-17T13:58:34.337Z,67.14
2018-08-17T14:01:04.453Z,66.88
2018-08-17T14:03:34.967Z,67.28
2018-08-17T14:06:05.920Z,65.86
2018-08-17T14:08:35.615Z,66.26
2018-08-17T14:11:05.551Z,66.85
2018-08-17T14:13:40.181Z,65.52
2018-08-17T14:16:12.291Z,64.47
2018-08-17T14:18:45.927Z,63.92
2018-08-17T14:21:16.505Z,64.74
2018-08-17T14:23:46.433Z,63.34
2018-08-17T14:26:16.428Z,63.68
2018-08-17T14:28:46.311Z,62.58
2018-08-17T14:31:16.162Z,61.62
2018-08-17T14:33:45.689Z,61.52
2018-08-17T14:36:15.537Z,62.02
2018-08-17T14:39:49.516Z,62.80
2018-08-17T14:42:19.573Z,61.23
2018-08-17T14:44:49.171Z,61.83
2018-08-17T14:47:19.201Z,61.58
2018-08-17T14:49:49.253Z,61.04
2018-08-17T14:52:18.795Z,61.34
2018-08-17T14:54:49.456Z,60.44
2018-08-17T14:57:19.236Z,61.92
2018-08-17T14:59:48.830Z,60.35
2018-08-17T15:02:18.849Z,59.76
2018-08-17T15:04:48.921Z,61.42
2018-08-17T15:07:18.620Z,61.26
2018-08-17T15:09:48.183Z,61.37
2018-08-17T15:12:18.361Z,60.20
2018-08-17T15:14:48.554Z,60.53
2018-08-17T15:17:18.110Z,59.46
2018-08-17T15:19:47.829Z,57.70
2018-08-17T15:22:17.730Z,55.86
2018-08-17T15:24:47.444Z,54.21
2018-08-17T15:27:17.714Z,55.28
2018-08-17T15:29:47.589Z,53.98
2018-08-17T15:32:17.747Z,52.94
2018-08-17T15:34:48.448Z,53.52
2018-08-17T15:37:18.122Z,54.26
2018-08-17T15:39:47.649Z,54.19
2018-08-17T15:42:17.451Z,54.38
2018-08-17T15:44:47.082Z,53.84
2018-08-17T15:47:16.729Z,54.86
2018-08-17T15:50:20.764Z,54.21
2018-08-17T15:52:50.653Z,53.97
2018-08-17T15:55:20.277Z,53.86
2018-08-17T15:57:50.702Z,54.79
2018-08-17T16:00:20.882Z,53.62
2018-08-17T16:02:50.669Z,54.73
2018-08-17T16:05:28.879Z,53.94
2018-08-17T16:07:58.588Z,55.11
2018-08-17T16:10:28.762Z,54.67
2018-08-17T16:12:58.644Z,54.80
2018-08-17T16:15:28.384Z,54.52
2018-08-17T16:17:57.966Z,54.15
2018-08-17T16:20:27.486Z,53.28
2018-08-17T16:22:57.324Z,53.33
2018-08-17T16:25:26.875Z,52.08
2018-08-17T16:27:56.510Z,52.89
2018-08-17T16:30:26.121Z,51.63
2018-08-17T16:32:55.713Z,51.57
2018-08-17T16:35:25.293Z,51.54
2018-08-17T16:37:55.170Z,51.49
2018-08-17T16:40:25.725Z,52.57
2018-08-17T16:42:55.214Z,51.74
2018-08-17T16:45:24.795Z,51.91
2018-08-17T16:47:54.657Z,52.65
2018-08-17T16:50:24.241Z,52.27
2018-08-17T16:52:53.802Z,52.57
2018-08-17T16:55:23.555Z,52.29
2018-08-17T16:57:53.219Z,51.67
2018-08-17T17:00:23.002Z,51.19
2018-08-17T17:02:52.671Z,51.52
2018-08-17T17:05:22.970Z,51.45
2018-08-17T17:07:52.922Z,50.45
2018-08-17T17:10:25.272Z,49.82
2018-08-17T17:12:54.816Z,49.51
2018-08-17T17:15:24.840Z,49.18
2018-08-17T17:18:09.258Z,49.21
2018-08-17T17:20:40.858Z,50.87
2018-08-17T17:23:11.597Z,49.85
2018-08-17T17:25:41.658Z,49.80
2018-08-17T17:28:11.302Z,50.15
2018-08-17T17:30:46.458Z,49.58
2018-08-17T17:33:16.431Z,48.64
2018-08-17T17:35:45.999Z,49.21
2018-08-17T17:38:15.566Z,48.90
2018-08-17T17:40:45.492Z,48.63
2018-08-17T17:43:15.021Z,49.47
2018-08-17T17:45:44.983Z,50.02
2018-08-17T17:48:14.934Z,51.48
2018-08-17T17:50:44.820Z,51.58
2018-08-17T17:53:14.655Z,53.77
2018-08-17T17:55:49.854Z,54.85
2018-08-17T17:58:20.804Z,52.03
2018-08-17T18:01:00.535Z,52.60
2018-08-17T18:03:31.915Z,52.19
2018-08-17T18:06:06.056Z,52.34
2018-08-17T18:08:35.580Z,54.56
2018-08-17T18:11:05.124Z,54.91
2018-08-17T18:13:34.618Z,55.73
2018-08-17T18:16:04.124Z,55.57
2018-08-17T18:18:33.699Z,55.77
2018-08-17T18:21:03.309Z,55.99
2018-08-17T18:23:33.246Z,57.45
2018-08-17T18:26:03.249Z,57.85
2018-08-17T18:28:33.156Z,57.16
2018-08-17T18:31:02.787Z,57.81
2018-08-17T18:33:32.416Z,57.76
2018-08-17T18:36:01.966Z,57.31
2018-08-17T18:38:31.570Z,57.50
2018-08-17T18:41:01.527Z,58.19
2018-08-17T18:43:31.070Z,57.26
2018-08-17T18:46:00.642Z,57.29
2018-08-17T18:48:30.224Z,57.72
2018-08-17T18:50:59.822Z,57.16
2018-08-17T18:53:29.558Z,58.01
2018-08-17T18:55:59.456Z,58.30
2018-08-17T18:58:29.334Z,58.59
2018-08-17T19:00:58.986Z,57.94
2018-08-17T19:03:28.585Z,57.97
2018-08-17T19:05:58.235Z,57.69
2018-08-17T19:08:27.870Z,59.62
2018-08-17T19:10:57.528Z,59.20
2018-08-17T19:13:27.241Z,59.91
2018-08-17T19:15:56.785Z,60.18
2018-08-17T19:18:32.396Z,59.73
2018-08-17T19:21:09.253Z,59.19
2018-08-17T19:23:38.916Z,59.78
2018-08-17T19:26:09.881Z,58.99
2018-08-17T19:28:39.890Z,59.49
2018-08-17T19:31:09.825Z,60.86
2018-08-17T19:33:39.448Z,60.42
2018-08-17T19:36:09.074Z,59.05
2018-08-17T19:38:41.447Z,59.67
2018-08-17T19:41:11.770Z,60.24
2018-08-17T19:43:41.309Z,60.29
2018-08-17T19:46:11.104Z,60.29
2018-08-17T19:48:40.931Z,61.22
2018-08-17T19:51:15.859Z,61.04
2018-08-17T19:53:45.433Z,60.78
2018-08-17T19:56:15.741Z,61.74
2018-08-17T19:58:45.373Z,61.93
2018-08-17T20:01:15.027Z,62.58
2018-08-17T20:03:44.590Z,63.11
2018-08-17T20:06:14.114Z,62.64
2018-08-17T20:08:43.701Z,63.62
2018-08-17T20:11:13.295Z,63.37
2018-08-17T20:13:42.985Z,63.06
2018-08-17T20:16:32.247Z,64.64
2018-08-17T20:19:02.876Z,64.71
2018-08-17T20:21:32.597Z,64.80
2018-08-17T20:24:02.192Z,63.54
2018-08-17T20:26:32.081Z,63.20
2018-08-17T20:29:01.854Z,63.47
2018-08-17T20:31:31.697Z,63.88
2018-08-17T20:34:01.428Z,64.35
2018-08-17T20:36:30.970Z,63.82
2018-08-17T20:39:00.553Z,63.91
2018-08-17T20:41:30.073Z,64.51
2018-08-17T20:43:59.946Z,64.26
2018-08-17T20:46:29.549Z,65.19
2018-08-17T20:48:59.102Z,65.24
2018-08-17T20:51:28.801Z,65.79
2018-08-17T20:54:01.200Z,65.42
2018-08-17T20:56:31.032Z,65.73
2018-08-17T20:59:00.987Z,65.73
2018-08-17T21:01:30.530Z,65.86
2018-08-17T21:04:00.435Z,65.97
2018-08-17T21:06:30.105Z,66.01
2018-08-17T21:08:59.780Z,66.42
2018-08-17T21:11:29.315Z,66.41
2018-08-17T21:13:59.003Z,67.73
2018-08-17T21:16:28.851Z,67.55
2018-08-17T21:18:58.366Z,67.43
2018-08-17T21:21:27.888Z,67.37
2018-08-17T21:23:57.612Z,68.13
2018-08-17T21:26:27.651Z,67.33
2018-08-17T21:28:57.195Z,67.40
2018-08-17T21:31:26.718Z,67.39
2018-08-17T21:33:56.254Z,67.29
2018-08-17T21:36:25.758Z,67.31
2018-08-17T21:39:12.893Z,67.40
2018-08-17T21:41:44.103Z,68.06
2018-08-17T21:44:15.431Z,68.83
2018-08-17T21:46:55.022Z,68.57
2018-08-17T21:49:26.156Z,68.96
2018-08-17T21:52:01.201Z,68.51
2018-08-17T21:54:32.253Z,68.72
2018-08-17T21:57:02.703Z,68.56
2018-08-17T21:59:37.705Z,69.36
2018-08-17T22:02:10.672Z,69.07
2018-08-17T22:04:41.518Z,69.21
2018-08-17T22:07:16.435Z,68.44
2018-08-17T22:09:45.959Z,68.49
2018-08-17T22:12:15.495Z,68.74
2018-08-17T22:14:47.025Z,68.28
2018-08-17T22:17:33.950Z,68.33
2018-08-17T22:20:04.590Z,68.04
2018-08-17T22:22:34.134Z,67.86
2018-08-17T22:25:12.959Z,68.72
2018-08-17T22:27:42.473Z,67.20
2018-08-17T22:30:19.930Z,67.10
2018-08-17T22:32:49.589Z,67.77
2018-08-17T22:35:19.805Z,67.85
2018-08-17T22:37:49.850Z,66.86
2018-08-17T22:40:19.681Z,67.10
2018-08-17T22:42:50.185Z,67.18
2018-08-17T22:45:19.691Z,66.55
2018-08-17T22:47:49.185Z,66.82
2018-08-17T22:50:18.719Z,66.49
2018-08-17T22:52:48.316Z,66.83
2018-08-17T22:55:17.919Z,66.30
2018-08-17T22:57:47.524Z,66.75
2018-08-17T23:00:26.494Z,67.56
2018-08-17T23:02:57.266Z,67.12
2018-08-17T23:05:29.137Z,67.51
2018-08-17T23:07:59.202Z,66.74
2018-08-17T23:10:29.326Z,66.94
2018-08-17T23:12:59.135Z,67.32
2018-08-17T23:15:28.713Z,67.83
2018-08-17T23:17:59.883Z,67.62
2018-08-17T23:20:34.772Z,67.17
2018-08-17T23:23:05.413Z,67.02
2018-08-17T23:25:35.542Z,67.23
2018-08-17T23:28:05.153Z,68.03
2018-08-17T23:30:34.752Z,68.15
2018-08-17T23:33:04.604Z,68.73
2018-08-17T23:35:34.271Z,67.84
2018-08-17T23:38:03.872Z,68.10
2018-08-17T23:40:33.722Z,67.57
2018-08-17T23:43:03.257Z,68.90
2018-08-17T23:45:32.899Z,68.00
2018-08-17T23:48:02.446Z,67.78
2018-08-17T23:50:32.028Z,68.15
2018-08-17T23:53:01.574Z,68.49
2018-08-17T23:55:31.447Z,69.16
2018-08-17T23:58:01.006Z,68.43
