createdAt,value
2017-09-20T00:00:53.369Z,73.50
2017-09-20T00:03:20.046Z,76.60
2017-09-20T00:05:46.716Z,82.97
2017-09-20T00:08:13.387Z,79.15
2017-09-20T00:10:40.083Z,79.25
2017-09-20T00:13:06.752Z,79.12
2017-09-20T00:15:33.444Z,84.72
2017-09-20T00:18:00.108Z,79.22
2017-09-20T00:20:26.795Z,87.70
2017-09-20T00:22:53.460Z,83.10
2017-09-20T00:25:20.155Z,80.00
2017-09-20T00:27:46.819Z,85.85
2017-09-20T00:30:13.488Z,98.05
2017-09-20T00:32:40.164Z,86.18
2017-09-20T00:35:06.831Z,85.62
2017-09-20T00:37:33.498Z,93.07
2017-09-20T00:40:00.168Z,81.32
2017-09-20T00:42:26.832Z,92.43
2017-09-20T00:44:53.515Z,97.90
2017-09-20T00:47:20.179Z,89.22
2017-09-20T00:49:46.843Z,85.45
2017-09-20T00:52:13.527Z,82.65
2017-09-20T00:54:40.204Z,82.57
2017-09-20T00:57:06.900Z,86.15
2017-09-20T00:59:33.567Z,73.25
2017-09-20T01:02:00.265Z,83.07
2017-09-20T01:04:26.932Z,81.45
2017-09-20T01:06:53.596Z,81.07
2017-09-20T01:09:20.264Z,77.35
2017-09-20T01:11:46.938Z,77.68
2017-09-20T01:14:13.609Z,67.20
2017-09-20T01:16:40.271Z,70.03
2017-09-20T01:19:06.946Z,76.55
2017-09-20T01:21:39.408Z,64.30
2017-09-20T01:24:06.092Z,78.57
2017-09-20T01:26:32.760Z,69.82
2017-09-20T01:28:59.447Z,70.12
2017-09-20T01:31:26.129Z,58.80
2017-09-20T01:33:52.828Z,65.30
2017-09-20T01:36:19.491Z,67.18
2017-09-20T01:38:46.159Z,81.28
2017-09-20T01:41:12.829Z,67.47
2017-09-20T01:43:39.495Z,65.03
2017-09-20T01:46:06.187Z,59.95
2017-09-20T01:48:32.851Z,71.12
2017-09-20T01:50:59.515Z,74.37
2017-09-20T01:53:26.179Z,76.10
2017-09-20T01:55:52.848Z,63.22
2017-09-20T01:58:19.512Z,61.90
2017-09-20T02:00:46.187Z,65.72
2017-09-20T02:03:12.891Z,65.50
2017-09-20T02:05:39.568Z,63.70
2017-09-20T02:08:06.240Z,65.28
2017-09-20T02:10:32.899Z,60.67
2017-09-20T02:12:59.563Z,67.05
2017-09-20T02:15:26.232Z,59.90
2017-09-20T02:17:52.899Z,59.05
2017-09-20T02:20:19.568Z,55.10
2017-09-20T02:22:46.230Z,59.80
2017-09-20T02:25:12.915Z,53.60
2017-09-20T02:27:40.286Z,52.62
2017-09-20T02:30:06.957Z,48.10
2017-09-20T02:32:33.619Z,49.25
2017-09-20T02:35:00.284Z,42.88
2017-09-20T02:37:26.971Z,43.00
2017-09-20T02:39:53.636Z,39.40
2017-09-20T02:42:20.328Z,39.63
2017-09-20T02:44:46.992Z,40.08
2017-09-20T02:47:13.694Z,39.10
2017-09-20T02:49:40.369Z,45.78
2017-09-20T02:52:07.056Z,40.35
2017-09-20T02:54:33.721Z,40.83
2017-09-20T02:57:00.411Z,41.50
2017-09-20T02:59:27.080Z,44.67
2017-09-20T03:01:53.752Z,42.00
2017-09-20T03:04:20.419Z,39.28
2017-09-20T03:06:47.088Z,41.88
2017-09-20T03:09:13.778Z,52.20
2017-09-20T03:11:40.440Z,50.83
2017-09-20T03:14:07.109Z,42.70
2017-09-20T03:16:33.781Z,43.85
2017-09-20T03:19:00.467Z,47.33
2017-09-20T03:21:27.128Z,43.13
2017-09-20T03:23:53.818Z,39.45
2017-09-20T03:26:20.487Z,44.67
2017-09-20T03:28:47.179Z,42.08
2017-09-20T03:31:13.848Z,38.00
2017-09-20T03:33:40.520Z,40.42
2017-09-20T03:36:07.183Z,38.83
2017-09-20T03:38:33.844Z,36.60
2017-09-20T03:41:00.511Z,41.45
2017-09-20T03:43:27.171Z,38.60
2017-09-20T03:45:53.839Z,38.40
2017-09-20T03:48:20.504Z,39.80
2017-09-20T03:50:47.168Z,46.53
2017-09-20T03:53:13.828Z,32.35
2017-09-20T03:55:40.540Z,37.38
2017-09-20T03:58:07.205Z,37.00
2017-09-20T04:00:33.868Z,40.85
2017-09-20T04:03:00.534Z,33.95
2017-09-20T04:05:27.195Z,32.38
2017-09-20T04:07:53.868Z,37.60
2017-09-20T04:10:20.537Z,40.97
2017-09-20T04:12:47.220Z,34.10
2017-09-20T04:15:13.887Z,32.17
2017-09-20T04:17:40.551Z,35.05
2017-09-20T04:20:07.225Z,27.98
2017-09-20T04:22:33.947Z,33.55
2017-09-20T04:25:00.614Z,36.30
2017-09-20T04:27:27.307Z,25.55
2017-09-20T04:29:53.998Z,32.10
2017-09-20T04:32:20.668Z,25.92
2017-09-20T04:34:47.339Z,30.37
2017-09-20T04:37:14.002Z,27.50
2017-09-20T04:39:40.673Z,28.80
2017-09-20T04:42:07.341Z,27.15
2017-09-20T04:44:34.011Z,34.58
2017-09-20T04:47:00.676Z,28.92
2017-09-20T04:49:27.347Z,22.85
2017-09-20T04:51:54.011Z,27.13
2017-09-20T04:54:20.683Z,32.50
2017-09-20T04:56:47.391Z,24.23
2017-09-20T04:59:14.057Z,31.05
2017-09-20T05:01:40.944Z,29.33
2017-09-20T05:04:07.630Z,27.42
2017-09-20T05:06:34.297Z,27.65
2017-09-20T05:09:00.969Z,27.23
2017-09-20T05:11:27.635Z,26.75
2017-09-20T05:13:54.400Z,22.92
2017-09-20T05:16:21.071Z,29.42
2017-09-20T05:18:47.735Z,28.50
2017-09-20T05:21:14.427Z,29.45
2017-09-20T05:23:41.100Z,20.58
2017-09-20T05:26:07.783Z,25.37
2017-09-20T05:28:34.443Z,21.25
2017-09-20T05:31:01.107Z,23.30
2017-09-20T05:33:27.775Z,24.05
2017-09-20T05:35:54.435Z,23.87
2017-09-20T05:38:21.095Z,21.83
2017-09-20T05:40:47.765Z,22.55
2017-09-20T05:43:14.439Z,20.42
2017-09-20T05:45:41.103Z,23.00
2017-09-20T05:48:07.796Z,24.33
2017-09-20T05:50:34.468Z,22.00
2017-09-20T05:53:01.163Z,22.27
2017-09-20T05:55:27.828Z,18.12
2017-09-20T05:57:54.500Z,23.75
2017-09-20T06:00:22.022Z,26.35
2017-09-20T06:02:48.687Z,22.65
2017-09-20T06:05:15.352Z,19.50
2017-09-20T06:07:42.026Z,19.85
2017-09-20T06:10:08.692Z,21.00
2017-09-20T06:12:35.367Z,20.00
2017-09-20T06:15:02.039Z,18.70
2017-09-20T06:17:28.720Z,18.98
2017-09-20T06:19:55.393Z,19.60
2017-09-20T06:22:22.064Z,18.40
2017-09-20T06:24:48.724Z,18.00
2017-09-20T06:27:15.389Z,16.58
2017-09-20T06:29:42.059Z,18.40
2017-09-20T06:32:08.736Z,18.05
2017-09-20T06:34:35.403Z,17.83
2017-09-20T06:37:02.091Z,16.17
2017-09-20T06:39:28.776Z,20.67
2017-09-20T06:41:55.463Z,18.37
2017-09-20T06:44:22.123Z,17.00
2017-09-20T06:46:48.836Z,16.98
2017-09-20T06:49:15.504Z,20.37
2017-09-20T06:51:42.203Z,20.50
2017-09-20T06:54:08.864Z,17.60
2017-09-20T06:56:35.549Z,17.80
2017-09-20T06:59:02.211Z,17.65
2017-09-20T07:01:28.871Z,17.48
2017-09-20T07:03:55.559Z,18.90
2017-09-20T07:06:22.224Z,13.80
2017-09-20T07:08:48.924Z,19.98
2017-09-20T07:11:15.593Z,17.92
2017-09-20T07:13:42.670Z,16.50
2017-09-20T07:16:09.320Z,18.10
2017-09-20T07:18:36.005Z,18.67
2017-09-20T07:21:02.668Z,19.05
2017-09-20T07:23:29.359Z,17.75
2017-09-20T07:25:56.035Z,16.23
2017-09-20T07:28:22.704Z,18.98
2017-09-20T07:30:49.368Z,18.98
2017-09-20T07:33:16.035Z,17.50
2017-09-20T07:35:42.730Z,21.30
2017-09-20T07:38:09.391Z,20.92
2017-09-20T07:40:36.088Z,22.77
2017-09-20T07:43:02.832Z,20.40
2017-09-20T07:45:29.519Z,17.12
2017-09-20T07:47:56.185Z,23.45
2017-09-20T07:50:22.848Z,18.15
2017-09-20T07:52:49.511Z,18.37
2017-09-20T07:55:16.179Z,18.95
2017-09-20T07:57:42.844Z,16.52
2017-09-20T08:00:09.514Z,17.12
2017-09-20T08:02:36.180Z,16.45
2017-09-20T08:05:02.857Z,17.58
2017-09-20T08:07:29.547Z,15.75
2017-09-20T08:09:56.221Z,12.60
2017-09-20T08:12:22.915Z,14.43
2017-09-20T08:14:49.591Z,15.93
2017-09-20T08:17:16.295Z,12.97
2017-09-20T08:19:42.955Z,13.20
2017-09-20T08:22:09.624Z,14.10
2017-09-20T08:24:36.283Z,14.50
2017-09-20T08:27:02.957Z,13.53
2017-09-20T08:29:29.619Z,11.60
2017-09-20T08:31:56.287Z,12.53
2017-09-20T08:34:22.959Z,11.80
2017-09-20T08:36:49.624Z,11.37
2017-09-20T08:39:16.293Z,12.03
2017-09-20T08:41:42.959Z,10.83
2017-09-20T08:44:09.641Z,9.37
2017-09-20T08:46:36.296Z,9.43
2017-09-20T08:49:02.979Z,9.20
2017-09-20T08:51:29.631Z,9.53
2017-09-20T08:53:56.292Z,14.63
2017-09-20T08:56:22.947Z,8.47
2017-09-20T08:58:49.608Z,9.60
2017-09-20T09:01:16.276Z,10.50
2017-09-20T09:03:43.042Z,11.07
2017-09-20T09:06:09.714Z,14.25
2017-09-20T09:08:36.380Z,9.52
2017-09-20T09:11:03.055Z,10.60
2017-09-20T09:13:29.724Z,7.85
2017-09-20T09:15:56.384Z,7.27
2017-09-20T09:18:23.038Z,7.67
2017-09-20T09:20:49.723Z,9.40
2017-09-20T09:23:16.378Z,9.27
2017-09-20T09:25:43.068Z,8.73
2017-09-20T09:28:09.727Z,8.63
2017-09-20T09:30:36.428Z,9.67
2017-09-20T09:33:03.112Z,10.37
2017-09-20T09:35:29.785Z,9.53
2017-09-20T09:37:56.435Z,8.70
2017-09-20T09:40:23.104Z,9.40
2017-09-20T09:42:49.764Z,7.43
2017-09-20T09:45:16.423Z,7.70
2017-09-20T09:47:43.080Z,8.63
2017-09-20T09:50:09.731Z,7.20
2017-09-20T09:52:36.387Z,7.47
2017-09-20T09:55:03.041Z,7.90
2017-09-20T09:57:29.784Z,7.53
2017-09-20T09:59:56.435Z,9.97
2017-09-20T10:02:23.128Z,8.87
2017-09-20T10:04:49.857Z,6.07
2017-09-20T10:07:16.514Z,6.50
2017-09-20T10:09:43.165Z,6.43
2017-09-20T10:12:09.823Z,6.47
2017-09-20T10:14:36.481Z,6.40
2017-09-20T10:19:36.139Z,7.40
2017-09-20T10:22:02.800Z,6.70
2017-09-20T10:24:29.460Z,8.00
2017-09-20T10:26:56.119Z,7.70
2017-09-20T10:29:22.780Z,7.43
2017-09-20T10:31:49.436Z,7.47
2017-09-20T10:34:16.111Z,8.00
2017-09-20T10:36:42.771Z,4.53
2017-09-20T10:39:09.467Z,3.87
2017-09-20T10:41:36.134Z,5.80
2017-09-20T10:44:02.803Z,6.62
2017-09-20T10:46:29.483Z,4.53
2017-09-20T10:48:56.142Z,4.90
2017-09-20T10:51:22.799Z,3.62
2017-09-20T10:53:49.463Z,5.57
2017-09-20T10:56:16.128Z,4.30
2017-09-20T10:58:42.800Z,7.30
2017-09-20T11:01:09.468Z,5.10
2017-09-20T11:03:36.131Z,7.55
2017-09-20T11:06:02.795Z,5.85
2017-09-20T11:08:29.461Z,6.18
2017-09-20T11:10:56.128Z,7.10
2017-09-20T11:13:22.796Z,7.53
2017-09-20T11:15:49.483Z,9.55
2017-09-20T11:18:16.135Z,6.30
2017-09-20T11:20:42.787Z,8.83
2017-09-20T11:23:09.443Z,7.70
2017-09-20T11:25:36.096Z,8.53
2017-09-20T11:28:02.752Z,8.87
2017-09-20T11:30:29.415Z,9.10
2017-09-20T11:32:56.077Z,8.53
2017-09-20T11:35:22.748Z,9.15
2017-09-20T11:37:49.399Z,9.43
2017-09-20T11:40:16.061Z,8.17
2017-09-20T11:42:42.715Z,8.23
2017-09-20T11:45:09.375Z,12.10
2017-09-20T11:47:36.052Z,8.30
2017-09-20T11:50:02.780Z,7.20
2017-09-20T11:52:29.443Z,11.50
2017-09-20T11:54:56.099Z,8.37
2017-09-20T11:57:22.755Z,7.23
2017-09-20T11:59:49.477Z,6.53
2017-09-20T12:02:16.136Z,6.10
2017-09-20T12:04:42.840Z,10.00
2017-09-20T12:07:09.511Z,6.30
2017-09-20T12:09:36.172Z,6.13
2017-09-20T12:12:02.855Z,7.70
2017-09-20T12:14:29.519Z,6.10
2017-09-20T12:16:56.202Z,5.50
2017-09-20T12:19:22.864Z,6.25
2017-09-20T12:21:49.551Z,5.62
2017-09-20T12:24:16.221Z,8.15
2017-09-20T12:26:42.911Z,6.43
2017-09-20T12:29:09.571Z,7.18
2017-09-20T12:31:36.252Z,7.85
2017-09-20T12:34:02.912Z,6.97
2017-09-20T12:36:29.615Z,7.97
2017-09-20T12:38:56.281Z,8.10
2017-09-20T12:41:22.935Z,7.87
2017-09-20T12:43:49.592Z,7.80
2017-09-20T12:46:16.256Z,8.18
2017-09-20T12:48:42.942Z,7.15
2017-09-20T12:51:09.699Z,9.40
2017-09-20T12:53:36.379Z,8.45
2017-09-20T12:56:03.099Z,8.63
2017-09-20T12:58:29.778Z,8.75
2017-09-20T13:00:56.445Z,7.43
2017-09-20T13:03:23.128Z,7.55
2017-09-20T13:05:49.796Z,9.50
2017-09-20T13:08:16.484Z,9.15
2017-09-20T13:10:43.136Z,8.38
2017-09-20T13:13:09.832Z,8.07
2017-09-20T13:15:36.492Z,8.13
2017-09-20T13:18:03.187Z,8.00
2017-09-20T13:20:29.898Z,8.73
2017-09-20T13:22:56.556Z,8.73
2017-09-20T13:25:23.217Z,8.35
2017-09-20T13:27:49.880Z,10.23
2017-09-20T13:30:16.540Z,7.55
2017-09-20T13:32:43.195Z,7.30
2017-09-20T13:35:09.870Z,6.85
2017-09-20T13:37:36.531Z,8.10
2017-09-20T13:40:03.224Z,8.20
2017-09-20T13:42:29.899Z,8.02
2017-09-20T13:44:56.584Z,8.07
2017-09-20T13:47:23.248Z,7.78
2017-09-20T13:49:49.948Z,8.23
2017-09-20T13:52:16.607Z,8.32
2017-09-20T13:54:44.017Z,8.30
2017-09-20T13:57:10.680Z,8.95
2017-09-20T13:59:37.365Z,8.55
2017-09-20T14:02:04.036Z,8.82
2017-09-20T14:04:30.697Z,8.20
2017-09-20T14:06:57.380Z,8.70
2017-09-20T14:09:24.044Z,9.27
2017-09-20T14:11:50.732Z,9.93
2017-09-20T14:14:17.387Z,8.48
2017-09-20T14:16:44.083Z,9.13
2017-09-20T14:19:11.145Z,9.73
2017-09-20T14:21:37.808Z,9.80
2017-09-20T14:24:04.492Z,9.70
2017-09-20T14:26:31.151Z,9.70
2017-09-20T14:28:57.835Z,10.45
2017-09-20T14:31:24.490Z,9.52
2017-09-20T14:33:51.149Z,10.93
2017-09-20T14:36:17.816Z,14.43
2017-09-20T14:38:44.488Z,13.52
2017-09-20T14:41:11.183Z,11.07
2017-09-20T14:43:37.852Z,12.45
2017-09-20T14:46:04.536Z,12.25
2017-09-20T14:48:31.232Z,11.65
2017-09-20T14:50:57.904Z,11.70
2017-09-20T14:53:24.596Z,14.60
2017-09-20T14:55:51.259Z,13.52
2017-09-20T14:58:17.951Z,13.00
2017-09-20T15:00:44.636Z,13.60
2017-09-20T15:03:11.362Z,13.13
2017-09-20T15:05:38.042Z,15.00
2017-09-20T15:08:04.720Z,15.60
2017-09-20T15:10:31.407Z,15.68
2017-09-20T15:12:58.076Z,15.15
2017-09-20T15:15:24.772Z,15.23
2017-09-20T15:17:51.439Z,13.65
2017-09-20T15:20:18.133Z,15.18
2017-09-20T15:22:44.812Z,14.48
2017-09-20T15:25:11.515Z,15.30
2017-09-20T15:27:38.198Z,16.27
2017-09-20T15:30:04.869Z,15.85
2017-09-20T15:32:31.532Z,15.68
2017-09-20T15:34:58.196Z,15.07
2017-09-20T15:37:24.865Z,16.60
2017-09-20T15:39:51.534Z,16.05
2017-09-20T15:42:18.200Z,16.25
2017-09-20T15:44:44.864Z,17.45
2017-09-20T15:47:11.531Z,17.55
2017-09-20T15:49:38.201Z,17.15
2017-09-20T15:52:04.895Z,17.50
2017-09-20T15:54:31.585Z,17.52
2017-09-20T15:56:58.296Z,18.58
2017-09-20T15:59:24.964Z,18.12
2017-09-20T16:01:51.626Z,19.48
2017-09-20T16:04:18.291Z,18.83
2017-09-20T16:06:44.964Z,20.50
2017-09-20T16:09:11.628Z,19.05
2017-09-20T16:11:38.300Z,19.02
2017-09-20T16:14:04.981Z,18.92
2017-09-20T16:16:31.647Z,20.30
2017-09-20T16:18:58.307Z,19.48
2017-09-20T16:21:24.976Z,20.37
2017-09-20T16:23:51.679Z,19.73
2017-09-20T16:26:18.352Z,19.85
2017-09-20T16:28:45.016Z,19.83
2017-09-20T16:31:12.060Z,24.75
2017-09-20T16:33:38.732Z,21.67
2017-09-20T16:36:05.396Z,20.27
2017-09-20T16:38:32.064Z,21.60
2017-09-20T16:40:58.727Z,21.60
2017-09-20T16:43:25.392Z,20.08
2017-09-20T16:45:52.060Z,20.55
2017-09-20T16:48:18.728Z,22.42
2017-09-20T16:50:45.404Z,22.75
2017-09-20T16:53:12.067Z,22.17
2017-09-20T16:55:38.746Z,20.67
2017-09-20T16:58:05.426Z,22.13
2017-09-20T17:00:32.095Z,21.75
2017-09-20T17:02:58.761Z,20.25
2017-09-20T17:05:25.426Z,20.95
2017-09-20T17:07:52.112Z,22.70
2017-09-20T17:10:18.788Z,21.73
2017-09-20T17:12:45.477Z,23.27
2017-09-20T17:15:12.139Z,22.37
2017-09-20T17:17:38.843Z,23.48
2017-09-20T17:20:05.514Z,23.48
2017-09-20T17:22:32.187Z,24.27
2017-09-20T17:24:58.856Z,25.35
2017-09-20T17:27:25.519Z,24.52
2017-09-20T17:29:52.207Z,23.50
2017-09-20T17:32:18.902Z,23.00
2017-09-20T17:34:45.587Z,24.98
2017-09-20T17:37:12.267Z,24.65
2017-09-20T17:39:38.950Z,24.58
2017-09-20T17:42:05.673Z,26.77
2017-09-20T17:44:32.368Z,25.58
2017-09-20T17:46:59.044Z,26.20
2017-09-20T17:49:25.733Z,23.48
2017-09-20T17:51:52.400Z,25.20
2017-09-20T17:54:19.073Z,23.90
2017-09-20T17:56:45.751Z,22.25
2017-09-20T17:59:12.411Z,24.45
2017-09-20T18:01:39.106Z,23.92
2017-09-20T18:04:05.780Z,24.70
2017-09-20T18:06:32.472Z,23.80
2017-09-20T18:08:59.135Z,24.80
2017-09-20T18:11:25.836Z,26.65
2017-09-20T18:13:52.496Z,26.58
2017-09-20T18:16:19.184Z,24.63
2017-09-20T18:18:45.860Z,22.90
2017-09-20T18:21:12.567Z,24.20
2017-09-20T18:23:39.231Z,25.88
2017-09-20T18:26:05.927Z,24.35
2017-09-20T18:28:32.603Z,25.70
2017-09-20T18:30:59.271Z,25.60
2017-09-20T18:33:25.962Z,26.52
2017-09-20T18:35:52.624Z,26.55
2017-09-20T18:38:19.314Z,26.10
2017-09-20T18:40:45.989Z,27.92
2017-09-20T18:43:12.679Z,26.80
2017-09-20T18:45:39.372Z,24.52
2017-09-20T18:48:06.076Z,24.52
2017-09-20T18:50:32.741Z,26.55
2017-09-20T18:52:59.456Z,28.08
2017-09-20T18:55:26.123Z,23.30
2017-09-20T18:57:52.868Z,27.92
2017-09-20T19:00:19.587Z,28.67
2017-09-20T19:02:46.256Z,31.02
2017-09-20T19:05:12.947Z,28.85
2017-09-20T19:07:39.971Z,30.90
2017-09-20T19:10:06.663Z,30.42
2017-09-20T19:12:33.328Z,34.17
2017-09-20T19:15:00.019Z,29.25
2017-09-20T19:17:26.683Z,29.33
2017-09-20T19:19:53.393Z,32.67
2017-09-20T19:22:20.059Z,31.15
2017-09-20T19:24:46.724Z,31.80
2017-09-20T19:27:13.387Z,33.00
2017-09-20T19:29:40.052Z,33.42
2017-09-20T19:32:06.759Z,33.65
2017-09-20T19:34:33.534Z,32.42
2017-09-20T19:37:00.223Z,32.60
2017-09-20T19:39:26.888Z,33.08
2017-09-20T19:41:53.575Z,37.28
2017-09-20T19:44:20.239Z,37.30
2017-09-20T19:46:46.940Z,35.08
2017-09-20T19:49:13.603Z,38.63
2017-09-20T19:51:40.276Z,31.05
2017-09-20T19:54:06.944Z,32.30
2017-09-20T19:56:33.620Z,35.38
2017-09-20T19:59:00.291Z,36.08
2017-09-20T20:01:26.970Z,33.55
2017-09-20T20:03:53.732Z,34.20
2017-09-20T20:06:20.401Z,35.15
2017-09-20T20:08:47.183Z,33.90
2017-09-20T20:11:13.908Z,33.45
2017-09-20T20:13:40.596Z,38.97
2017-09-20T20:16:07.279Z,42.85
2017-09-20T20:18:33.991Z,41.37
2017-09-20T20:21:00.659Z,44.97
2017-09-20T20:23:27.319Z,45.95
2017-09-20T20:25:54.015Z,51.95
2017-09-20T20:28:20.675Z,42.25
2017-09-20T20:30:47.340Z,44.30
2017-09-20T20:33:14.012Z,40.20
2017-09-20T20:35:40.671Z,39.80
2017-09-20T20:38:07.344Z,40.00
2017-09-20T20:40:34.059Z,40.83
2017-09-20T20:43:00.719Z,41.37
2017-09-20T20:45:27.407Z,41.47
2017-09-20T20:47:54.077Z,43.95
2017-09-20T20:50:20.763Z,44.05
2017-09-20T20:52:47.425Z,45.63
2017-09-20T20:55:14.092Z,42.40
2017-09-20T20:57:40.760Z,51.85
2017-09-20T21:00:07.428Z,54.53
2017-09-20T21:02:34.163Z,54.22
2017-09-20T21:05:00.827Z,48.95
2017-09-20T21:07:27.492Z,44.58
2017-09-20T21:09:54.170Z,46.97
2017-09-20T21:12:20.835Z,44.80
2017-09-20T21:14:47.499Z,42.10
2017-09-20T21:17:14.186Z,46.85
2017-09-20T21:19:40.851Z,43.22
2017-09-20T21:22:07.556Z,43.95
2017-09-20T21:24:34.219Z,46.42
2017-09-20T21:27:00.884Z,47.13
2017-09-20T21:29:27.560Z,48.30
2017-09-20T21:31:54.229Z,42.83
2017-09-20T21:34:20.895Z,47.40
2017-09-20T21:36:47.555Z,42.03
2017-09-20T21:39:14.219Z,46.60
2017-09-20T21:41:40.887Z,52.85
2017-09-20T21:44:07.552Z,54.60
2017-09-20T21:46:34.216Z,54.65
2017-09-20T21:49:00.882Z,61.72
2017-09-20T21:51:27.547Z,61.25
2017-09-20T21:53:54.208Z,53.85
2017-09-20T21:56:20.875Z,46.35
2017-09-20T21:58:47.539Z,54.75
2017-09-20T22:01:14.223Z,48.35
2017-09-20T22:03:40.891Z,64.22
2017-09-20T22:06:07.635Z,50.00
2017-09-20T22:08:34.299Z,52.67
2017-09-20T22:11:00.988Z,56.47
2017-09-20T22:13:27.646Z,51.10
2017-09-20T22:16:00.696Z,56.83
2017-09-20T22:18:33.308Z,61.08
2017-09-20T22:21:06.000Z,51.97
2017-09-20T22:23:38.491Z,49.38
2017-09-20T22:26:10.993Z,53.40
2017-09-20T22:28:37.664Z,51.15
2017-09-20T22:31:04.356Z,60.67
2017-09-20T22:33:31.023Z,54.40
2017-09-20T22:35:57.699Z,60.38
2017-09-20T22:38:24.419Z,53.13
2017-09-20T22:40:51.095Z,53.63
2017-09-20T22:43:17.783Z,64.00
2017-09-20T22:45:44.448Z,52.95
2017-09-20T22:48:11.144Z,54.53
2017-09-20T22:50:37.815Z,58.87
2017-09-20T22:53:04.503Z,55.88
2017-09-20T22:55:31.168Z,55.72
2017-09-20T22:57:58.705Z,55.33
2017-09-20T23:00:25.372Z,71.90
2017-09-20T23:02:52.047Z,71.40
2017-09-20T23:05:18.711Z,73.00
2017-09-20T23:07:45.374Z,63.47
2017-09-20T23:10:12.064Z,58.13
2017-09-20T23:12:38.731Z,60.97
2017-09-20T23:15:05.419Z,76.32
2017-09-20T23:17:32.084Z,68.70
2017-09-20T23:19:58.779Z,74.62
2017-09-20T23:22:25.444Z,65.75
2017-09-20T23:24:52.140Z,70.72
2017-09-20T23:27:18.800Z,74.75
2017-09-20T23:29:45.464Z,70.15
2017-09-20T23:32:12.127Z,71.00
2017-09-20T23:34:38.786Z,87.68
2017-09-20T23:37:05.447Z,91.60
2017-09-20T23:39:32.111Z,88.70
2017-09-20T23:41:58.784Z,84.57
2017-09-20T23:44:25.451Z,78.80
2017-09-20T23:46:52.135Z,92.95
2017-09-20T23:49:18.803Z,73.55
2017-09-20T23:51:45.495Z,71.95
2017-09-20T23:54:12.176Z,72.37
2017-09-20T23:56:38.840Z,72.22
2017-09-20T23:59:05.507Z,79.50
