createdAt,value
2022-07-29T00:01:02.771Z,0.00
2022-07-29T00:02:06.642Z,0.00
2022-07-29T00:03:10.678Z,0.50
2022-07-29T00:04:14.889Z,1.00
2022-07-29T00:05:19.069Z,0.75
2022-07-29T00:06:22.764Z,0.00
2022-07-29T00:07:26.646Z,0.50
2022-07-29T00:08:30.672Z,0.25
2022-07-29T00:09:34.030Z,0.50
2022-07-29T00:10:38.758Z,1.00
2022-07-29T00:11:41.933Z,0.25
2022-07-29T00:12:45.233Z,0.00
2022-07-29T00:13:51.066Z,0.50
2022-07-29T00:14:52.914Z,0.25
2022-07-29T00:15:56.025Z,0.00
2022-07-29T00:16:59.275Z,0.00
2022-07-29T00:18:02.561Z,0.25
2022-07-29T00:19:05.755Z,0.50
2022-07-29T00:20:10.049Z,0.50
2022-07-29T00:21:13.193Z,0.50
2022-07-29T00:22:16.202Z,0.50
2022-07-29T00:23:19.265Z,1.00
2022-07-29T00:24:22.363Z,0.50
2022-07-29T00:25:25.463Z,0.00
2022-07-29T00:26:28.749Z,0.50
2022-07-29T00:27:32.118Z,1.00
2022-07-29T00:28:35.405Z,0.25
2022-07-29T00:29:38.577Z,0.00
2022-07-29T00:30:41.868Z,0.50
2022-07-29T00:31:45.057Z,0.50
2022-07-29T00:32:48.128Z,1.00
2022-07-29T00:33:51.211Z,1.00
2022-07-29T00:34:54.492Z,0.25
2022-07-29T00:35:57.578Z,0.00
2022-07-29T00:37:00.855Z,0.50
2022-07-29T00:38:04.141Z,2.50
2022-07-29T00:39:07.428Z,3.00
2022-07-29T00:40:10.914Z,0.25
2022-07-29T00:41:14.402Z,2.00
2022-07-29T00:42:17.345Z,1.00
2022-07-29T00:43:20.771Z,0.50
2022-07-29T00:44:24.161Z,1.00
2022-07-29T00:45:27.644Z,0.50
2022-07-29T00:46:31.118Z,0.50
2022-07-29T00:47:34.520Z,0.75
2022-07-29T00:48:37.946Z,1.00
2022-07-29T00:49:41.291Z,0.25
2022-07-29T00:50:44.642Z,0.00
2022-07-29T00:51:47.757Z,0.00
2022-07-29T00:52:51.147Z,0.00
2022-07-29T00:53:54.428Z,0.50
2022-07-29T00:54:57.709Z,1.00
2022-07-29T00:56:00.886Z,1.00
2022-07-29T00:57:04.077Z,1.00
2022-07-29T00:58:08.588Z,1.00
2022-07-29T00:59:12.080Z,0.00
2022-07-29T01:00:15.477Z,0.50
2022-07-29T01:01:18.883Z,0.75
2022-07-29T01:02:22.393Z,0.75
2022-07-29T01:03:25.689Z,1.00
2022-07-29T01:04:29.010Z,4.25
2022-07-29T01:05:50.788Z,4.75
2022-07-29T01:06:36.914Z,0.50
2022-07-29T01:07:40.207Z,0.50
2022-07-29T01:08:43.594Z,1.50
2022-07-29T01:09:47.240Z,0.50
2022-07-29T01:10:50.866Z,0.00
2022-07-29T01:11:54.094Z,0.50
2022-07-29T01:12:57.170Z,1.00
2022-07-29T01:14:00.313Z,1.00
2022-07-29T01:15:03.398Z,1.50
2022-07-29T01:16:06.799Z,0.50
2022-07-29T01:17:10.083Z,0.25
2022-07-29T01:18:13.354Z,0.00
2022-07-29T01:19:17.833Z,1.00
2022-07-29T01:20:21.052Z,0.50
2022-07-29T01:21:24.426Z,1.00
2022-07-29T01:22:27.925Z,0.00
2022-07-29T01:23:31.294Z,0.00
2022-07-29T01:24:42.777Z,0.00
2022-07-29T01:25:45.935Z,1.25
2022-07-29T01:26:50.576Z,0.25
2022-07-29T01:27:53.962Z,0.50
2022-07-29T01:28:58.369Z,0.50
2022-07-29T01:30:01.579Z,0.00
2022-07-29T01:31:06.011Z,0.00
2022-07-29T01:32:09.230Z,0.25
2022-07-29T01:33:13.861Z,1.00
2022-07-29T01:34:17.637Z,0.75
2022-07-29T01:35:21.129Z,0.00
2022-07-29T01:36:24.408Z,1.00
2022-07-29T01:37:27.750Z,0.75
2022-07-29T01:38:31.001Z,1.50
2022-07-29T01:39:34.252Z,1.00
2022-07-29T01:40:37.669Z,0.00
2022-07-29T01:41:41.063Z,0.50
2022-07-29T01:42:44.444Z,0.00
2022-07-29T01:43:47.628Z,0.50
2022-07-29T01:44:51.029Z,0.25
2022-07-29T01:45:54.093Z,0.50
2022-07-29T01:46:57.414Z,0.00
2022-07-29T01:48:00.462Z,0.50
2022-07-29T01:49:03.541Z,0.50
2022-07-29T01:50:06.894Z,0.00
2022-07-29T01:51:09.961Z,0.50
2022-07-29T01:52:12.939Z,0.50
2022-07-29T01:53:16.068Z,0.25
2022-07-29T01:54:19.542Z,0.50
2022-07-29T01:55:22.943Z,0.25
2022-07-29T01:56:26.118Z,0.00
2022-07-29T01:57:29.298Z,0.50
2022-07-29T01:58:32.588Z,0.75
2022-07-29T01:59:35.670Z,0.00
2022-07-29T02:00:39.868Z,0.25
2022-07-29T02:01:44.252Z,0.00
2022-07-29T02:02:47.459Z,0.00
2022-07-29T02:03:50.643Z,0.00
2022-07-29T02:04:54.065Z,0.50
2022-07-29T02:05:57.220Z,0.00
2022-07-29T02:07:00.312Z,0.25
2022-07-29T02:08:03.337Z,0.00
2022-07-29T02:09:06.351Z,0.00
2022-07-29T02:10:10.664Z,0.00
2022-07-29T02:11:13.833Z,0.00
2022-07-29T02:12:17.222Z,0.00
2022-07-29T02:13:20.505Z,0.00
2022-07-29T02:14:23.696Z,0.00
2022-07-29T02:15:26.971Z,0.00
2022-07-29T02:16:30.218Z,0.00
2022-07-29T02:17:33.342Z,0.00
2022-07-29T02:18:36.521Z,0.00
2022-07-29T02:19:39.701Z,0.00
2022-07-29T02:20:42.888Z,0.00
2022-07-29T02:21:46.028Z,0.50
2022-07-29T02:22:49.140Z,0.50
2022-07-29T02:23:52.337Z,0.25
2022-07-29T02:24:55.405Z,0.00
2022-07-29T02:25:58.544Z,0.00
2022-07-29T02:27:01.666Z,0.00
2022-07-29T02:28:04.845Z,0.50
2022-07-29T02:29:08.131Z,0.50
2022-07-29T02:30:11.523Z,0.00
2022-07-29T02:31:14.687Z,0.00
2022-07-29T02:32:17.771Z,0.50
2022-07-29T02:33:20.883Z,0.50
2022-07-29T02:34:23.962Z,0.00
2022-07-29T02:35:34.950Z,0.25
2022-07-29T02:36:34.600Z,0.00
2022-07-29T02:37:37.987Z,0.00
2022-07-29T02:38:41.377Z,0.00
2022-07-29T02:39:44.759Z,0.00
2022-07-29T02:40:48.265Z,0.00
2022-07-29T02:41:51.460Z,0.00
2022-07-29T02:42:55.128Z,0.50
2022-07-29T02:43:58.510Z,0.00
2022-07-29T02:45:01.806Z,0.00
2022-07-29T02:46:05.112Z,0.00
2022-07-29T02:47:09.487Z,0.00
2022-07-29T02:48:12.981Z,0.50
2022-07-29T02:49:16.737Z,0.00
2022-07-29T02:50:20.469Z,0.00
2022-07-29T02:51:41.113Z,0.00
2022-07-29T02:52:28.396Z,0.00
2022-07-29T02:53:31.557Z,0.25
2022-07-29T02:54:34.744Z,0.00
2022-07-29T02:55:38.026Z,0.00
2022-07-29T02:56:41.608Z,0.50
2022-07-29T02:57:53.814Z,1.00
2022-07-29T02:58:49.511Z,1.00
2022-07-29T02:59:52.601Z,0.25
2022-07-29T03:00:55.868Z,0.00
2022-07-29T03:01:59.027Z,0.60
2022-07-29T03:03:02.236Z,0.50
2022-07-29T03:04:05.533Z,1.00
2022-07-29T03:05:08.952Z,0.00
2022-07-29T03:06:31.090Z,0.50
2022-07-29T03:07:18.033Z,0.00
2022-07-29T03:08:21.443Z,0.00
2022-07-29T03:09:24.907Z,0.50
2022-07-29T03:10:28.291Z,0.00
2022-07-29T03:11:46.199Z,0.00
2022-07-29T03:12:36.193Z,0.00
2022-07-29T03:13:39.785Z,0.00
2022-07-29T03:14:43.083Z,0.00
2022-07-29T03:15:46.411Z,0.00
2022-07-29T03:16:49.966Z,0.00
2022-07-29T03:17:53.232Z,0.00
2022-07-29T03:18:56.729Z,0.00
2022-07-29T03:20:00.004Z,0.00
2022-07-29T03:21:03.185Z,0.00
2022-07-29T03:22:06.586Z,0.00
2022-07-29T03:23:10.064Z,0.00
2022-07-29T03:24:13.851Z,0.00
2022-07-29T03:25:17.859Z,0.00
2022-07-29T03:26:21.141Z,0.00
2022-07-29T03:27:24.433Z,0.00
2022-07-29T03:28:27.634Z,0.00
2022-07-29T03:29:33.188Z,0.00
2022-07-29T03:30:35.416Z,0.00
2022-07-29T03:31:38.801Z,0.00
2022-07-29T03:32:43.161Z,0.00
2022-07-29T03:33:47.511Z,0.00
2022-07-29T03:34:50.899Z,0.00
2022-07-29T03:35:54.080Z,0.00
2022-07-29T03:36:57.259Z,0.00
2022-07-29T03:38:00.137Z,0.00
2022-07-29T03:39:03.420Z,0.00
2022-07-29T03:40:07.214Z,0.00
2022-07-29T03:41:10.707Z,0.00
2022-07-29T03:42:14.384Z,0.00
2022-07-29T03:43:17.783Z,0.00
2022-07-29T03:44:21.170Z,0.00
2022-07-29T03:45:24.466Z,0.00
2022-07-29T03:46:27.973Z,0.00
2022-07-29T03:47:39.336Z,0.00
2022-07-29T03:48:36.044Z,0.00
2022-07-29T03:49:39.336Z,0.00
2022-07-29T03:50:42.775Z,0.00
2022-07-29T03:51:46.110Z,0.00
2022-07-29T03:52:52.473Z,0.00
2022-07-29T03:53:55.501Z,0.00
2022-07-29T03:54:59.652Z,0.00
2022-07-29T03:56:02.691Z,0.00
2022-07-29T03:57:05.714Z,0.00
2022-07-29T03:58:08.841Z,0.00
2022-07-29T03:59:11.962Z,0.00
2022-07-29T04:00:15.056Z,0.00
2022-07-29T04:01:18.259Z,0.00
2022-07-29T04:02:23.613Z,0.00
2022-07-29T04:03:25.885Z,0.00
2022-07-29T04:04:28.999Z,0.00
2022-07-29T04:05:32.286Z,0.00
2022-07-29T04:06:35.467Z,0.00
2022-07-29T04:07:38.544Z,0.00
2022-07-29T04:08:41.729Z,0.00
2022-07-29T04:09:44.767Z,0.00
2022-07-29T04:10:48.092Z,0.00
2022-07-29T04:12:02.523Z,0.00
2022-07-29T04:12:55.796Z,0.00
2022-07-29T04:13:58.972Z,0.00
2022-07-29T04:15:02.146Z,0.00
2022-07-29T04:16:05.361Z,0.00
2022-07-29T04:17:08.720Z,0.00
2022-07-29T04:18:12.104Z,0.00
2022-07-29T04:19:15.592Z,0.00
2022-07-29T04:20:18.956Z,0.00
2022-07-29T04:21:22.022Z,0.00
2022-07-29T04:22:24.996Z,0.00
2022-07-29T04:23:29.253Z,0.00
2022-07-29T04:24:32.534Z,0.00
2022-07-29T04:25:35.814Z,0.00
2022-07-29T04:26:39.197Z,0.00
2022-07-29T04:27:42.383Z,0.00
2022-07-29T04:28:45.462Z,0.00
2022-07-29T04:29:56.681Z,0.00
2022-07-29T04:30:52.822Z,0.00
2022-07-29T04:31:56.026Z,0.00
2022-07-29T04:32:59.121Z,0.00
2022-07-29T04:34:02.299Z,0.50
2022-07-29T04:35:05.383Z,0.80
2022-07-29T04:36:18.848Z,0.50
2022-07-29T04:37:12.862Z,0.00
2022-07-29T04:38:17.205Z,0.00
2022-07-29T04:39:23.003Z,0.00
2022-07-29T04:40:24.662Z,0.00
2022-07-29T04:41:33.368Z,0.00
2022-07-29T04:42:32.247Z,0.00
2022-07-29T04:43:36.873Z,0.00
2022-07-29T04:44:39.840Z,0.00
2022-07-29T04:45:44.126Z,0.00
2022-07-29T04:46:47.581Z,0.00
2022-07-29T04:47:50.823Z,0.00
2022-07-29T04:48:54.028Z,0.00
2022-07-29T04:49:57.403Z,0.00
2022-07-29T04:51:00.669Z,0.00
2022-07-29T04:52:03.953Z,0.00
2022-07-29T04:53:07.101Z,0.00
2022-07-29T04:54:10.130Z,0.00
2022-07-29T04:55:13.603Z,0.00
2022-07-29T04:56:16.797Z,0.00
2022-07-29T04:57:20.003Z,0.00
2022-07-29T04:58:23.149Z,0.00
2022-07-29T04:59:26.544Z,0.00
2022-07-29T05:00:33.123Z,0.00
2022-07-29T05:01:34.091Z,0.00
2022-07-29T05:02:37.518Z,0.00
2022-07-29T05:03:40.709Z,0.00
2022-07-29T05:04:43.879Z,0.00
2022-07-29T05:05:47.066Z,0.00
2022-07-29T05:06:50.160Z,0.00
2022-07-29T05:07:53.217Z,0.00
2022-07-29T05:08:56.402Z,0.00
2022-07-29T05:09:59.600Z,0.00
2022-07-29T05:11:12.533Z,0.00
2022-07-29T05:12:07.083Z,0.00
2022-07-29T05:13:10.262Z,0.00
2022-07-29T05:14:14.008Z,0.00
2022-07-29T05:15:17.231Z,0.00
2022-07-29T05:16:20.578Z,0.00
2022-07-29T05:17:23.804Z,0.00
2022-07-29T05:18:26.990Z,0.00
2022-07-29T05:19:30.265Z,0.00
2022-07-29T05:20:33.757Z,0.00
2022-07-29T05:21:36.937Z,0.00
2022-07-29T05:22:40.119Z,0.00
2022-07-29T05:23:43.304Z,0.00
2022-07-29T05:24:47.725Z,0.00
2022-07-29T05:25:50.791Z,0.00
2022-07-29T05:26:54.176Z,0.00
2022-07-29T05:27:57.371Z,0.00
2022-07-29T05:29:00.544Z,0.00
2022-07-29T05:30:03.629Z,0.00
2022-07-29T05:31:06.837Z,0.00
2022-07-29T05:32:10.090Z,0.00
2022-07-29T05:33:35.248Z,0.00
2022-07-29T05:34:17.855Z,0.00
2022-07-29T05:35:21.790Z,0.00
2022-07-29T05:36:24.876Z,0.00
2022-07-29T05:37:27.970Z,0.00
2022-07-29T05:38:31.121Z,0.00
2022-07-29T05:39:47.025Z,0.00
2022-07-29T05:40:38.523Z,0.00
2022-07-29T05:41:41.702Z,0.00
2022-07-29T05:42:44.898Z,0.00
2022-07-29T05:43:47.950Z,0.00
2022-07-29T05:44:51.138Z,0.00
2022-07-29T05:45:54.376Z,0.00
2022-07-29T05:46:57.484Z,0.00
2022-07-29T05:48:00.781Z,0.00
2022-07-29T05:49:03.952Z,0.00
2022-07-29T05:50:06.943Z,0.00
2022-07-29T05:51:10.224Z,0.00
2022-07-29T05:52:13.816Z,0.00
2022-07-29T05:53:18.906Z,0.00
2022-07-29T05:54:21.613Z,0.00
2022-07-29T05:55:24.998Z,0.00
2022-07-29T05:56:28.395Z,0.00
2022-07-29T05:57:31.544Z,0.00
2022-07-29T05:58:34.873Z,0.00
2022-07-29T05:59:38.250Z,0.00
2022-07-29T06:00:41.515Z,0.00
2022-07-29T06:01:44.604Z,0.00
2022-07-29T06:02:47.987Z,0.00
2022-07-29T06:03:52.194Z,0.00
2022-07-29T06:04:55.512Z,0.00
2022-07-29T06:05:58.583Z,0.00
2022-07-29T06:07:01.533Z,0.00
2022-07-29T06:08:04.821Z,0.00
2022-07-29T06:09:12.370Z,0.00
2022-07-29T06:10:12.632Z,0.00
2022-07-29T06:11:16.104Z,0.00
2022-07-29T06:12:19.597Z,0.00
2022-07-29T06:13:22.985Z,0.00
2022-07-29T06:14:26.384Z,0.00
2022-07-29T06:15:29.756Z,0.00
2022-07-29T06:16:33.141Z,0.00
2022-07-29T06:17:36.611Z,0.00
2022-07-29T06:18:40.026Z,0.00
2022-07-29T06:19:43.412Z,0.00
2022-07-29T06:20:46.800Z,0.00
2022-07-29T06:21:49.867Z,0.00
2022-07-29T06:22:53.359Z,0.00
2022-07-29T06:23:56.554Z,0.00
2022-07-29T06:24:59.634Z,0.00
2022-07-29T06:26:02.704Z,0.00
2022-07-29T06:27:05.984Z,0.00
2022-07-29T06:28:09.079Z,0.00
2022-07-29T06:29:12.360Z,0.00
2022-07-29T06:30:15.645Z,0.00
2022-07-29T06:31:19.072Z,0.00
2022-07-29T06:32:22.903Z,0.00
2022-07-29T06:33:26.832Z,0.00
2022-07-29T06:34:30.309Z,0.00
2022-07-29T06:35:38.827Z,0.00
2022-07-29T06:36:39.611Z,0.00
2022-07-29T06:37:43.431Z,0.00
2022-07-29T06:38:51.397Z,0.00
2022-07-29T06:39:50.831Z,0.00
2022-07-29T06:40:54.232Z,0.00
2022-07-29T06:41:57.490Z,0.00
2022-07-29T06:43:00.585Z,0.00
2022-07-29T06:44:03.753Z,0.00
2022-07-29T06:45:09.261Z,0.00
2022-07-29T06:46:11.318Z,0.00
2022-07-29T06:47:14.947Z,0.00
2022-07-29T06:48:18.428Z,0.00
2022-07-29T06:49:21.963Z,0.00
2022-07-29T06:50:25.355Z,0.00
2022-07-29T06:51:28.797Z,0.00
2022-07-29T06:52:32.284Z,0.00
2022-07-29T06:53:35.674Z,0.00
2022-07-29T06:54:38.855Z,0.00
2022-07-29T06:55:42.030Z,0.00
2022-07-29T06:56:45.521Z,0.00
2022-07-29T06:57:48.596Z,0.50
2022-07-29T06:58:53.084Z,0.25
2022-07-29T06:59:56.194Z,0.00
2022-07-29T07:00:59.599Z,1.00
2022-07-29T07:02:02.804Z,0.50
2022-07-29T07:03:05.921Z,0.00
2022-07-29T07:04:09.249Z,0.25
2022-07-29T07:05:12.623Z,0.00
2022-07-29T07:06:16.013Z,0.00
2022-07-29T07:07:19.405Z,0.00
2022-07-29T07:08:22.773Z,0.50
2022-07-29T07:09:25.953Z,0.50
2022-07-29T07:10:30.476Z,0.25
2022-07-29T07:11:34.264Z,0.00
2022-07-29T07:12:37.349Z,0.00
2022-07-29T07:13:40.633Z,0.00
2022-07-29T07:14:43.807Z,0.00
2022-07-29T07:15:46.989Z,0.00
2022-07-29T07:16:50.332Z,0.00
2022-07-29T07:17:54.477Z,0.00
2022-07-29T07:18:57.674Z,0.00
2022-07-29T07:20:00.964Z,0.00
2022-07-29T07:21:04.434Z,0.00
2022-07-29T07:22:07.511Z,0.00
2022-07-29T07:23:10.666Z,1.00
2022-07-29T07:24:14.184Z,0.25
2022-07-29T07:25:17.380Z,0.00
2022-07-29T07:26:20.558Z,0.00
2022-07-29T07:27:23.730Z,0.00
2022-07-29T07:28:27.133Z,0.25
2022-07-29T07:29:30.502Z,0.50
2022-07-29T07:30:33.687Z,0.00
2022-07-29T07:31:36.900Z,0.00
2022-07-29T07:32:40.244Z,0.00
2022-07-29T07:33:43.546Z,0.00
2022-07-29T07:34:46.737Z,0.00
2022-07-29T07:35:49.802Z,0.00
2022-07-29T07:36:53.398Z,0.00
2022-07-29T07:37:56.568Z,0.25
2022-07-29T07:38:59.758Z,0.25
2022-07-29T07:40:03.043Z,0.50
2022-07-29T07:41:06.133Z,0.25
2022-07-29T07:42:09.199Z,0.50
2022-07-29T07:43:12.693Z,1.00
2022-07-29T07:44:16.294Z,1.00
2022-07-29T07:45:19.567Z,0.50
2022-07-29T07:46:23.029Z,0.00
2022-07-29T07:47:27.892Z,0.25
2022-07-29T07:48:30.931Z,0.50
2022-07-29T07:49:34.243Z,0.00
2022-07-29T07:50:37.492Z,0.50
2022-07-29T07:51:41.022Z,0.25
2022-07-29T07:52:44.849Z,0.75
2022-07-29T07:53:48.091Z,1.00
2022-07-29T07:54:51.484Z,1.00
2022-07-29T07:56:09.810Z,1.00
2022-07-29T07:56:58.971Z,0.50
2022-07-29T07:58:02.162Z,0.25
2022-07-29T07:59:05.238Z,1.00
2022-07-29T08:00:08.516Z,1.00
2022-07-29T08:01:11.942Z,1.00
2022-07-29T08:02:15.525Z,0.50
2022-07-29T08:03:18.772Z,0.50
2022-07-29T08:04:26.852Z,0.75
2022-07-29T08:05:26.883Z,1.50
2022-07-29T08:06:30.251Z,1.50
2022-07-29T08:07:33.404Z,0.60
2022-07-29T08:08:36.528Z,1.00
2022-07-29T08:09:39.708Z,0.75
2022-07-29T08:10:43.202Z,1.00
2022-07-29T08:11:51.578Z,1.00
2022-07-29T08:12:50.993Z,0.50
2022-07-29T08:13:54.176Z,0.50
2022-07-29T08:14:57.356Z,1.00
2022-07-29T08:16:00.636Z,1.00
2022-07-29T08:17:04.028Z,0.50
2022-07-29T08:18:08.860Z,0.50
2022-07-29T08:19:11.424Z,1.00
2022-07-29T08:20:14.509Z,1.00
2022-07-29T08:21:17.786Z,1.00
2022-07-29T08:22:20.877Z,0.50
2022-07-29T08:23:24.045Z,0.25
2022-07-29T08:24:28.146Z,0.50
2022-07-29T08:25:31.120Z,1.00
2022-07-29T08:26:34.315Z,0.50
2022-07-29T08:27:44.540Z,0.00
2022-07-29T08:28:41.799Z,0.50
2022-07-29T08:29:44.946Z,1.00
2022-07-29T08:30:48.054Z,1.00
2022-07-29T08:31:52.318Z,0.50
2022-07-29T08:32:56.053Z,0.50
2022-07-29T08:33:59.454Z,0.50
2022-07-29T08:35:02.838Z,0.50
2022-07-29T08:36:05.918Z,1.00
2022-07-29T08:37:08.986Z,1.00
2022-07-29T08:38:11.865Z,1.00
2022-07-29T08:39:15.156Z,1.75
2022-07-29T08:40:18.437Z,2.00
2022-07-29T08:41:21.711Z,2.00
2022-07-29T08:42:24.998Z,1.50
2022-07-29T08:43:28.383Z,1.00
2022-07-29T08:44:31.672Z,1.00
2022-07-29T08:45:34.951Z,1.00
2022-07-29T08:46:38.039Z,0.50
2022-07-29T08:47:41.123Z,1.00
2022-07-29T08:48:44.120Z,1.00
2022-07-29T08:49:47.268Z,1.00
2022-07-29T08:50:50.450Z,0.50
2022-07-29T08:51:53.809Z,0.50
2022-07-29T08:52:59.907Z,1.00
2022-07-29T08:54:01.231Z,1.00
2022-07-29T08:55:04.562Z,0.00
2022-07-29T08:56:07.666Z,0.25
2022-07-29T08:57:10.786Z,0.75
2022-07-29T08:58:15.812Z,1.00
2022-07-29T08:59:19.197Z,1.00
2022-07-29T09:00:23.294Z,1.00
2022-07-29T09:01:35.119Z,0.50
2022-07-29T09:02:30.678Z,1.00
2022-07-29T09:03:34.001Z,1.00
2022-07-29T09:04:37.241Z,1.00
2022-07-29T09:05:43.796Z,1.25
2022-07-29T09:06:45.148Z,1.00
2022-07-29T09:07:48.221Z,1.00
2022-07-29T09:08:51.413Z,1.00
2022-07-29T09:09:55.919Z,1.50
2022-07-29T09:10:59.243Z,1.00
2022-07-29T09:12:03.098Z,1.50
2022-07-29T09:13:06.294Z,1.00
2022-07-29T09:14:09.464Z,1.00
2022-07-29T09:15:12.862Z,1.00
2022-07-29T09:16:31.611Z,1.00
2022-07-29T09:17:20.661Z,0.50
2022-07-29T09:18:30.983Z,1.00
2022-07-29T09:19:28.662Z,1.00
2022-07-29T09:20:31.927Z,0.75
2022-07-29T09:21:35.093Z,0.50
2022-07-29T09:22:41.841Z,1.50
2022-07-29T09:23:42.811Z,1.50
2022-07-29T09:24:46.201Z,1.00
2022-07-29T09:25:49.477Z,1.00
2022-07-29T09:26:53.092Z,0.50
2022-07-29T09:27:56.369Z,0.50
2022-07-29T09:28:59.700Z,1.00
2022-07-29T09:30:02.676Z,1.00
2022-07-29T09:31:06.895Z,1.00
2022-07-29T09:32:10.011Z,1.00
2022-07-29T09:33:13.489Z,1.50
2022-07-29T09:34:16.797Z,1.00
2022-07-29T09:35:19.960Z,1.00
2022-07-29T09:36:23.451Z,1.00
2022-07-29T09:37:26.949Z,1.50
2022-07-29T09:38:31.125Z,1.00
2022-07-29T09:39:34.232Z,1.00
2022-07-29T09:40:37.613Z,1.00
2022-07-29T09:41:41.124Z,1.00
2022-07-29T09:42:44.582Z,1.00
2022-07-29T09:43:47.671Z,1.00
2022-07-29T09:44:51.033Z,0.50
2022-07-29T09:45:54.030Z,1.00
2022-07-29T09:46:57.943Z,1.00
2022-07-29T09:48:01.534Z,1.00
2022-07-29T09:49:04.671Z,1.00
2022-07-29T09:50:08.701Z,1.00
2022-07-29T09:51:12.344Z,1.00
2022-07-29T09:52:16.313Z,1.25
2022-07-29T09:53:19.678Z,2.00
2022-07-29T09:54:23.091Z,1.50
2022-07-29T09:55:26.254Z,1.00
2022-07-29T09:56:30.063Z,1.25
2022-07-29T09:57:33.231Z,1.60
2022-07-29T09:58:36.385Z,1.50
2022-07-29T09:59:40.112Z,1.00
2022-07-29T10:00:43.753Z,1.00
2022-07-29T10:01:46.996Z,1.00
2022-07-29T10:02:50.185Z,1.00
2022-07-29T10:03:53.144Z,1.50
2022-07-29T10:04:56.226Z,2.00
2022-07-29T10:05:59.314Z,2.50
2022-07-29T10:07:04.836Z,3.00
2022-07-29T10:08:06.592Z,3.00
2022-07-29T10:09:09.766Z,2.50
2022-07-29T10:10:12.934Z,3.00
2022-07-29T10:11:16.038Z,2.40
2022-07-29T10:12:19.004Z,2.00
2022-07-29T10:13:22.297Z,2.50
2022-07-29T10:14:25.578Z,1.50
2022-07-29T10:15:29.061Z,1.50
2022-07-29T10:16:32.903Z,2.50
2022-07-29T10:17:36.342Z,2.50
2022-07-29T10:18:40.752Z,3.00
2022-07-29T10:19:44.049Z,2.50
2022-07-29T10:20:47.321Z,3.50
2022-07-29T10:21:52.908Z,4.00
2022-07-29T10:22:55.233Z,3.50
2022-07-29T10:24:00.937Z,3.00
2022-07-29T10:25:02.729Z,3.50
2022-07-29T10:26:05.895Z,3.00
2022-07-29T10:27:09.095Z,5.50
2022-07-29T10:28:16.008Z,5.50
2022-07-29T10:29:16.674Z,4.50
2022-07-29T10:30:19.951Z,5.00
2022-07-29T10:31:23.115Z,6.00
2022-07-29T10:32:26.334Z,7.00
2022-07-29T10:33:29.516Z,6.00
2022-07-29T10:34:32.476Z,6.50
2022-07-29T10:35:35.550Z,7.50
2022-07-29T10:36:38.849Z,7.50
2022-07-29T10:37:46.055Z,8.25
2022-07-29T10:38:47.121Z,8.00
2022-07-29T10:39:50.232Z,8.50
2022-07-29T10:40:55.038Z,8.25
2022-07-29T10:41:58.050Z,8.50
2022-07-29T10:43:01.618Z,9.00
2022-07-29T10:44:04.907Z,8.50
2022-07-29T10:45:08.190Z,8.00
2022-07-29T10:46:11.408Z,8.00
2022-07-29T10:47:14.771Z,8.00
2022-07-29T10:48:18.457Z,7.25
2022-07-29T10:49:25.153Z,7.00
2022-07-29T10:50:26.871Z,6.00
2022-07-29T10:51:30.249Z,7.00
2022-07-29T10:52:33.842Z,7.50
2022-07-29T10:53:37.118Z,7.00
2022-07-29T10:54:42.465Z,7.00
2022-07-29T10:55:44.717Z,7.50
2022-07-29T10:56:47.966Z,6.50
2022-07-29T10:57:53.251Z,6.25
2022-07-29T10:58:55.906Z,7.00
2022-07-29T10:59:59.969Z,5.50
2022-07-29T11:01:03.993Z,4.00
2022-07-29T11:02:35.410Z,6.00
2022-07-29T11:03:11.747Z,5.50
2022-07-29T11:04:15.510Z,6.00
2022-07-29T11:05:18.799Z,5.00
2022-07-29T11:06:26.319Z,5.00
2022-07-29T11:07:27.409Z,6.00
2022-07-29T11:08:31.609Z,5.00
2022-07-29T11:09:38.604Z,5.00
2022-07-29T11:10:39.719Z,4.00
2022-07-29T11:11:44.200Z,4.00
2022-07-29T11:12:47.309Z,3.50
2022-07-29T11:13:50.381Z,5.00
2022-07-29T11:14:53.867Z,4.00
2022-07-29T11:15:57.970Z,3.75
2022-07-29T11:17:01.169Z,4.00
2022-07-29T11:18:04.331Z,5.00
2022-07-29T11:19:07.527Z,4.00
2022-07-29T11:20:11.247Z,4.00
2022-07-29T11:21:15.436Z,5.00
2022-07-29T11:22:19.833Z,4.50
2022-07-29T11:23:23.933Z,5.50
2022-07-29T11:24:28.931Z,6.00
2022-07-29T11:25:50.203Z,4.00
2022-07-29T11:26:36.354Z,3.25
2022-07-29T11:27:40.737Z,3.50
2022-07-29T11:28:43.828Z,3.50
2022-07-29T11:29:47.011Z,4.00
2022-07-29T11:30:51.117Z,3.50
2022-07-29T11:31:54.605Z,5.00
2022-07-29T11:32:58.121Z,6.00
2022-07-29T11:34:05.500Z,5.50
2022-07-29T11:35:16.679Z,5.00
2022-07-29T11:36:09.381Z,4.50
2022-07-29T11:37:13.790Z,3.50
2022-07-29T11:38:17.082Z,4.00
2022-07-29T11:39:21.687Z,3.75
2022-07-29T11:40:25.936Z,3.50
2022-07-29T11:41:29.168Z,3.50
2022-07-29T11:42:34.344Z,3.50
2022-07-29T11:43:36.989Z,4.00
2022-07-29T11:44:41.294Z,4.00
2022-07-29T11:45:46.001Z,6.00
2022-07-29T11:46:49.391Z,5.00
2022-07-29T11:47:52.632Z,5.00
2022-07-29T11:48:56.187Z,4.75
2022-07-29T11:49:59.851Z,3.50
2022-07-29T11:51:03.209Z,4.00
2022-07-29T11:52:06.229Z,6.00
2022-07-29T11:53:10.282Z,5.00
2022-07-29T11:54:15.740Z,5.50
2022-07-29T11:55:17.983Z,4.00
2022-07-29T11:56:22.418Z,6.00
2022-07-29T11:57:36.000Z,5.00
2022-07-29T11:58:31.359Z,3.50
2022-07-29T11:59:35.305Z,3.50
2022-07-29T12:00:38.540Z,4.00
2022-07-29T12:01:41.598Z,4.00
2022-07-29T12:02:48.136Z,3.50
2022-07-29T12:03:49.067Z,3.00
2022-07-29T12:04:52.383Z,4.00
2022-07-29T12:05:55.472Z,3.40
2022-07-29T12:07:00.457Z,3.00
2022-07-29T12:08:03.748Z,4.00
2022-07-29T12:09:08.003Z,4.00
2022-07-29T12:10:19.766Z,3.00
2022-07-29T12:11:16.618Z,3.50
2022-07-29T12:12:19.657Z,3.00
2022-07-29T12:13:37.663Z,3.00
2022-07-29T12:14:27.481Z,3.00
2022-07-29T12:15:39.290Z,3.50
2022-07-29T12:16:35.127Z,3.50
2022-07-29T12:17:39.085Z,4.50
2022-07-29T12:18:42.677Z,3.50
2022-07-29T12:19:45.769Z,4.00
2022-07-29T12:20:48.896Z,5.50
2022-07-29T12:21:56.353Z,3.50
2022-07-29T12:22:56.617Z,3.50
2022-07-29T12:24:05.929Z,4.00
2022-07-29T12:25:30.377Z,3.50
2022-07-29T12:26:10.677Z,3.00
2022-07-29T12:27:12.423Z,4.00
2022-07-29T12:28:26.814Z,4.00
2022-07-29T12:29:34.656Z,3.00
2022-07-29T12:30:25.050Z,4.00
2022-07-29T12:31:42.261Z,5.00
2022-07-29T12:32:32.450Z,4.00
2022-07-29T12:33:35.623Z,4.00
2022-07-29T12:34:38.771Z,4.40
2022-07-29T12:35:41.837Z,3.00
2022-07-29T12:36:44.983Z,3.00
2022-07-29T12:37:48.129Z,4.00
2022-07-29T12:38:51.220Z,4.00
2022-07-29T12:39:55.311Z,4.00
2022-07-29T12:40:58.292Z,4.50
2022-07-29T12:42:04.795Z,4.00
2022-07-29T12:43:05.579Z,4.00
2022-07-29T12:44:08.669Z,5.00
2022-07-29T12:45:11.948Z,4.00
2022-07-29T12:46:15.056Z,4.00
2022-07-29T12:47:18.312Z,3.00
2022-07-29T12:48:21.480Z,3.00
2022-07-29T12:49:24.870Z,3.60
2022-07-29T12:50:28.166Z,4.00
2022-07-29T12:51:31.542Z,4.00
2022-07-29T12:52:34.944Z,5.00
2022-07-29T12:53:38.009Z,5.00
2022-07-29T12:54:41.103Z,3.50
2022-07-29T12:55:44.059Z,2.50
2022-07-29T12:56:47.047Z,4.50
2022-07-29T12:57:50.091Z,6.50
2022-07-29T12:58:53.169Z,5.00
2022-07-29T12:59:56.070Z,3.50
2022-07-29T13:00:59.305Z,3.00
2022-07-29T13:02:02.558Z,3.50
2022-07-29T13:03:05.744Z,3.50
2022-07-29T13:04:09.903Z,4.00
2022-07-29T13:05:12.911Z,5.00
2022-07-29T13:06:15.996Z,6.00
2022-07-29T13:07:19.071Z,5.50
2022-07-29T13:08:23.331Z,3.75
2022-07-29T13:09:26.479Z,4.75
2022-07-29T13:10:29.736Z,6.50
2022-07-29T13:11:34.248Z,6.00
2022-07-29T13:12:37.163Z,4.00
2022-07-29T13:13:40.099Z,4.00
2022-07-29T13:14:43.300Z,3.40
2022-07-29T13:15:46.378Z,3.00
2022-07-29T13:16:49.614Z,4.00
2022-07-29T13:17:52.736Z,5.00
2022-07-29T13:18:56.006Z,5.00
2022-07-29T13:19:59.170Z,3.00
2022-07-29T13:21:02.172Z,3.50
2022-07-29T13:22:05.074Z,4.00
2022-07-29T13:23:08.023Z,3.75
2022-07-29T13:24:11.062Z,4.80
2022-07-29T13:25:14.087Z,3.50
2022-07-29T13:26:17.074Z,4.00
2022-07-29T13:27:20.174Z,4.00
2022-07-29T13:28:23.111Z,3.00
2022-07-29T13:29:31.115Z,3.00
2022-07-29T13:30:30.585Z,3.50
2022-07-29T13:31:33.594Z,3.50
2022-07-29T13:32:36.760Z,3.50
2022-07-29T13:33:39.840Z,3.50
2022-07-29T13:34:42.934Z,3.50
2022-07-29T13:35:46.063Z,4.00
2022-07-29T13:36:48.983Z,4.00
2022-07-29T13:37:52.170Z,4.00
2022-07-29T13:38:55.442Z,4.00
2022-07-29T13:39:58.528Z,3.00
2022-07-29T13:41:01.740Z,3.50
2022-07-29T13:42:07.912Z,4.00
2022-07-29T13:43:09.096Z,4.50
2022-07-29T13:44:12.193Z,4.00
2022-07-29T13:45:16.697Z,4.00
2022-07-29T13:46:19.802Z,4.00
2022-07-29T13:47:22.844Z,3.00
2022-07-29T13:48:26.957Z,3.50
2022-07-29T13:49:30.104Z,3.50
2022-07-29T13:50:33.510Z,3.50
2022-07-29T13:51:36.709Z,2.50
2022-07-29T13:52:40.081Z,2.50
2022-07-29T13:53:43.261Z,3.00
2022-07-29T13:54:46.409Z,2.50
2022-07-29T13:55:49.590Z,3.50
2022-07-29T13:56:52.813Z,3.75
2022-07-29T13:57:55.681Z,4.00
2022-07-29T13:58:58.871Z,4.00
2022-07-29T14:00:02.053Z,4.00
2022-07-29T14:01:05.299Z,6.00
2022-07-29T14:02:08.272Z,4.00
2022-07-29T14:03:11.293Z,4.50
2022-07-29T14:04:14.425Z,4.50
2022-07-29T14:05:17.451Z,3.50