createdAt,value
2023-04-17T00:00:02.953Z,0.00
2023-04-17T00:01:02.872Z,0.00
2023-04-17T00:02:02.810Z,0.00
2023-04-17T00:03:02.900Z,0.00
2023-04-17T00:04:02.796Z,0.00
2023-04-17T00:05:02.647Z,0.00
2023-04-17T00:06:02.537Z,0.00
2023-04-17T00:07:02.486Z,0.00
2023-04-17T00:08:02.469Z,0.00
2023-04-17T00:09:02.324Z,0.00
2023-04-17T00:10:02.335Z,0.00
2023-04-17T00:11:07.575Z,0.00
2023-04-17T00:12:02.167Z,0.00
2023-04-17T00:13:02.125Z,0.00
2023-04-17T00:14:02.099Z,0.00
2023-04-17T00:15:01.997Z,0.00
2023-04-17T00:16:02.020Z,0.00
2023-04-17T00:17:01.966Z,0.00
2023-04-17T00:18:01.922Z,0.00
2023-04-17T00:19:19.081Z,0.00
2023-04-17T00:20:01.677Z,0.00
2023-04-17T00:21:01.637Z,0.00
2023-04-17T00:22:01.549Z,0.00
2023-04-17T00:23:01.454Z,0.00
2023-04-17T00:24:01.438Z,0.00
2023-04-17T00:25:36.090Z,0.00
2023-04-17T00:26:01.310Z,0.00
2023-04-17T00:27:01.236Z,0.00
2023-04-17T00:28:01.174Z,0.00
2023-04-17T00:29:01.100Z,0.00
2023-04-17T00:30:01.039Z,0.00
2023-04-17T00:31:00.973Z,0.00
2023-04-17T00:32:00.931Z,0.00
2023-04-17T00:33:00.856Z,0.00
2023-04-17T00:34:00.781Z,0.00
2023-04-17T00:35:00.730Z,0.00
2023-04-17T00:36:00.630Z,0.00
2023-04-17T00:38:10.164Z,0.00
2023-04-17T00:39:11.025Z,0.00
2023-04-17T00:40:10.686Z,0.00
2023-04-17T00:41:10.593Z,0.00
2023-04-17T00:42:10.558Z,0.00
2023-04-17T00:43:10.498Z,0.00
2023-04-17T00:44:10.653Z,0.00
2023-04-17T00:45:10.341Z,0.00
2023-04-17T00:46:10.348Z,0.00
2023-04-17T00:47:10.223Z,0.00
2023-04-17T00:48:10.207Z,0.00
2023-04-17T00:49:10.413Z,0.00
2023-04-17T00:50:10.033Z,0.00
2023-04-17T00:51:10.017Z,0.00
2023-04-17T00:52:09.959Z,0.00
2023-04-17T00:53:09.873Z,0.00
2023-04-17T00:54:09.797Z,0.00
2023-04-17T00:55:09.749Z,0.00
2023-04-17T00:57:49.059Z,0.00
2023-04-17T00:58:50.035Z,0.00
2023-04-17T00:59:49.928Z,0.00
2023-04-17T01:00:49.928Z,0.00
2023-04-17T01:01:49.824Z,0.00
2023-04-17T01:02:49.873Z,0.00
2023-04-17T01:03:49.935Z,0.00
2023-04-17T01:04:49.584Z,0.00
2023-04-17T01:05:49.548Z,0.00
2023-04-17T01:06:49.492Z,0.00
2023-04-17T01:07:49.397Z,0.00
2023-04-17T01:08:49.408Z,0.00
2023-04-17T01:09:49.325Z,0.00
2023-04-17T01:10:49.214Z,0.00
2023-04-17T01:11:49.139Z,0.00
2023-04-17T01:12:49.103Z,0.00
2023-04-17T01:13:49.056Z,0.00
2023-04-17T01:14:48.961Z,0.00
2023-04-17T01:15:48.924Z,0.00
2023-04-17T01:16:48.920Z,0.00
2023-04-17T01:17:48.810Z,0.00
2023-04-17T01:18:48.749Z,0.00
2023-04-17T01:19:48.693Z,0.00
2023-04-17T01:21:23.353Z,0.00
2023-04-17T01:21:48.536Z,0.00
2023-04-17T01:22:48.444Z,0.00
2023-04-17T01:23:48.421Z,0.00
2023-04-17T01:24:48.374Z,0.00
2023-04-17T01:25:48.285Z,0.00
2023-04-17T01:26:48.249Z,0.00
2023-04-17T01:27:48.154Z,0.00
2023-04-17T01:28:48.100Z,0.00
2023-04-17T01:29:48.073Z,0.00
2023-04-17T01:30:47.983Z,0.00
2023-04-17T01:31:47.905Z,0.00
2023-04-17T01:32:47.962Z,0.00
2023-04-17T01:33:47.767Z,0.00
2023-04-17T01:34:47.712Z,0.00
2023-04-17T01:35:47.677Z,0.00
2023-04-17T01:36:47.590Z,0.00
2023-04-17T01:37:47.524Z,0.00
2023-04-17T01:39:22.298Z,0.00
2023-04-17T01:39:47.406Z,0.00
2023-04-17T01:40:47.334Z,0.00
2023-04-17T01:41:47.271Z,0.00
2023-04-17T01:42:47.180Z,0.00
2023-04-17T01:43:47.148Z,0.00
2023-04-17T01:44:47.107Z,0.00
2023-04-17T01:45:47.066Z,0.00
2023-04-17T01:46:46.957Z,0.00
2023-04-17T01:47:46.940Z,0.00
2023-04-17T01:48:46.854Z,0.00
2023-04-17T01:49:46.777Z,0.00
2023-04-17T01:50:46.687Z,0.00
2023-04-17T01:51:46.675Z,0.00
2023-04-17T01:52:46.566Z,0.00
2023-04-17T01:53:46.493Z,0.00
2023-04-17T01:54:46.476Z,0.00
2023-04-17T01:55:46.384Z,0.00
2023-04-17T01:56:46.366Z,0.00
2023-04-17T01:57:46.261Z,0.00
2023-04-17T01:58:46.196Z,0.00
2023-04-17T01:59:46.105Z,0.00
2023-04-17T02:00:46.104Z,0.00
2023-04-17T02:01:46.094Z,0.00
2023-04-17T02:02:46.121Z,0.00
2023-04-17T02:03:46.081Z,0.00
2023-04-17T02:04:45.976Z,0.00
2023-04-17T02:05:45.723Z,0.00
2023-04-17T02:06:45.659Z,0.00
2023-04-17T02:07:45.653Z,0.00
2023-04-17T02:08:45.600Z,0.00
2023-04-17T02:09:45.496Z,0.00
2023-04-17T02:10:45.409Z,0.00
2023-04-17T02:11:45.409Z,0.00
2023-04-17T02:12:45.298Z,0.00
2023-04-17T02:13:45.247Z,0.00
2023-04-17T02:14:45.187Z,0.00
2023-04-17T02:15:45.141Z,0.00
2023-04-17T02:16:45.055Z,0.00
2023-04-17T02:17:45.053Z,0.00
2023-04-17T02:18:44.925Z,0.00
2023-04-17T02:19:44.860Z,0.00
2023-04-17T02:20:44.844Z,0.00
2023-04-17T02:21:44.760Z,0.00
2023-04-17T02:22:44.709Z,0.00
2023-04-17T02:23:44.647Z,0.00
2023-04-17T02:24:44.545Z,0.00
2023-04-17T02:25:44.511Z,0.00
2023-04-17T02:26:44.457Z,0.00
2023-04-17T02:27:44.404Z,0.00
2023-04-17T02:28:44.303Z,0.00
2023-04-17T02:29:44.230Z,0.00
2023-04-17T02:30:44.174Z,0.00
2023-04-17T02:31:44.170Z,0.00
2023-04-17T02:33:18.676Z,0.00
2023-04-17T02:33:43.979Z,0.00
2023-04-17T02:34:43.918Z,0.00
2023-04-17T02:35:43.862Z,0.00
2023-04-17T02:36:43.826Z,0.00
2023-04-17T02:37:43.701Z,0.00
2023-04-17T02:38:43.673Z,0.00
2023-04-17T02:39:43.649Z,0.00
2023-04-17T02:40:43.572Z,0.00
2023-04-17T02:41:43.501Z,0.00
2023-04-17T02:42:43.392Z,0.00
2023-04-17T02:43:43.374Z,0.00
2023-04-17T02:44:43.288Z,0.00
2023-04-17T02:45:43.228Z,0.00
2023-04-17T02:46:43.246Z,0.00
2023-04-17T02:47:43.210Z,0.00
2023-04-17T02:48:43.051Z,0.00
2023-04-17T02:49:42.954Z,0.00
2023-04-17T02:51:00.308Z,0.00
2023-04-17T02:51:42.878Z,0.00
2023-04-17T02:52:42.784Z,0.00
2023-04-17T02:53:42.697Z,0.00
2023-04-17T02:54:42.655Z,0.00
2023-04-17T02:55:42.615Z,0.00
2023-04-17T02:56:42.540Z,0.00
2023-04-17T02:57:42.494Z,0.00
2023-04-17T02:58:42.403Z,0.00
2023-04-17T02:59:42.314Z,0.00
2023-04-17T03:00:42.302Z,0.00
2023-04-17T03:01:42.226Z,0.00
2023-04-17T03:02:42.312Z,0.00
2023-04-17T03:03:42.517Z,0.00
2023-04-17T03:04:42.051Z,0.00
2023-04-17T03:05:41.991Z,0.00
2023-04-17T03:06:41.893Z,0.00
2023-04-17T03:07:41.811Z,0.00
2023-04-17T03:08:41.765Z,0.00
2023-04-17T03:09:41.708Z,0.00
2023-04-17T03:10:41.623Z,0.00
2023-04-17T03:11:41.586Z,0.00
2023-04-17T03:12:41.486Z,0.00
2023-04-17T03:13:41.456Z,0.00
2023-04-17T03:14:41.410Z,0.00
2023-04-17T03:15:41.325Z,0.00
2023-04-17T03:16:41.320Z,0.00
2023-04-17T03:17:41.290Z,0.00
2023-04-17T03:18:41.170Z,0.00
2023-04-17T03:19:41.099Z,0.00
2023-04-17T03:20:41.063Z,0.00
2023-04-17T03:21:40.925Z,0.00
2023-04-17T03:22:40.887Z,0.00
2023-04-17T03:23:40.824Z,0.00
2023-04-17T03:24:40.765Z,0.00
2023-04-17T03:25:40.675Z,0.00
2023-04-17T03:26:57.939Z,0.00
2023-04-17T03:27:40.584Z,0.00
2023-04-17T03:28:40.480Z,0.00
2023-04-17T03:29:40.445Z,0.00
2023-04-17T03:30:40.381Z,0.00
2023-04-17T03:31:40.384Z,0.00
2023-04-17T03:32:40.330Z,0.00
2023-04-17T03:33:40.221Z,0.00
2023-04-17T03:34:40.135Z,0.00
2023-04-17T03:35:40.042Z,0.00
2023-04-17T03:36:39.970Z,0.00
2023-04-17T03:37:39.936Z,0.00
2023-04-17T03:38:39.918Z,0.00
2023-04-17T03:39:39.816Z,0.00
2023-04-17T03:40:39.752Z,0.00
2023-04-17T03:41:39.668Z,0.00
2023-04-17T03:42:39.637Z,0.00
2023-04-17T03:43:39.541Z,0.00
2023-04-17T03:45:14.327Z,0.00
2023-04-17T03:45:39.473Z,0.00
2023-04-17T03:46:39.341Z,0.00
2023-04-17T03:47:39.352Z,0.00
2023-04-17T03:48:39.214Z,0.00
2023-04-17T03:49:39.182Z,0.00
2023-04-17T03:50:39.134Z,0.00
2023-04-17T03:51:39.063Z,0.00
2023-04-17T03:52:38.968Z,0.00
2023-04-17T03:53:38.910Z,0.00
2023-04-17T03:54:38.864Z,0.00
2023-04-17T03:55:38.792Z,0.00
2023-04-17T03:56:39.018Z,0.00
2023-04-17T03:57:38.689Z,0.00
2023-04-17T03:58:38.634Z,0.00
2023-04-17T03:59:38.547Z,0.00
2023-04-17T04:00:38.535Z,0.00
2023-04-17T04:01:38.366Z,0.00
2023-04-17T04:02:38.511Z,0.00
2023-04-17T04:03:38.471Z,0.00
2023-04-17T04:04:38.285Z,0.00
2023-04-17T04:05:38.121Z,0.00
2023-04-17T04:06:38.084Z,0.00
2023-04-17T04:07:37.997Z,0.00
2023-04-17T04:08:37.935Z,0.00
2023-04-17T04:09:37.852Z,0.00
2023-04-17T04:10:37.816Z,0.00
2023-04-17T04:11:37.763Z,0.00
2023-04-17T04:12:37.673Z,0.00
2023-04-17T04:13:37.617Z,0.00
2023-04-17T04:14:38.649Z,0.00
2023-04-17T04:15:37.528Z,0.00
2023-04-17T04:16:37.463Z,0.00
2023-04-17T04:17:37.392Z,0.00
2023-04-17T04:18:37.258Z,0.00
2023-04-17T04:19:37.215Z,0.00
2023-04-17T04:20:54.501Z,0.00
2023-04-17T04:21:37.070Z,0.00
2023-04-17T04:22:37.041Z,0.00
2023-04-17T04:23:36.999Z,0.00
2023-04-17T04:24:36.901Z,0.00
2023-04-17T04:25:36.867Z,0.00
2023-04-17T04:26:36.758Z,0.00
2023-04-17T04:27:36.697Z,0.00
2023-04-17T04:28:36.646Z,0.00
2023-04-17T04:29:36.580Z,0.00
2023-04-17T04:30:36.524Z,0.00
2023-04-17T04:31:36.490Z,0.00
2023-04-17T04:33:00.505Z,0.00
2023-04-17T04:33:36.328Z,0.00
2023-04-17T04:34:36.271Z,0.00
2023-04-17T04:35:37.258Z,0.00
2023-04-17T04:36:36.239Z,0.00
2023-04-17T04:37:36.102Z,0.00
2023-04-17T04:38:53.423Z,0.00
2023-04-17T04:39:35.947Z,0.00
2023-04-17T04:40:35.909Z,0.00
2023-04-17T04:41:35.848Z,0.00
2023-04-17T04:42:35.732Z,0.00
2023-04-17T04:43:35.681Z,5.62
2023-04-17T04:44:35.645Z,5.62
2023-04-17T04:45:35.600Z,5.62
2023-04-17T04:46:35.539Z,5.62
2023-04-17T04:47:35.452Z,5.62
2023-04-17T04:48:35.351Z,5.62
2023-04-17T04:49:35.311Z,5.62
2023-04-17T04:50:35.297Z,5.62
2023-04-17T04:51:35.184Z,5.62
2023-04-17T04:52:35.150Z,5.62
2023-04-17T04:53:35.062Z,5.62
2023-04-17T04:54:35.020Z,5.62
2023-04-17T04:55:34.953Z,5.62
2023-04-17T04:56:52.252Z,5.62
2023-04-17T04:57:34.805Z,11.25
2023-04-17T04:58:34.719Z,11.25
2023-04-17T04:59:34.837Z,11.25
2023-04-17T05:00:34.610Z,11.25
2023-04-17T05:01:34.599Z,11.25
2023-04-17T05:02:34.672Z,11.25
2023-04-17T05:03:34.575Z,11.25
2023-04-17T05:04:34.473Z,11.25
2023-04-17T05:05:34.301Z,16.88
2023-04-17T05:06:34.243Z,16.88
2023-04-17T05:07:34.185Z,22.50
2023-04-17T05:08:34.101Z,22.50
2023-04-17T05:09:34.043Z,16.88
2023-04-17T05:10:33.967Z,16.88
2023-04-17T05:11:33.918Z,16.88
2023-04-17T05:12:33.834Z,22.50
2023-04-17T05:13:33.769Z,16.88
2023-04-17T05:14:33.769Z,16.88
2023-04-17T05:15:33.665Z,22.50
2023-04-17T05:16:33.621Z,22.50
2023-04-17T05:17:33.579Z,22.50
2023-04-17T05:18:33.485Z,28.12
2023-04-17T05:19:33.410Z,28.12
2023-04-17T05:20:33.334Z,28.12
2023-04-17T05:21:33.257Z,28.12
2023-04-17T05:22:33.250Z,28.12
2023-04-17T05:23:33.134Z,28.12
2023-04-17T05:24:33.094Z,28.12
2023-04-17T05:25:33.033Z,28.12
2023-04-17T05:26:32.981Z,28.12
2023-04-17T05:27:32.907Z,28.12
2023-04-17T05:28:32.839Z,33.75
2023-04-17T05:29:32.753Z,33.75
2023-04-17T05:30:32.691Z,39.38
2023-04-17T05:31:32.697Z,39.38
2023-04-17T05:32:49.985Z,45.00
2023-04-17T05:33:32.529Z,45.00
2023-04-17T05:34:32.468Z,50.62
2023-04-17T05:35:32.397Z,61.88
2023-04-17T05:36:32.365Z,67.50
2023-04-17T05:37:32.280Z,67.50
2023-04-17T05:38:32.240Z,67.50
2023-04-17T05:39:32.121Z,61.88
2023-04-17T05:40:32.084Z,56.25
2023-04-17T05:41:32.055Z,56.25
2023-04-17T05:42:31.925Z,50.62
2023-04-17T05:43:31.899Z,50.62
2023-04-17T05:44:31.805Z,45.00
2023-04-17T05:45:31.783Z,56.25
2023-04-17T05:46:31.668Z,50.62
2023-04-17T05:47:31.680Z,50.62
2023-04-17T05:48:31.615Z,50.62
2023-04-17T05:49:31.545Z,50.62
2023-04-17T05:50:31.505Z,45.00
2023-04-17T05:51:31.411Z,45.00
2023-04-17T05:52:31.297Z,39.38
2023-04-17T05:53:31.263Z,33.75
2023-04-17T05:54:31.189Z,33.75
2023-04-17T05:55:31.141Z,33.75
2023-04-17T05:56:31.065Z,28.12
2023-04-17T05:57:31.013Z,28.12
2023-04-17T05:58:30.945Z,28.12
2023-04-17T05:59:30.907Z,28.12
2023-04-17T06:00:30.820Z,33.75
2023-04-17T06:01:30.722Z,33.75
2023-04-17T06:03:05.572Z,33.75
2023-04-17T06:03:30.804Z,33.75
2023-04-17T06:04:30.929Z,39.38
2023-04-17T06:05:30.680Z,39.38
2023-04-17T06:06:30.445Z,39.38
2023-04-17T06:07:30.340Z,33.75
2023-04-17T06:09:05.083Z,39.38
2023-04-17T06:09:30.217Z,50.62
2023-04-17T06:10:30.158Z,56.25
2023-04-17T06:11:30.090Z,56.25
2023-04-17T06:12:30.064Z,61.88
2023-04-17T06:13:31.436Z,61.88
2023-04-17T06:14:29.969Z,67.50
2023-04-17T06:15:29.859Z,67.50
2023-04-17T06:16:29.878Z,67.50
2023-04-17T06:17:29.773Z,67.50
2023-04-17T06:18:29.700Z,56.25
2023-04-17T06:19:29.581Z,50.62
2023-04-17T06:20:29.564Z,50.62
2023-04-17T06:21:29.486Z,56.25
2023-04-17T06:22:29.414Z,50.62
2023-04-17T06:23:29.363Z,50.62
2023-04-17T06:24:29.318Z,50.62
2023-04-17T06:25:29.203Z,56.25
2023-04-17T06:27:03.933Z,61.88
2023-04-17T06:27:29.116Z,61.88
2023-04-17T06:28:29.034Z,61.88
2023-04-17T06:29:28.968Z,61.88
2023-04-17T06:30:28.909Z,50.62
2023-04-17T06:31:28.928Z,45.00
2023-04-17T06:32:28.814Z,45.00
2023-04-17T06:33:28.711Z,45.00
2023-04-17T06:34:28.673Z,39.38
2023-04-17T06:35:28.612Z,45.00
2023-04-17T06:36:28.527Z,45.00
2023-04-17T06:37:28.431Z,39.38
2023-04-17T06:38:28.441Z,39.38
2023-04-17T06:39:28.367Z,33.75
2023-04-17T06:40:28.326Z,39.38
2023-04-17T06:41:28.179Z,45.00
2023-04-17T06:42:28.132Z,50.62
2023-04-17T06:43:28.105Z,45.00
2023-04-17T06:45:02.756Z,45.00
2023-04-17T06:45:27.959Z,45.00
2023-04-17T06:46:27.905Z,45.00
2023-04-17T06:47:27.858Z,45.00
2023-04-17T06:48:27.762Z,45.00
2023-04-17T06:49:27.720Z,45.00
2023-04-17T06:50:27.676Z,39.38
2023-04-17T06:51:27.538Z,39.38
2023-04-17T06:52:27.524Z,39.38
2023-04-17T06:53:27.459Z,39.38
2023-04-17T06:54:27.379Z,33.75
2023-04-17T06:55:27.315Z,33.75
2023-04-17T06:56:27.266Z,39.38
2023-04-17T06:57:27.177Z,45.00
2023-04-17T06:58:27.129Z,45.00
2023-04-17T06:59:27.097Z,45.00
2023-04-17T07:00:27.065Z,50.62
2023-04-17T07:01:26.970Z,56.25
2023-04-17T07:02:27.041Z,67.50
2023-04-17T07:03:26.856Z,73.12
2023-04-17T07:04:26.764Z,73.12
2023-04-17T07:05:26.644Z,78.75
2023-04-17T07:06:26.613Z,78.75
2023-04-17T07:07:26.514Z,78.75
2023-04-17T07:08:26.499Z,73.12
2023-04-17T07:09:26.454Z,78.75
2023-04-17T07:10:26.373Z,78.75
2023-04-17T07:11:26.327Z,84.38
2023-04-17T07:12:26.253Z,90.00
2023-04-17T07:13:26.159Z,90.00
2023-04-17T07:14:26.087Z,90.00
2023-04-17T07:15:26.072Z,84.38
2023-04-17T07:16:25.987Z,84.38
2023-04-17T07:17:26.024Z,78.75
2023-04-17T07:18:25.840Z,95.62
2023-04-17T07:19:25.775Z,174.38
2023-04-17T07:20:43.078Z,112.50
2023-04-17T07:21:25.650Z,90.00
2023-04-17T07:22:27.254Z,185.62
2023-04-17T07:23:25.556Z,180.00
2023-04-17T07:24:25.432Z,174.38
2023-04-17T07:25:25.387Z,213.75
2023-04-17T07:26:25.311Z,208.12
2023-04-17T07:27:25.303Z,213.75
2023-04-17T07:28:25.235Z,202.50
2023-04-17T07:29:25.152Z,208.12
2023-04-17T07:30:25.192Z,253.12
2023-04-17T07:31:25.057Z,241.88
2023-04-17T07:32:24.962Z,258.75
2023-04-17T07:33:24.896Z,264.38
2023-04-17T07:34:24.841Z,331.88
2023-04-17T07:35:24.719Z,270.00
2023-04-17T07:36:24.688Z,337.50
2023-04-17T07:37:24.650Z,343.12
2023-04-17T07:40:03.459Z,264.38
2023-04-17T07:41:04.392Z,270.00
2023-04-17T07:42:04.320Z,258.75
2023-04-17T07:43:04.242Z,270.00
2023-04-17T07:44:04.239Z,253.12
2023-04-17T07:45:04.128Z,236.25
2023-04-17T07:46:04.038Z,225.00
2023-04-17T07:47:04.029Z,236.25
2023-04-17T07:48:04.014Z,225.00
2023-04-17T07:49:03.853Z,225.00
2023-04-17T07:50:03.791Z,219.38
2023-04-17T07:51:03.752Z,230.62
2023-04-17T07:52:03.688Z,236.25
2023-04-17T07:53:03.625Z,247.50
2023-04-17T07:54:03.577Z,253.12
2023-04-17T07:55:03.497Z,253.12
2023-04-17T07:56:03.426Z,253.12
2023-04-17T07:57:03.384Z,258.75
2023-04-17T07:58:03.327Z,270.00
2023-04-17T07:59:03.276Z,298.12
2023-04-17T08:00:03.154Z,247.50
2023-04-17T08:01:03.123Z,405.00
2023-04-17T08:02:03.163Z,590.62
2023-04-17T08:03:03.235Z,922.50
2023-04-17T08:04:03.234Z,950.62
2023-04-17T08:05:02.971Z,1068.75
2023-04-17T08:06:02.778Z,871.88
2023-04-17T08:07:02.757Z,573.75
2023-04-17T08:08:02.703Z,360.00
2023-04-17T08:09:02.922Z,343.12
2023-04-17T08:10:02.519Z,281.25
2023-04-17T08:11:02.459Z,292.50
2023-04-17T08:12:02.468Z,247.50
2023-04-17T08:13:02.363Z,337.50
2023-04-17T08:14:02.357Z,365.62
2023-04-17T08:15:02.251Z,348.75
2023-04-17T08:16:02.227Z,360.00
2023-04-17T08:17:02.166Z,348.75
2023-04-17T08:18:02.070Z,320.62
2023-04-17T08:19:01.998Z,292.50
2023-04-17T08:20:01.925Z,348.75
2023-04-17T08:21:01.905Z,337.50
2023-04-17T08:22:01.795Z,281.25
2023-04-17T08:23:01.734Z,230.62
2023-04-17T08:24:01.633Z,196.88
2023-04-17T08:25:01.640Z,196.88
2023-04-17T08:26:01.568Z,202.50
2023-04-17T08:27:01.526Z,185.62
2023-04-17T08:28:01.460Z,331.88
2023-04-17T08:29:01.386Z,376.88
2023-04-17T08:30:01.353Z,275.62
2023-04-17T08:31:01.324Z,365.62
2023-04-17T08:32:13.943Z,354.38
2023-04-17T08:34:14.891Z,360.00
2023-04-17T08:35:11.206Z,360.00
2023-04-17T08:36:11.234Z,360.00
2023-04-17T08:37:11.081Z,360.00
2023-04-17T08:38:10.993Z,360.00
2023-04-17T08:39:11.202Z,360.00
2023-04-17T08:40:10.862Z,365.62
2023-04-17T08:41:10.826Z,365.62
2023-04-17T08:42:14.600Z,365.62
2023-04-17T08:43:10.706Z,365.62
2023-04-17T08:44:10.616Z,365.62
2023-04-17T08:45:10.596Z,371.25
2023-04-17T08:46:10.539Z,365.62
2023-04-17T08:47:10.475Z,376.88
2023-04-17T08:48:10.503Z,286.88
2023-04-17T08:49:10.709Z,337.50
2023-04-17T08:50:10.292Z,303.75
2023-04-17T08:51:27.551Z,382.50
2023-04-17T08:52:10.132Z,388.12
2023-04-17T08:53:10.049Z,399.38
2023-04-17T08:54:10.046Z,405.00
2023-04-17T08:55:09.977Z,405.00
2023-04-17T08:56:09.890Z,410.62
2023-04-17T08:57:09.859Z,444.38
2023-04-17T08:58:09.765Z,455.62
2023-04-17T08:59:09.775Z,309.38
2023-04-17T09:00:09.639Z,371.25
2023-04-17T09:01:09.613Z,382.50
2023-04-17T09:02:09.649Z,365.62
2023-04-17T09:03:09.608Z,360.00
2023-04-17T09:04:09.776Z,360.00
2023-04-17T09:05:09.304Z,360.00
2023-04-17T09:06:09.261Z,348.75
2023-04-17T09:07:09.207Z,365.62
2023-04-17T09:08:09.122Z,354.38
2023-04-17T09:09:09.458Z,360.00
2023-04-17T09:10:09.050Z,354.38
2023-04-17T09:11:08.954Z,360.00
2023-04-17T09:12:08.919Z,354.38
2023-04-17T09:13:08.828Z,337.50
2023-04-17T09:14:08.800Z,360.00
2023-04-17T09:15:08.749Z,360.00
2023-04-17T09:16:08.748Z,360.00
2023-04-17T09:17:08.606Z,348.75
2023-04-17T09:18:08.603Z,354.38
2023-04-17T09:19:08.455Z,348.75
2023-04-17T09:20:08.407Z,337.50
2023-04-17T09:21:08.320Z,348.75
2023-04-17T09:22:08.276Z,343.12
2023-04-17T09:23:08.205Z,354.38
2023-04-17T09:24:08.150Z,354.38
2023-04-17T09:25:08.113Z,371.25
2023-04-17T09:26:08.001Z,376.88
2023-04-17T09:27:07.973Z,382.50
2023-04-17T09:28:07.904Z,388.12
2023-04-17T09:29:07.904Z,410.62
2023-04-17T09:30:07.808Z,545.62
2023-04-17T09:31:07.758Z,1305.00
2023-04-17T09:32:07.679Z,1816.88
2023-04-17T09:33:07.644Z,1681.88
2023-04-17T09:34:07.658Z,1552.50
2023-04-17T09:35:07.456Z,1468.12
2023-04-17T09:36:07.455Z,1473.75
2023-04-17T09:37:07.346Z,1580.62
2023-04-17T09:38:07.372Z,1783.12
2023-04-17T09:39:07.258Z,1828.12
2023-04-17T09:40:07.142Z,1980.00
2023-04-17T09:41:07.112Z,2075.62
2023-04-17T09:42:07.062Z,2013.75
2023-04-17T09:43:09.490Z,1991.25
2023-04-17T09:44:06.940Z,2008.12
2023-04-17T09:45:24.240Z,2036.25
2023-04-17T09:46:06.834Z,2013.75
2023-04-17T09:47:06.738Z,1929.38
2023-04-17T09:48:06.732Z,1310.62
2023-04-17T09:49:06.606Z,613.12
2023-04-17T09:50:06.576Z,466.88
2023-04-17T09:51:06.493Z,185.62
2023-04-17T09:52:06.422Z,196.88
2023-04-17T09:53:06.365Z,376.88
2023-04-17T09:54:06.300Z,410.62
2023-04-17T09:55:06.244Z,371.25
2023-04-17T09:56:06.157Z,365.62
2023-04-17T09:57:06.120Z,371.25
2023-04-17T09:58:06.047Z,365.62
2023-04-17T09:59:06.019Z,343.12
2023-04-17T10:00:05.920Z,388.12
2023-04-17T10:01:05.939Z,399.38
2023-04-17T10:02:05.899Z,405.00
2023-04-17T10:03:05.920Z,421.88
2023-04-17T10:04:05.926Z,410.62
2023-04-17T10:05:05.681Z,410.62
2023-04-17T10:06:05.527Z,281.25
2023-04-17T10:07:05.471Z,511.88
2023-04-17T10:08:05.402Z,1389.38
2023-04-17T10:09:05.346Z,2013.75
2023-04-17T10:10:05.323Z,1935.00
2023-04-17T10:11:05.272Z,225.00
2023-04-17T10:12:05.190Z,213.75
2023-04-17T10:13:05.132Z,2126.25
2023-04-17T10:14:05.089Z,225.00
2023-04-17T10:15:05.267Z,1929.38
2023-04-17T10:16:04.974Z,196.88
2023-04-17T10:17:04.900Z,180.00
2023-04-17T10:18:04.881Z,180.00
2023-04-17T10:19:04.721Z,393.75
2023-04-17T10:20:04.700Z,433.12
2023-04-17T10:21:22.041Z,410.62
2023-04-17T10:22:04.543Z,410.62
2023-04-17T10:23:04.473Z,405.00
2023-04-17T10:24:04.438Z,376.88
2023-04-17T10:25:04.461Z,202.50
2023-04-17T10:26:04.289Z,196.88
2023-04-17T10:27:04.924Z,196.88
2023-04-17T10:28:04.212Z,337.50
2023-04-17T10:29:04.141Z,348.75
2023-04-17T10:30:04.052Z,303.75
2023-04-17T10:31:04.005Z,196.88
2023-04-17T10:32:04.010Z,180.00
2023-04-17T10:33:03.950Z,275.62
2023-04-17T10:34:03.860Z,303.75
2023-04-17T10:35:03.742Z,303.75
2023-04-17T10:36:03.684Z,270.00
2023-04-17T10:37:03.663Z,298.12
2023-04-17T10:38:03.577Z,298.12
2023-04-17T10:39:03.503Z,315.00
2023-04-17T10:40:03.482Z,320.62
2023-04-17T10:41:03.396Z,326.25
2023-04-17T10:42:03.348Z,151.88
2023-04-17T10:43:03.264Z,219.38
2023-04-17T10:44:03.201Z,292.50
2023-04-17T10:45:03.156Z,140.62
2023-04-17T10:46:03.260Z,275.62
2023-04-17T10:47:03.052Z,275.62
2023-04-17T10:48:02.992Z,275.62
2023-04-17T10:49:02.893Z,286.88
2023-04-17T10:50:02.862Z,303.75
2023-04-17T10:51:02.808Z,343.12
2023-04-17T10:52:02.704Z,1091.25
2023-04-17T10:53:02.643Z,1642.50
2023-04-17T10:54:02.556Z,663.75
2023-04-17T10:55:02.528Z,326.25
2023-04-17T10:56:02.461Z,315.00
2023-04-17T10:57:02.430Z,230.62
2023-04-17T10:58:02.470Z,219.38
2023-04-17T10:59:02.319Z,196.88
2023-04-17T11:00:02.212Z,292.50
2023-04-17T11:01:02.191Z,151.88
2023-04-17T11:02:02.194Z,163.12
2023-04-17T11:03:02.318Z,275.62
2023-04-17T11:04:02.047Z,1063.12
2023-04-17T11:05:01.972Z,1428.75
2023-04-17T11:06:01.842Z,843.75
2023-04-17T11:07:01.816Z,601.88
2023-04-17T11:08:01.720Z,286.88
2023-04-17T11:09:01.697Z,202.50
2023-04-17T11:10:01.619Z,241.88
2023-04-17T11:11:01.572Z,270.00
2023-04-17T11:12:01.789Z,247.50
2023-04-17T11:13:01.379Z,157.50
2023-04-17T11:14:01.393Z,213.75
2023-04-17T11:15:01.292Z,168.75
2023-04-17T11:16:01.215Z,196.88
2023-04-17T11:17:01.196Z,236.25
2023-04-17T11:18:01.146Z,230.62
2023-04-17T11:19:01.063Z,236.25
2023-04-17T11:20:00.945Z,185.62
2023-04-17T11:21:00.911Z,174.38
2023-04-17T11:22:00.848Z,196.88
2023-04-17T11:23:01.162Z,123.75
2023-04-17T11:24:00.752Z,123.75
2023-04-17T11:25:00.638Z,196.88
2023-04-17T11:26:00.622Z,202.50
2023-04-17T11:27:00.602Z,146.25
2023-04-17T11:28:00.492Z,185.62
2023-04-17T11:29:00.465Z,191.25
2023-04-17T11:30:00.356Z,180.00
2023-04-17T11:31:00.349Z,174.38
2023-04-17T11:32:00.208Z,163.12
2023-04-17T11:33:34.894Z,157.50
2023-04-17T11:34:00.127Z,163.12
2023-04-17T11:35:00.072Z,163.12
2023-04-17T11:36:00.016Z,168.75
2023-04-17T11:36:59.969Z,174.38
2023-04-17T11:37:59.858Z,174.38
2023-04-17T11:38:59.831Z,180.00
2023-04-17T11:39:59.712Z,191.25
2023-04-17T11:40:59.657Z,202.50
2023-04-17T11:41:59.627Z,213.75
2023-04-17T11:42:59.546Z,219.38
2023-04-17T11:43:59.478Z,225.00
2023-04-17T11:44:59.439Z,225.00
2023-04-17T11:45:59.335Z,219.38
2023-04-17T11:46:59.329Z,219.38
2023-04-17T11:47:59.302Z,225.00
2023-04-17T11:48:59.195Z,241.88
2023-04-17T11:49:59.088Z,253.12
2023-04-17T11:50:59.092Z,253.12
2023-04-17T11:51:58.998Z,241.88
2023-04-17T11:52:58.895Z,236.25
2023-04-17T11:53:58.884Z,213.75
2023-04-17T11:54:58.823Z,225.00
2023-04-17T11:55:58.735Z,219.38
2023-04-17T11:56:58.684Z,208.12
2023-04-17T11:57:58.636Z,208.12
2023-04-17T11:58:58.593Z,281.25
2023-04-17T11:59:58.489Z,213.75
2023-04-17T12:00:58.423Z,219.38
2023-04-17T12:01:58.388Z,247.50
2023-04-17T12:02:58.413Z,191.25
2023-04-17T12:03:58.409Z,196.88
2023-04-17T12:04:58.297Z,185.62
2023-04-17T12:05:58.242Z,506.25
2023-04-17T12:06:59.698Z,343.12
2023-04-17T12:07:58.004Z,410.62
2023-04-17T12:09:15.251Z,427.50
2023-04-17T12:09:58.029Z,461.25
2023-04-17T12:10:57.830Z,776.25
2023-04-17T12:11:57.718Z,438.75
2023-04-17T12:12:57.705Z,360.00
2023-04-17T12:13:57.620Z,365.62
2023-04-17T12:14:57.555Z,433.12
2023-04-17T12:15:57.518Z,315.00
2023-04-17T12:16:57.411Z,315.00
2023-04-17T12:17:57.414Z,219.38
2023-04-17T12:18:57.388Z,219.38
2023-04-17T12:19:57.279Z,360.00
2023-04-17T12:20:57.182Z,478.12
2023-04-17T12:21:57.122Z,382.50
2023-04-17T12:22:57.028Z,376.88
2023-04-17T12:23:56.971Z,225.00
2023-04-17T12:24:56.899Z,247.50
2023-04-17T12:25:56.841Z,399.38
2023-04-17T12:27:14.208Z,230.62
2023-04-17T12:27:56.724Z,365.62
2023-04-17T12:28:56.668Z,298.12
2023-04-17T12:29:56.600Z,236.25
2023-04-17T12:30:56.588Z,320.62
2023-04-17T12:31:56.583Z,309.38
2023-04-17T12:32:56.504Z,421.88
2023-04-17T12:33:56.378Z,331.88
2023-04-17T12:34:56.335Z,326.25
2023-04-17T12:35:56.269Z,320.62
2023-04-17T12:36:56.191Z,270.00
2023-04-17T12:37:56.117Z,202.50
2023-04-17T12:38:56.073Z,208.12
2023-04-17T12:39:56.021Z,196.88
2023-04-17T12:40:55.912Z,264.38
2023-04-17T12:41:55.874Z,405.00
2023-04-17T12:42:55.834Z,331.88
2023-04-17T12:43:55.746Z,230.62
2023-04-17T12:44:55.728Z,405.00
2023-04-17T12:45:55.670Z,697.50
2023-04-17T12:46:55.531Z,731.25
2023-04-17T12:47:55.504Z,697.50
2023-04-17T12:48:55.433Z,427.50
2023-04-17T12:49:55.347Z,528.75
2023-04-17T12:50:55.328Z,556.88
2023-04-17T12:51:55.280Z,298.12
2023-04-17T12:52:55.183Z,191.25
2023-04-17T12:53:55.128Z,163.12
2023-04-17T12:54:55.086Z,140.62