createdAt,value
2023-03-21T00:01:57.517Z,72.56
2023-03-21T00:04:26.418Z,72.44
2023-03-21T00:06:54.911Z,71.48
2023-03-21T00:09:22.679Z,70.72
2023-03-21T00:11:50.582Z,70.84
2023-03-21T00:14:21.077Z,71.17
2023-03-21T00:16:53.565Z,71.27
2023-03-21T00:19:21.946Z,71.66
2023-03-21T00:22:06.680Z,71.59
2023-03-21T00:24:36.025Z,70.74
2023-03-21T00:27:26.884Z,70.85
2023-03-21T00:29:51.405Z,70.36
2023-03-21T00:32:19.934Z,70.61
2023-03-21T00:35:02.390Z,70.83
2023-03-21T00:37:37.340Z,71.57
2023-03-21T00:40:22.953Z,71.34
2023-03-21T00:42:52.889Z,70.41
2023-03-21T00:45:22.394Z,70.70
2023-03-21T00:47:50.127Z,71.48
2023-03-21T00:50:18.321Z,71.96
2023-03-21T00:52:45.939Z,72.27
2023-03-21T00:55:18.113Z,72.82
2023-03-21T00:57:50.227Z,72.56
2023-03-21T01:00:25.221Z,72.07
2023-03-21T01:03:23.135Z,72.60
2023-03-21T01:06:03.852Z,72.15
2023-03-21T01:08:51.708Z,70.88
2023-03-21T01:11:22.802Z,71.85
2023-03-21T01:13:59.804Z,72.11
2023-03-21T01:16:36.322Z,72.02
2023-03-21T01:19:06.985Z,72.95
2023-03-21T01:21:34.977Z,73.39
2023-03-21T01:24:02.625Z,73.30
2023-03-21T01:26:30.307Z,73.50
2023-03-21T01:28:57.949Z,73.87
2023-03-21T01:31:25.545Z,74.57
2023-03-21T01:33:53.127Z,74.01
2023-03-21T01:36:25.860Z,73.44
2023-03-21T01:38:58.707Z,72.72
2023-03-21T01:41:42.644Z,73.29
2023-03-21T01:44:19.507Z,73.49
2023-03-21T01:49:49.893Z,73.55
2023-03-21T01:52:39.791Z,73.41
2023-03-21T01:55:18.108Z,73.67
2023-03-21T01:58:06.332Z,73.52
2023-03-21T02:00:44.039Z,73.79
2023-03-21T02:03:35.404Z,74.62
2023-03-21T02:06:30.496Z,74.63
2023-03-21T02:09:08.957Z,74.86
2023-03-21T02:11:38.131Z,74.41
2023-03-21T02:14:07.672Z,74.35
2023-03-21T02:17:11.511Z,73.84
2023-03-21T02:19:57.828Z,74.56
2023-03-21T02:22:26.531Z,75.21
2023-03-21T02:25:01.356Z,74.82
2023-03-21T02:27:34.980Z,73.67
2023-03-21T02:30:20.224Z,73.10
2023-03-21T02:32:57.731Z,72.51
2023-03-21T02:35:39.091Z,72.70
2023-03-21T02:38:31.707Z,74.75
2023-03-21T02:41:18.321Z,75.50
2023-03-21T02:43:47.326Z,73.42
2023-03-21T02:46:18.257Z,72.84
2023-03-21T02:48:52.299Z,73.52
2023-03-21T02:51:24.369Z,73.88
2023-03-21T02:54:45.256Z,73.43
2023-03-21T02:57:03.781Z,73.62
2023-03-21T02:59:34.034Z,73.69
2023-03-21T03:02:05.310Z,74.44
2023-03-21T03:04:32.819Z,75.47
2023-03-21T03:07:09.581Z,74.56
2023-03-21T03:09:56.312Z,75.37
2023-03-21T03:12:31.638Z,75.98
2023-03-21T03:15:18.013Z,76.90
2023-03-21T03:17:49.250Z,76.76
2023-03-21T03:20:30.993Z,76.32
2023-03-21T03:22:58.476Z,76.42
2023-03-21T03:25:42.590Z,74.78
2023-03-21T03:28:16.068Z,75.23
2023-03-21T03:31:00.893Z,74.73
2023-03-21T03:33:37.328Z,74.57
2023-03-21T03:36:07.586Z,74.77
2023-03-21T03:38:39.201Z,77.70
2023-03-21T03:41:28.178Z,78.92
2023-03-21T03:44:02.177Z,80.14
2023-03-21T03:46:35.586Z,79.63
2023-03-21T03:49:15.529Z,79.33
2023-03-21T03:51:51.558Z,80.13
2023-03-21T03:54:33.326Z,79.65
2023-03-21T03:57:04.666Z,79.01
2023-03-21T03:59:34.358Z,79.42
2023-03-21T04:02:20.643Z,78.81
2023-03-21T04:04:53.197Z,78.06
2023-03-21T04:07:22.468Z,77.96
2023-03-21T04:09:53.351Z,78.61
2023-03-21T04:12:21.973Z,78.98
2023-03-21T04:15:25.023Z,79.79
2023-03-21T04:18:02.385Z,78.98
2023-03-21T04:20:43.395Z,78.82
2023-03-21T04:23:12.940Z,79.78
2023-03-21T04:25:55.932Z,79.77
2023-03-21T04:28:33.767Z,78.53
2023-03-21T04:31:16.114Z,78.00
2023-03-21T04:33:52.252Z,77.91
2023-03-21T04:36:27.765Z,77.72
2023-03-21T04:39:02.060Z,78.19
2023-03-21T04:41:31.207Z,78.98
2023-03-21T04:43:58.824Z,78.34
2023-03-21T04:46:26.577Z,78.51
2023-03-21T04:48:54.091Z,78.19
2023-03-21T04:51:21.613Z,77.95
2023-03-21T04:53:49.640Z,77.29
2023-03-21T04:56:17.200Z,77.52
2023-03-21T04:58:45.575Z,77.62
2023-03-21T05:01:15.148Z,77.33
2023-03-21T05:03:43.156Z,77.04
2023-03-21T05:06:10.949Z,76.79
2023-03-21T05:08:38.562Z,77.36
2023-03-21T05:11:06.376Z,77.70
2023-03-21T05:13:34.007Z,77.21
2023-03-21T05:16:01.697Z,77.55
2023-03-21T05:18:30.650Z,77.47
2023-03-21T05:21:11.110Z,77.35
2023-03-21T05:23:40.687Z,77.35
2023-03-21T05:26:10.211Z,76.75
2023-03-21T05:28:48.507Z,77.35
2023-03-21T05:31:17.479Z,76.36
2023-03-21T05:33:47.666Z,76.52
2023-03-21T05:36:18.736Z,76.39
2023-03-21T05:38:46.698Z,76.00
2023-03-21T05:41:18.099Z,75.02
2023-03-21T05:43:47.685Z,75.67
2023-03-21T05:46:16.690Z,75.34
2023-03-21T05:48:44.388Z,74.87
2023-03-21T05:51:17.835Z,75.28
2023-03-21T05:53:46.296Z,75.51
2023-03-21T05:56:16.567Z,74.78
2023-03-21T05:58:51.791Z,74.46
2023-03-21T06:01:20.290Z,73.87
2023-03-21T06:03:56.378Z,74.87
2023-03-21T06:06:25.537Z,74.12
2023-03-21T06:08:55.968Z,73.88
2023-03-21T06:11:26.620Z,73.39
2023-03-21T06:14:10.123Z,74.07
2023-03-21T06:16:38.373Z,73.34
2023-03-21T06:19:06.131Z,73.32
2023-03-21T06:21:54.052Z,72.96
2023-03-21T06:24:21.840Z,73.03
2023-03-21T06:26:49.751Z,72.91
2023-03-21T06:29:17.353Z,72.38
2023-03-21T06:31:49.019Z,72.69
2023-03-21T06:34:17.503Z,73.42
2023-03-21T06:36:47.086Z,72.68
2023-03-21T06:39:17.099Z,72.46
2023-03-21T06:41:46.147Z,72.77
2023-03-21T06:44:13.817Z,72.70
2023-03-21T06:46:50.630Z,71.42
2023-03-21T06:49:20.586Z,71.62
2023-03-21T06:51:48.247Z,70.94
2023-03-21T06:54:19.728Z,70.16
2023-03-21T06:56:52.831Z,69.21
2023-03-21T06:59:26.868Z,68.93
2023-03-21T07:02:11.014Z,68.08
2023-03-21T07:04:44.969Z,67.54
2023-03-21T07:07:18.047Z,67.18
2023-03-21T07:09:46.077Z,67.35
2023-03-21T07:12:13.709Z,66.79
2023-03-21T07:15:19.687Z,66.67
2023-03-21T07:17:47.993Z,65.99
2023-03-21T07:20:15.656Z,65.28
2023-03-21T07:22:43.828Z,65.11
2023-03-21T07:25:11.548Z,64.92
2023-03-21T07:27:41.600Z,64.58
2023-03-21T07:30:10.962Z,64.01
2023-03-21T07:32:39.198Z,63.20
2023-03-21T07:35:17.468Z,62.57
2023-03-21T07:37:45.109Z,61.17
2023-03-21T07:40:16.290Z,61.58
2023-03-21T07:42:43.797Z,61.68
2023-03-21T07:45:19.871Z,60.93
2023-03-21T07:47:48.923Z,60.48
2023-03-21T07:50:16.935Z,59.34
2023-03-21T07:52:45.585Z,58.90
2023-03-21T07:55:13.537Z,58.71
2023-03-21T07:57:41.215Z,59.35
2023-03-21T08:00:09.293Z,59.88
2023-03-21T08:02:43.273Z,59.50
2023-03-21T08:05:11.714Z,60.83
2023-03-21T08:07:39.229Z,60.71
2023-03-21T08:10:07.241Z,61.07
2023-03-21T08:12:34.857Z,62.00
2023-03-21T08:15:02.550Z,61.90
2023-03-21T08:17:30.366Z,60.92
2023-03-21T08:19:57.878Z,61.47
2023-03-21T08:22:25.639Z,61.42
2023-03-21T08:24:53.189Z,61.27
2023-03-21T08:27:20.938Z,63.37
2023-03-21T08:29:48.468Z,63.23
2023-03-21T08:32:18.365Z,64.01
2023-03-21T08:34:45.997Z,62.33
2023-03-21T08:37:13.580Z,63.11
2023-03-21T08:39:41.404Z,62.92
2023-03-21T08:42:09.027Z,62.27
2023-03-21T08:44:39.121Z,59.72
2023-03-21T08:47:06.768Z,59.68
2023-03-21T08:49:37.261Z,59.82
2023-03-21T08:52:04.922Z,58.54
2023-03-21T08:54:32.766Z,58.73
2023-03-21T08:57:00.563Z,58.84
2023-03-21T08:59:28.113Z,58.83
2023-03-21T09:01:55.933Z,57.86
2023-03-21T09:04:26.147Z,55.83
2023-03-21T09:06:56.383Z,55.89
2023-03-21T09:09:23.982Z,55.69
2023-03-21T09:11:52.580Z,54.74
2023-03-21T09:14:21.854Z,53.97
2023-03-21T09:16:52.271Z,53.77
2023-03-21T09:19:19.923Z,53.95
2023-03-21T09:21:47.986Z,54.29
2023-03-21T09:24:15.744Z,53.12
2023-03-21T09:26:44.188Z,52.56
2023-03-21T09:29:11.873Z,51.42
2023-03-21T09:31:40.259Z,51.60
2023-03-21T09:34:08.444Z,50.92
2023-03-21T09:36:36.403Z,50.68
2023-03-21T09:39:04.897Z,50.80
2023-03-21T09:41:45.376Z,50.33
2023-03-21T09:44:25.666Z,50.23
2023-03-21T09:47:21.843Z,48.50
2023-03-21T09:49:56.589Z,47.77
2023-03-21T09:52:43.502Z,46.19
2023-03-21T09:55:20.222Z,45.92
2023-03-21T09:57:50.833Z,46.12
2023-03-21T10:00:22.086Z,46.12
2023-03-21T10:02:51.967Z,46.08
2023-03-21T10:05:20.805Z,44.98
2023-03-21T10:07:54.582Z,44.15
2023-03-21T10:10:25.309Z,42.35
2023-03-21T10:12:54.231Z,43.14
2023-03-21T10:15:23.022Z,43.07
2023-03-21T10:18:07.493Z,43.56
2023-03-21T10:20:36.243Z,42.11
2023-03-21T10:23:06.920Z,42.34
2023-03-21T10:25:40.502Z,41.58
2023-03-21T10:28:09.758Z,41.27
2023-03-21T10:30:40.614Z,41.44
2023-03-21T10:33:20.697Z,41.12
2023-03-21T10:35:53.565Z,40.98
2023-03-21T10:38:23.821Z,40.36
2023-03-21T10:40:51.379Z,39.41
2023-03-21T10:43:19.163Z,37.99
2023-03-21T10:45:47.660Z,37.89
2023-03-21T10:48:15.712Z,37.55
2023-03-21T10:50:47.042Z,38.48
2023-03-21T10:53:29.262Z,37.51
2023-03-21T10:55:59.499Z,37.29
2023-03-21T10:58:29.342Z,38.19
2023-03-21T11:00:58.737Z,38.04
2023-03-21T11:03:33.998Z,38.40
2023-03-21T11:06:07.923Z,36.78
2023-03-21T11:08:44.622Z,35.91
2023-03-21T11:11:20.358Z,34.43
2023-03-21T11:13:55.683Z,33.85
2023-03-21T11:16:25.242Z,33.64
2023-03-21T11:18:56.825Z,32.42
2023-03-21T11:21:29.666Z,32.94
2023-03-21T11:23:57.954Z,32.82
2023-03-21T11:26:27.862Z,31.92
2023-03-21T11:28:55.619Z,30.62
2023-03-21T11:31:27.230Z,30.62
2023-03-21T11:34:00.361Z,29.96
2023-03-21T11:36:33.913Z,29.32
2023-03-21T11:39:16.005Z,28.50
2023-03-21T11:41:47.878Z,29.48
2023-03-21T11:44:35.354Z,28.24
2023-03-21T11:47:02.966Z,27.79
2023-03-21T11:49:31.126Z,27.42
2023-03-21T11:52:01.838Z,28.30
2023-03-21T11:54:51.065Z,28.11
2023-03-21T11:57:25.452Z,28.10
2023-03-21T12:00:04.812Z,28.24
2023-03-21T12:02:32.324Z,28.26
2023-03-21T12:05:03.813Z,26.98
2023-03-21T12:07:41.624Z,26.67
2023-03-21T12:10:27.569Z,26.46
2023-03-21T12:13:07.069Z,26.35
2023-03-21T12:15:53.738Z,26.72
2023-03-21T12:18:31.506Z,26.78
2023-03-21T12:21:04.019Z,26.51
2023-03-21T12:23:52.353Z,24.72
2023-03-21T12:26:27.915Z,25.40
2023-03-21T12:29:04.722Z,26.96
2023-03-21T12:31:43.595Z,27.11
2023-03-21T12:34:29.750Z,27.30
2023-03-21T12:36:57.270Z,25.93
2023-03-21T12:39:29.372Z,26.30
2023-03-21T12:42:00.115Z,26.70
2023-03-21T12:44:30.081Z,25.98
2023-03-21T12:47:00.924Z,25.14
2023-03-21T12:49:34.566Z,25.42
2023-03-21T12:52:04.988Z,25.21
2023-03-21T12:54:36.808Z,24.69
2023-03-21T12:57:07.486Z,25.26
2023-03-21T12:59:35.026Z,24.22
2023-03-21T13:02:20.679Z,23.29
2023-03-21T13:04:48.248Z,22.33
2023-03-21T13:07:18.268Z,23.44
2023-03-21T13:09:46.676Z,23.28
2023-03-21T13:12:37.417Z,23.16
2023-03-21T13:15:21.700Z,22.47
2023-03-21T13:17:56.972Z,21.99
2023-03-21T13:20:35.923Z,21.25
2023-03-21T13:23:04.346Z,21.19
2023-03-21T13:25:33.515Z,21.13
2023-03-21T13:28:02.667Z,20.20
2023-03-21T13:30:32.544Z,19.84
2023-03-21T13:33:05.648Z,20.86
2023-03-21T13:35:37.792Z,20.39
2023-03-21T13:38:13.015Z,20.62
2023-03-21T13:40:43.874Z,21.55
2023-03-21T13:43:32.700Z,20.90
2023-03-21T13:46:11.572Z,20.88
2023-03-21T13:48:59.450Z,20.46
2023-03-21T13:51:37.087Z,19.79
2023-03-21T13:54:07.458Z,20.15
2023-03-21T13:56:47.130Z,19.71
2023-03-21T13:59:32.879Z,18.99
2023-03-21T14:02:12.896Z,19.21
2023-03-21T14:04:53.749Z,19.85
2023-03-21T14:07:30.209Z,20.36
2023-03-21T14:10:00.663Z,20.88
2023-03-21T14:12:30.678Z,20.68
2023-03-21T14:15:14.125Z,20.47
2023-03-21T14:17:51.148Z,21.54
2023-03-21T14:20:21.197Z,19.62
2023-03-21T14:22:49.698Z,20.30
2023-03-21T14:25:19.030Z,22.65
2023-03-21T14:28:06.807Z,22.94
2023-03-21T14:30:37.160Z,22.95
2023-03-21T14:33:12.714Z,23.33
2023-03-21T14:35:41.634Z,23.25
2023-03-21T14:38:19.328Z,22.11
2023-03-21T14:40:48.149Z,22.33
2023-03-21T14:43:15.887Z,23.71
2023-03-21T14:45:43.378Z,24.16
2023-03-21T14:48:12.963Z,24.52
2023-03-21T14:50:54.299Z,25.27
2023-03-21T14:53:23.489Z,26.11
2023-03-21T14:55:57.051Z,27.09
2023-03-21T14:58:25.323Z,27.03
2023-03-21T15:00:53.498Z,27.20
2023-03-21T15:03:22.387Z,28.11
2023-03-21T15:05:50.162Z,28.56
2023-03-21T15:08:19.003Z,28.58
2023-03-21T15:11:06.255Z,29.76
2023-03-21T15:13:40.667Z,30.21
2023-03-21T15:16:08.781Z,29.71
2023-03-21T15:18:38.483Z,30.07
2023-03-21T15:21:08.878Z,30.08
2023-03-21T15:23:47.434Z,29.94
2023-03-21T15:26:19.627Z,29.76
2023-03-21T15:28:49.462Z,29.55
2023-03-21T15:31:19.261Z,29.86
2023-03-21T15:33:47.928Z,29.99
2023-03-21T15:36:20.057Z,30.79
2023-03-21T15:38:49.223Z,31.05
2023-03-21T15:41:19.871Z,31.60
2023-03-21T15:43:47.345Z,31.55
2023-03-21T15:46:31.900Z,32.00
2023-03-21T15:49:17.379Z,32.34
2023-03-21T15:51:57.165Z,32.68
2023-03-21T15:54:27.305Z,32.52
2023-03-21T15:56:56.072Z,32.58
2023-03-21T15:59:25.335Z,32.95
2023-03-21T16:01:53.048Z,33.11
2023-03-21T16:04:20.640Z,33.37
2023-03-21T16:07:03.149Z,33.44
2023-03-21T16:09:44.312Z,34.01
2023-03-21T16:12:13.483Z,33.63
2023-03-21T16:14:44.631Z,33.32
2023-03-21T16:17:30.771Z,33.38
2023-03-21T16:19:58.243Z,33.42
2023-03-21T16:22:25.921Z,32.81
2023-03-21T16:24:54.126Z,33.18
2023-03-21T16:27:21.684Z,33.32
2023-03-21T16:29:49.192Z,33.31
2023-03-21T16:32:17.422Z,33.68
2023-03-21T16:34:46.412Z,33.84
2023-03-21T16:37:16.346Z,33.86
2023-03-21T16:39:43.911Z,33.68
2023-03-21T16:42:13.306Z,34.23
2023-03-21T16:44:40.971Z,34.00
2023-03-21T16:47:34.692Z,34.40
2023-03-21T16:50:02.190Z,34.66
2023-03-21T16:52:29.945Z,34.73
2023-03-21T16:54:57.423Z,34.95
2023-03-21T16:57:29.322Z,35.59
2023-03-21T16:59:56.890Z,35.94
2023-03-21T17:02:25.012Z,36.21
2023-03-21T17:04:52.674Z,36.23
2023-03-21T17:07:20.526Z,36.66
2023-03-21T17:09:48.284Z,36.88
2023-03-21T17:12:16.567Z,37.05
2023-03-21T17:14:44.885Z,36.92
2023-03-21T17:17:13.649Z,37.22
2023-03-21T17:19:41.403Z,37.18
2023-03-21T17:22:09.442Z,37.59
2023-03-21T17:24:37.387Z,37.09
2023-03-21T17:27:05.682Z,37.41
2023-03-21T17:29:33.335Z,37.85
2023-03-21T17:32:00.945Z,38.12
2023-03-21T17:34:28.555Z,38.33
2023-03-21T17:36:56.191Z,38.41
2023-03-21T17:39:26.000Z,38.64
2023-03-21T17:41:54.293Z,38.50
2023-03-21T17:44:21.933Z,38.19
2023-03-21T17:46:52.254Z,39.20
2023-03-21T17:49:21.402Z,39.11
2023-03-21T17:51:49.145Z,39.19
2023-03-21T17:54:16.730Z,39.25
2023-03-21T17:56:44.660Z,39.68
2023-03-21T17:59:13.274Z,40.28
2023-03-21T18:01:40.902Z,40.30
2023-03-21T18:04:08.601Z,40.05
2023-03-21T18:06:37.559Z,40.15
2023-03-21T18:09:11.912Z,40.26
2023-03-21T18:11:40.961Z,40.56
2023-03-21T18:14:17.494Z,40.81
2023-03-21T18:16:47.904Z,40.86
2023-03-21T18:19:15.612Z,41.13
2023-03-21T18:21:45.847Z,41.38
2023-03-21T18:24:14.393Z,41.83
2023-03-21T18:26:42.920Z,41.86
2023-03-21T18:32:08.810Z,42.13
2023-03-21T18:34:38.736Z,42.52
2023-03-21T18:37:08.125Z,42.05
2023-03-21T18:39:36.490Z,42.20
2023-03-21T18:42:05.233Z,42.54
2023-03-21T18:44:38.304Z,42.88
2023-03-21T18:47:06.896Z,43.12
2023-03-21T18:50:12.122Z,43.46
2023-03-21T18:52:22.806Z,43.63
2023-03-21T18:54:50.650Z,43.70
2023-03-21T19:00:13.854Z,43.95
2023-03-21T19:02:46.722Z,43.73
2023-03-21T19:05:16.170Z,44.04
2023-03-21T19:07:43.978Z,44.59
2023-03-21T19:10:18.159Z,45.20
2023-03-21T19:12:47.887Z,46.15
2023-03-21T19:15:18.319Z,45.76
2023-03-21T19:20:34.302Z,46.16
2023-03-21T19:23:02.223Z,46.35
2023-03-21T19:25:29.864Z,46.80
2023-03-21T19:27:57.463Z,46.97
2023-03-21T19:30:25.037Z,46.81
2023-03-21T19:32:52.712Z,46.63
2023-03-21T19:35:20.403Z,47.00
2023-03-21T19:37:48.019Z,47.32
2023-03-21T19:40:15.834Z,47.08
2023-03-21T19:42:43.448Z,47.42
2023-03-21T19:45:11.610Z,46.75
2023-03-21T19:47:39.433Z,46.23
2023-03-21T19:52:55.761Z,46.03
2023-03-21T19:55:23.621Z,46.21
2023-03-21T19:57:53.699Z,45.88
2023-03-21T20:00:21.427Z,46.53
2023-03-21T20:02:49.032Z,46.93
2023-03-21T20:05:19.194Z,46.48
2023-03-21T20:07:46.985Z,46.69
2023-03-21T20:10:14.767Z,46.74
2023-03-21T20:12:42.441Z,46.84
2023-03-21T20:15:17.629Z,46.61
2023-03-21T20:17:47.390Z,47.24
2023-03-21T20:20:17.663Z,47.48
2023-03-21T20:25:40.986Z,47.45
2023-03-21T20:28:24.263Z,47.88
2023-03-21T20:30:54.195Z,48.26
2023-03-21T20:33:21.776Z,48.30
2023-03-21T20:38:39.523Z,48.56
2023-03-21T20:41:07.192Z,48.60
2023-03-21T20:46:22.847Z,48.86
2023-03-21T20:48:50.834Z,48.82
2023-03-21T20:52:27.553Z,49.41
2023-03-21T20:54:06.549Z,49.20
2023-03-21T20:56:34.784Z,48.69
2023-03-21T20:59:16.245Z,49.69
2023-03-21T21:01:48.594Z,49.95
2023-03-21T21:04:49.824Z,49.95
2023-03-21T21:07:22.210Z,49.52
2023-03-21T21:09:50.103Z,49.23
2023-03-21T21:12:19.611Z,49.57
2023-03-21T21:14:48.420Z,49.83
2023-03-21T21:17:31.117Z,50.63
2023-03-21T21:20:25.821Z,50.61
2023-03-21T21:22:59.477Z,50.33
2023-03-21T21:25:29.412Z,50.26
2023-03-21T21:27:56.916Z,50.42
2023-03-21T21:30:24.942Z,50.51
2023-03-21T21:32:53.107Z,50.47
2023-03-21T21:35:22.552Z,50.66
2023-03-21T21:37:51.744Z,50.41
2023-03-21T21:40:20.772Z,50.54
2023-03-21T21:42:48.452Z,50.23
2023-03-21T21:45:16.209Z,50.32
2023-03-21T21:47:44.457Z,50.29
2023-03-21T21:50:12.853Z,50.40
2023-03-21T21:52:43.833Z,50.16
2023-03-21T21:55:13.359Z,50.41
2023-03-21T21:57:41.192Z,50.58
2023-03-21T22:00:13.756Z,50.66
2023-03-21T22:02:42.237Z,50.84
2023-03-21T22:05:10.724Z,50.72
2023-03-21T22:07:39.360Z,50.75
2023-03-21T22:10:07.207Z,51.11
2023-03-21T22:12:34.836Z,51.51
2023-03-21T22:15:02.672Z,51.59
2023-03-21T22:17:31.115Z,51.05
2023-03-21T22:20:05.580Z,50.16
2023-03-21T22:22:34.326Z,50.44
2023-03-21T22:25:02.355Z,50.43
2023-03-21T22:27:29.932Z,50.94
2023-03-21T22:29:57.604Z,50.38
2023-03-21T22:32:25.722Z,50.81
2023-03-21T22:34:53.332Z,50.69
2023-03-21T22:37:20.974Z,50.85
2023-03-21T22:39:48.585Z,51.23
2023-03-21T22:42:16.245Z,51.85
2023-03-21T22:44:43.891Z,51.92
2023-03-21T22:47:11.658Z,51.55
2023-03-21T22:49:39.254Z,51.37
2023-03-21T22:52:07.281Z,52.54
2023-03-21T22:54:34.948Z,52.07
2023-03-21T22:57:02.587Z,52.40
2023-03-21T22:59:30.597Z,52.84
2023-03-21T23:01:58.598Z,53.30
2023-03-21T23:04:27.679Z,52.89
2023-03-21T23:06:55.397Z,53.03
2023-03-21T23:09:23.134Z,52.71
2023-03-21T23:11:51.115Z,52.63
2023-03-21T23:14:21.012Z,52.25
2023-03-21T23:16:49.894Z,52.11
2023-03-21T23:19:17.663Z,53.13
2023-03-21T23:21:45.294Z,52.99
2023-03-21T23:24:13.311Z,52.46
2023-03-21T23:26:41.273Z,53.11
2023-03-21T23:29:10.590Z,53.71
2023-03-21T23:31:38.685Z,54.43
2023-03-21T23:34:06.542Z,54.60
2023-03-21T23:36:34.322Z,54.13
2023-03-21T23:39:02.111Z,54.25
2023-03-21T23:41:29.750Z,53.78
2023-03-21T23:43:57.414Z,54.18
2023-03-21T23:46:25.010Z,53.94
2023-03-21T23:48:53.138Z,54.11
2023-03-21T23:51:20.809Z,54.56
2023-03-21T23:53:48.678Z,55.14
2023-03-21T23:56:19.790Z,54.67
2023-03-21T23:58:48.339Z,54.84
