createdAt,value
2023-01-08T00:03:16.966Z,13.95
2023-01-08T00:08:18.659Z,14.55
2023-01-08T00:13:20.275Z,13.85
2023-01-08T00:18:22.166Z,13.63
2023-01-08T00:23:24.048Z,13.52
2023-01-08T00:28:26.315Z,13.10
2023-01-08T00:33:27.911Z,12.43
2023-01-08T00:38:30.059Z,13.40
2023-01-08T00:43:31.735Z,12.20
2023-01-08T00:48:39.376Z,12.40
2023-01-08T00:53:41.069Z,13.85
2023-01-08T00:58:42.704Z,13.30
2023-01-08T01:03:45.011Z,14.68
2023-01-08T01:08:46.804Z,13.38
2023-01-08T01:13:49.219Z,12.55
2023-01-08T01:18:52.342Z,13.70
2023-01-08T01:23:56.404Z,14.88
2023-01-08T01:28:59.056Z,14.15
2023-01-08T01:34:00.801Z,14.45
2023-01-08T01:39:02.724Z,14.32
2023-01-08T01:44:36.629Z,13.77
2023-01-08T01:49:41.363Z,14.30
2023-01-08T01:54:43.070Z,14.40
2023-01-08T01:59:47.364Z,13.63
2023-01-08T02:04:49.283Z,12.75
2023-01-08T02:10:10.202Z,13.48
2023-01-08T02:15:34.852Z,13.43
2023-01-08T02:20:41.537Z,12.43
2023-01-08T02:25:43.193Z,13.18
2023-01-08T02:30:46.106Z,12.98
2023-01-08T02:36:11.028Z,12.65
2023-01-08T02:41:14.265Z,13.13
2023-01-08T02:46:23.898Z,13.63
2023-01-08T02:51:28.723Z,12.60
2023-01-08T02:56:34.489Z,13.40
2023-01-08T03:01:37.078Z,13.27
2023-01-08T03:06:38.890Z,13.77
2023-01-08T03:12:02.172Z,13.05
2023-01-08T03:17:18.947Z,14.27
2023-01-08T03:22:22.522Z,13.68
2023-01-08T03:27:29.405Z,13.93
2023-01-08T03:32:31.628Z,14.95
2023-01-08T03:37:37.329Z,16.23
2023-01-08T03:42:39.076Z,17.42
2023-01-08T03:47:42.806Z,17.02
2023-01-08T03:52:44.533Z,17.08
2023-01-08T03:57:46.142Z,17.40
2023-01-08T04:02:47.830Z,16.83
2023-01-08T04:07:49.593Z,16.52
2023-01-08T04:12:51.209Z,16.63
2023-01-08T04:17:53.812Z,18.67
2023-01-08T04:22:55.448Z,17.60
2023-01-08T04:27:57.125Z,18.77
2023-01-08T04:32:58.727Z,18.58
2023-01-08T04:38:00.443Z,18.55
2023-01-08T04:43:02.092Z,18.45
2023-01-08T04:48:04.058Z,17.10
2023-01-08T04:53:05.729Z,18.77
2023-01-08T04:58:07.395Z,17.98
2023-01-08T05:03:09.123Z,17.17
2023-01-08T05:08:10.738Z,16.50
2023-01-08T05:13:12.367Z,17.15
2023-01-08T05:18:13.972Z,17.75
2023-01-08T05:23:15.807Z,17.77
2023-01-08T05:28:17.483Z,18.08
2023-01-08T05:33:19.701Z,17.00
2023-01-08T05:38:21.378Z,17.55
2023-01-08T05:43:23.105Z,18.65
2023-01-08T05:48:24.814Z,18.38
2023-01-08T05:53:26.403Z,18.85
2023-01-08T05:58:28.533Z,19.48
2023-01-08T06:03:30.224Z,19.17
2023-01-08T06:08:32.741Z,18.20
2023-01-08T06:13:35.406Z,19.92
2023-01-08T06:18:37.130Z,20.05
2023-01-08T06:23:39.407Z,20.55
2023-01-08T06:28:40.998Z,19.75
2023-01-08T06:33:42.664Z,20.50
2023-01-08T06:38:44.328Z,22.10
2023-01-08T06:43:47.377Z,21.77
2023-01-08T06:48:49.018Z,22.48
2023-01-08T06:53:51.605Z,23.15
2023-01-08T06:58:53.271Z,22.45
2023-01-08T07:03:56.109Z,21.30
2023-01-08T07:08:57.758Z,22.08
2023-01-08T07:13:59.372Z,22.25
2023-01-08T07:19:01.014Z,21.88
2023-01-08T07:24:02.641Z,20.83
2023-01-08T07:29:04.293Z,21.30
2023-01-08T07:34:06.283Z,22.35
2023-01-08T07:39:07.921Z,21.95
2023-01-08T07:44:10.456Z,20.95
2023-01-08T07:49:12.607Z,20.48
2023-01-08T07:54:14.295Z,21.10
2023-01-08T07:59:16.027Z,18.55
2023-01-08T08:04:18.037Z,19.38
2023-01-08T08:09:19.664Z,20.85
2023-01-08T08:14:21.403Z,18.80
2023-01-08T08:19:23.071Z,18.27
2023-01-08T08:24:24.637Z,18.95
2023-01-08T08:29:26.312Z,19.42
2023-01-08T08:34:28.013Z,17.77
2023-01-08T08:39:29.596Z,19.30
2023-01-08T08:44:31.253Z,18.05
2023-01-08T08:49:33.615Z,17.58
2023-01-08T08:54:35.350Z,16.60
2023-01-08T08:59:37.153Z,16.33
2023-01-08T09:04:38.807Z,15.73
2023-01-08T09:09:40.759Z,15.65
2023-01-08T09:14:42.473Z,15.85
2023-01-08T09:19:44.260Z,15.18
2023-01-08T09:24:46.329Z,14.55
2023-01-08T09:29:47.987Z,14.55
2023-01-08T09:34:49.699Z,13.90
2023-01-08T09:40:01.765Z,13.70
2023-01-08T09:45:05.681Z,15.25
2023-01-08T09:50:13.303Z,14.35
2023-01-08T09:55:16.621Z,13.68
2023-01-08T10:00:24.518Z,13.75
2023-01-08T10:05:28.470Z,12.93
2023-01-08T10:10:31.837Z,13.05
2023-01-08T10:15:33.573Z,13.18
2023-01-08T10:20:35.930Z,13.20
2023-01-08T10:26:01.308Z,13.27
2023-01-08T10:31:11.055Z,12.90
2023-01-08T10:36:17.000Z,12.20
2023-01-08T10:41:19.384Z,12.05
2023-01-08T10:46:36.921Z,12.05
2023-01-08T10:51:50.209Z,12.32
2023-01-08T10:56:52.099Z,11.30
2023-01-08T11:01:58.207Z,11.90
2023-01-08T11:07:05.920Z,11.10
2023-01-08T11:12:37.396Z,11.32
2023-01-08T11:17:39.119Z,12.18
2023-01-08T11:22:40.757Z,11.68
2023-01-08T11:27:44.712Z,10.55
2023-01-08T11:32:57.854Z,10.32
2023-01-08T11:38:03.234Z,11.25
2023-01-08T11:43:32.266Z,11.80
2023-01-08T11:48:33.882Z,11.60
2023-01-08T11:53:50.634Z,11.60
2023-01-08T11:59:11.875Z,11.25
2023-01-08T12:04:40.179Z,13.52
2023-01-08T12:09:53.930Z,12.00
2023-01-08T12:15:16.467Z,10.65
2023-01-08T12:20:32.192Z,11.45
2023-01-08T12:25:40.433Z,10.80
2023-01-08T12:31:00.665Z,11.38
2023-01-08T12:36:09.124Z,11.65
2023-01-08T12:41:19.213Z,11.32
2023-01-08T12:46:24.515Z,11.55
2023-01-08T12:51:39.195Z,10.93
2023-01-08T12:56:52.671Z,10.95
2023-01-08T13:02:15.637Z,11.93
2023-01-08T13:07:28.156Z,12.75
2023-01-08T13:12:37.881Z,13.40
2023-01-08T13:17:39.483Z,10.90
2023-01-08T13:22:41.808Z,9.70
2023-01-08T13:27:45.461Z,9.02
2023-01-08T13:32:48.519Z,22.73
2023-01-08T13:38:10.007Z,21.48
2023-01-08T13:43:15.843Z,12.20
2023-01-08T13:48:23.570Z,12.35
2023-01-08T13:53:25.460Z,11.75
2023-01-08T13:58:31.852Z,10.82
2023-01-08T14:03:37.336Z,10.32
2023-01-08T14:09:00.132Z,12.10
2023-01-08T14:14:02.099Z,15.00
2023-01-08T14:19:05.143Z,13.50
2023-01-08T14:24:07.764Z,12.10
2023-01-08T14:29:15.995Z,15.27
2023-01-08T14:34:19.221Z,12.10
2023-01-08T14:39:32.320Z,13.70
2023-01-08T14:44:39.226Z,13.63
2023-01-08T14:49:44.763Z,11.70
2023-01-08T14:54:53.404Z,14.35
2023-01-08T15:00:02.066Z,15.45
2023-01-08T15:05:20.365Z,15.82
2023-01-08T15:10:39.042Z,14.77
2023-01-08T15:15:54.354Z,14.68
2023-01-08T15:20:57.091Z,16.23
2023-01-08T15:25:58.895Z,14.13
2023-01-08T15:31:00.864Z,14.88
2023-01-08T15:36:02.631Z,13.77
2023-01-08T15:41:04.418Z,12.60
2023-01-08T15:46:11.284Z,14.10
2023-01-08T15:51:13.058Z,14.75
2023-01-08T15:56:15.055Z,14.60
2023-01-08T16:01:18.017Z,14.98
2023-01-08T16:06:46.291Z,13.98
2023-01-08T16:11:51.218Z,15.13
2023-01-08T16:16:52.968Z,10.65
2023-01-08T16:21:54.583Z,10.80
2023-01-08T16:26:56.256Z,11.45
2023-01-08T16:31:58.386Z,11.00
2023-01-08T16:37:02.863Z,13.05
2023-01-08T16:42:09.281Z,11.73
2023-01-08T16:47:11.225Z,13.63
2023-01-08T16:52:13.398Z,12.45
2023-01-08T16:57:15.246Z,13.07
2023-01-08T17:02:17.297Z,12.00
2023-01-08T17:07:18.924Z,13.15
2023-01-08T17:12:22.567Z,13.27
2023-01-08T17:17:24.542Z,13.88
2023-01-08T17:22:26.698Z,13.95
2023-01-08T17:27:28.636Z,12.90
2023-01-08T17:32:30.558Z,13.02
2023-01-08T17:37:35.050Z,13.32
2023-01-08T17:42:36.765Z,12.73
2023-01-08T17:47:39.136Z,14.73
2023-01-08T17:52:41.186Z,12.93
2023-01-08T17:57:45.014Z,13.38
2023-01-08T18:02:47.468Z,13.90
2023-01-08T18:07:49.422Z,14.93
2023-01-08T18:12:51.269Z,15.88
2023-01-08T18:17:55.275Z,17.50
2023-01-08T18:22:57.216Z,17.52
2023-01-08T18:27:59.182Z,17.02
2023-01-08T18:33:00.965Z,19.35
2023-01-08T18:38:02.694Z,20.38
2023-01-08T18:43:04.407Z,20.58
2023-01-08T18:48:09.376Z,22.83
2023-01-08T18:53:11.289Z,23.88
2023-01-08T18:58:13.371Z,23.50
2023-01-08T19:03:15.053Z,25.60
2023-01-08T19:08:17.231Z,26.40
2023-01-08T19:13:19.224Z,26.98
2023-01-08T19:18:27.158Z,26.05
2023-01-08T19:23:28.880Z,27.02
2023-01-08T19:28:31.090Z,26.10
2023-01-08T19:33:34.062Z,27.20
2023-01-08T19:38:35.856Z,26.30
2023-01-08T19:43:43.587Z,26.52
2023-01-08T19:48:45.636Z,25.50
2023-01-08T19:53:47.616Z,26.70
2023-01-08T19:58:53.397Z,24.73
2023-01-08T20:03:56.810Z,23.77
2023-01-08T20:09:00.113Z,23.00
2023-01-08T20:14:05.330Z,22.50
2023-01-08T20:19:07.075Z,23.90
2023-01-08T20:24:14.574Z,23.35
2023-01-08T20:29:17.170Z,24.17
2023-01-08T20:34:19.009Z,24.00
2023-01-08T20:39:20.681Z,23.25
2023-01-08T20:44:29.103Z,22.48
2023-01-08T20:49:31.629Z,21.52
2023-01-08T20:54:33.616Z,23.80
2023-01-08T20:59:36.259Z,22.38
2023-01-08T21:04:41.775Z,24.10
2023-01-08T21:09:44.329Z,24.92
2023-01-08T21:14:46.015Z,25.35
2023-01-08T21:19:47.706Z,23.95
2023-01-08T21:24:49.607Z,25.98
2023-01-08T21:29:54.587Z,25.95
2023-01-08T21:34:56.551Z,25.42
2023-01-08T21:39:58.304Z,26.38
2023-01-08T21:45:18.906Z,25.70
2023-01-08T21:50:20.803Z,24.40
2023-01-08T21:55:22.535Z,24.77
2023-01-08T22:00:25.083Z,25.17
2023-01-08T22:05:27.931Z,23.88
2023-01-08T22:10:29.582Z,23.75
2023-01-08T22:15:31.229Z,21.95
2023-01-08T22:20:33.181Z,22.60
2023-01-08T22:25:39.539Z,23.02
2023-01-08T22:30:41.257Z,24.60
2023-01-08T22:35:42.930Z,24.30
2023-01-08T22:40:44.563Z,21.23
2023-01-08T22:45:57.684Z,23.95
2023-01-08T22:51:03.076Z,22.65
2023-01-08T22:56:12.393Z,22.52
2023-01-08T23:01:22.369Z,21.10
2023-01-08T23:06:26.838Z,22.35
2023-01-08T23:11:28.894Z,21.38
2023-01-08T23:16:30.691Z,21.88
2023-01-08T23:21:32.403Z,21.23
2023-01-08T23:26:34.022Z,22.85
2023-01-08T23:31:37.801Z,21.13
2023-01-08T23:36:40.744Z,22.65
2023-01-08T23:41:42.458Z,21.08
2023-01-08T23:46:44.229Z,22.02
2023-01-08T23:51:46.005Z,20.20
2023-01-08T23:56:48.496Z,21.33
