createdAt,value
2022-12-14T00:04:04.849Z,-1.84873
2022-12-14T00:09:06.593Z,-1.03673
2022-12-14T00:14:08.211Z,-1.77728
2022-12-14T00:19:09.838Z,-2.20661
2022-12-14T00:24:11.469Z,-1.39653
2022-12-14T00:29:13.098Z,-1.62231
2022-12-14T00:34:14.752Z,-1.51275
2022-12-14T00:39:16.647Z,-1.80967
2022-12-14T00:44:18.260Z,-1.66867
2022-12-14T00:49:19.878Z,-1.75187
2022-12-14T00:54:21.495Z,-2.31617
2022-12-14T00:59:27.249Z,-1.56293
2022-12-14T01:04:29.072Z,-1.50735
2022-12-14T01:09:30.713Z,-1.62612
2022-12-14T01:14:32.322Z,-1.73314
2022-12-14T01:19:33.962Z,-1.5769
2022-12-14T01:24:35.666Z,-2.34824
2022-12-14T01:29:37.260Z,-3.04209
2022-12-14T01:34:38.944Z,-2.23424
2022-12-14T01:39:40.620Z,-1.90462
2022-12-14T01:44:42.520Z,-2.50321
2022-12-14T01:49:44.270Z,-2.45494
2022-12-14T01:54:49.169Z,-2.69596
2022-12-14T01:59:50.873Z,-2.72994
2022-12-14T02:04:52.546Z,-2.94587
2022-12-14T02:09:54.184Z,-2.93921
2022-12-14T02:14:55.812Z,-2.37777
2022-12-14T02:19:57.453Z,-2.12055
2022-12-14T02:24:59.065Z,-2.52162
2022-12-14T02:30:00.721Z,-2.24091
2022-12-14T02:35:03.413Z,-2.72263
2022-12-14T02:40:05.020Z,-2.19772
2022-12-14T02:45:06.624Z,-1.79665
2022-12-14T02:50:08.348Z,-1.4775
2022-12-14T02:55:09.944Z,-1.80967
2022-12-14T03:00:11.532Z,-1.64676
2022-12-14T03:05:13.316Z,-2.2787
2022-12-14T03:10:15.186Z,-2.0853
2022-12-14T03:15:16.799Z,-1.53276
2022-12-14T03:20:18.488Z,-1.72615
2022-12-14T03:25:20.116Z,-1.2549
2022-12-14T03:30:57.750Z,-1.65946
2022-12-14T03:36:00.470Z,-1.56801
2022-12-14T03:41:02.059Z,-1.86143
2022-12-14T03:46:04.202Z,-1.64358
2022-12-14T03:51:05.896Z,-1.70837
2022-12-14T03:56:07.505Z,-1.95955
2022-12-14T04:01:09.215Z,-1.61659
2022-12-14T04:06:11.048Z,-1.81411
2022-12-14T04:11:12.847Z,-1.79792
2022-12-14T04:16:14.522Z,-1.88652
2022-12-14T04:21:16.203Z,-1.69852
2022-12-14T04:26:17.808Z,-2.10436
2022-12-14T04:31:19.501Z,-1.50195
2022-12-14T04:36:21.149Z,-1.97194
2022-12-14T04:41:22.754Z,-2.10499
2022-12-14T04:46:24.458Z,-1.99099
2022-12-14T04:51:26.052Z,-1.199
2022-12-14T04:56:27.738Z,-1.19678
2022-12-14T05:01:29.739Z,-1.17042
2022-12-14T05:06:31.449Z,-1.21806
2022-12-14T05:11:53.339Z,-1.29364
2022-12-14T05:16:56.103Z,-1.46798
2022-12-14T05:21:57.751Z,-1.66645
2022-12-14T05:26:59.358Z,-1.64803
2022-12-14T05:32:01.013Z,-1.66264
2022-12-14T05:37:02.766Z,-1.06023
2022-12-14T05:42:04.401Z,-1.48354
2022-12-14T05:47:06.017Z,-1.33905
2022-12-14T05:52:07.639Z,-2.14215
2022-12-14T05:57:09.283Z,-1.62517
2022-12-14T06:02:11.127Z,-1.95511
2022-12-14T06:07:12.872Z,-1.95415
2022-12-14T06:12:14.483Z,-2.50892
2022-12-14T06:17:16.077Z,-2.13262
2022-12-14T06:22:17.774Z,-1.99099
2022-12-14T06:27:19.409Z,-1.4594
2022-12-14T06:32:21.043Z,-2.12151
2022-12-14T06:37:22.705Z,-1.38192
2022-12-14T06:42:24.538Z,-1.42923
2022-12-14T06:47:26.211Z,-1.61755
2022-12-14T06:52:27.860Z,-1.48576
2022-12-14T06:57:29.479Z,-1.53181
2022-12-14T07:02:31.383Z,-1.56451
2022-12-14T07:07:33.225Z,-1.17805
2022-12-14T07:12:34.929Z,-1.38287
2022-12-14T07:17:36.582Z,-0.9656
2022-12-14T07:22:38.207Z,-1.98782
2022-12-14T07:27:39.814Z,-2.27393
2022-12-14T07:32:41.429Z,-1.84714
2022-12-14T07:37:43.016Z,-1.03578
2022-12-14T07:42:50.728Z,-1.45972
2022-12-14T07:47:52.342Z,-1.15455
2022-12-14T07:52:53.948Z,-1.00688
2022-12-14T07:57:55.573Z,-0.86811
2022-12-14T08:02:57.201Z,-0.8119
2022-12-14T08:07:58.797Z,-0.86906
2022-12-14T08:13:00.394Z,-1.00942
2022-12-14T08:18:02.017Z,-1.1266
2022-12-14T08:23:03.611Z,-1.21393
2022-12-14T08:28:05.242Z,-1.01482
2022-12-14T08:33:06.881Z,-1.27998
2022-12-14T08:38:08.637Z,-1.36159
2022-12-14T08:43:10.244Z,-1.10088
2022-12-14T08:48:11.870Z,-1.38097
2022-12-14T08:53:13.506Z,-1.72678
2022-12-14T08:58:15.183Z,-1.05864
2022-12-14T09:03:16.902Z,-0.96655
2022-12-14T09:08:18.570Z,-1.60199
2022-12-14T09:13:20.292Z,-1.27014
2022-12-14T09:18:21.930Z,-1.16757
2022-12-14T09:23:23.518Z,-1.01133
2022-12-14T09:28:25.153Z,-1.02403
2022-12-14T09:33:27.351Z,-1.34159
2022-12-14T09:38:29.245Z,-1.99671
2022-12-14T09:43:36.755Z,-1.98305
2022-12-14T09:48:39.179Z,-2.03196
2022-12-14T09:53:40.830Z,-2.00433
2022-12-14T09:58:42.436Z,-1.08024
2022-12-14T10:03:44.250Z,-1.1139
2022-12-14T10:08:51.000Z,-1.05706
2022-12-14T10:13:56.251Z,-0.74775
2022-12-14T10:18:59.913Z,-1.09072
2022-12-14T10:24:02.613Z,-1.16217
2022-12-14T10:29:04.220Z,-2.00465
2022-12-14T10:34:11.928Z,-2.59974
2022-12-14T10:39:13.885Z,-2.53369
2022-12-14T10:44:15.497Z,-2.29426
2022-12-14T10:49:17.174Z,-1.50608
2022-12-14T10:54:18.819Z,-1.06849
2022-12-14T10:59:20.438Z,-2.19899
2022-12-14T11:04:22.045Z,-1.71345
2022-12-14T11:09:23.733Z,-1.44162
2022-12-14T11:14:25.349Z,-1.20377
2022-12-14T11:19:27.106Z,-1.20948
2022-12-14T11:24:29.007Z,-2.14786
2022-12-14T11:29:30.618Z,-2.26568
2022-12-14T11:34:32.259Z,-1.47179
2022-12-14T11:39:33.928Z,-1.27903
2022-12-14T11:44:35.566Z,-1.5788
2022-12-14T11:49:37.131Z,-1.00752
2022-12-14T11:54:38.884Z,-0.71282
2022-12-14T11:59:40.476Z,-0.3019
2022-12-14T12:04:42.049Z,-0.79126
2022-12-14T12:09:43.703Z,-0.6347
2022-12-14T12:14:45.323Z,-0.96623
2022-12-14T12:19:47.833Z,-0.8662
2022-12-14T12:25:16.321Z,-0.98434
2022-12-14T12:30:26.332Z,-1.16884
2022-12-14T12:35:27.942Z,-1.02879
2022-12-14T12:40:29.520Z,-0.8119
2022-12-14T12:45:31.164Z,-1.13391
2022-12-14T12:50:32.888Z,-0.95734
2022-12-14T12:55:34.537Z,-1.15518
2022-12-14T13:00:36.151Z,-1.30602
2022-12-14T13:05:47.188Z,-1.22092
2022-12-14T13:15:57.644Z,-1.49592
2022-12-14T13:20:59.258Z,-1.48227
2022-12-14T13:26:00.872Z,-0.99386
2022-12-14T13:31:02.573Z,-1.03451
2022-12-14T13:36:04.224Z,-1.46099
2022-12-14T13:41:05.791Z,-2.7401
2022-12-14T13:46:07.455Z,-1.33143
2022-12-14T13:51:09.201Z,-0.87319
2022-12-14T13:56:10.824Z,-1.07039
2022-12-14T14:01:12.594Z,-1.63057
2022-12-14T14:06:14.298Z,-1.13486
2022-12-14T14:16:37.388Z,-0.72013
2022-12-14T14:21:52.505Z,-0.61565
2022-12-14T14:27:15.554Z,-0.93702
2022-12-14T14:32:17.164Z,-1.1555
2022-12-14T14:37:18.768Z,-1.10818
2022-12-14T14:42:20.438Z,-1.23838
2022-12-14T14:47:22.094Z,-1.06881
2022-12-14T14:52:23.759Z,-0.92654
2022-12-14T14:57:25.373Z,-0.55563
2022-12-14T15:02:27.007Z,-1.23902
2022-12-14T15:07:28.597Z,-2.39587
2022-12-14T15:12:30.232Z,-2.41524
2022-12-14T15:17:31.836Z,-2.01354
2022-12-14T15:22:33.445Z,-1.32857
2022-12-14T15:27:35.060Z,-1.06373
2022-12-14T15:32:36.668Z,-0.71663
2022-12-14T15:37:38.404Z,-1.20663
2022-12-14T15:42:39.991Z,-1.02975
2022-12-14T15:47:41.759Z,-0.97005
2022-12-14T15:52:43.396Z,-1.46639
2022-12-14T15:57:45.060Z,-1.06118
2022-12-14T16:02:48.168Z,-1.2279
2022-12-14T16:07:49.871Z,-1.17836
2022-12-14T16:12:51.464Z,-1.41907
2022-12-14T16:18:00.716Z,-1.06563
2022-12-14T16:23:03.852Z,-0.75823
2022-12-14T16:28:05.451Z,-1.51656
2022-12-14T16:33:07.047Z,-2.45907
2022-12-14T16:38:08.651Z,-2.15009
2022-12-14T16:43:10.313Z,-1.36731
2022-12-14T16:48:12.029Z,-1.28062
2022-12-14T16:53:13.804Z,-1.42352
2022-12-14T16:58:15.445Z,-0.94337
2022-12-14T17:03:17.212Z,-1.40256
2022-12-14T17:08:18.838Z,-0.40288
2022-12-14T17:13:20.473Z,-0.45941
2022-12-14T17:18:22.073Z,-0.86017
2022-12-14T17:23:23.674Z,-0.89478
2022-12-14T17:28:25.275Z,-0.68107
2022-12-14T17:33:27.293Z,-0.1771
2022-12-14T17:38:29.171Z,-0.34382
2022-12-14T17:43:31.103Z,0.29893
2022-12-14T17:48:33.069Z,-0.10311
2022-12-14T17:53:34.691Z,0.09315
2022-12-14T17:58:36.316Z,-0.47433
2022-12-14T18:03:38.071Z,-0.46449
2022-12-14T18:08:39.740Z,-0.64741
2022-12-14T18:13:41.352Z,-0.29333
2022-12-14T18:18:42.982Z,0.34085
2022-12-14T18:23:45.906Z,-0.00244
2022-12-14T18:28:47.903Z,0.36466
2022-12-14T18:33:50.839Z,0.49995
2022-12-14T18:38:53.353Z,0.31195
2022-12-14T18:43:55.457Z,0.95057
2022-12-14T18:48:58.370Z,-0.28189
2022-12-14T18:54:00.993Z,0.03757
2022-12-14T18:59:02.913Z,0.07124
2022-12-14T19:04:05.518Z,1.28624
2022-12-14T19:09:08.735Z,1.33991
2022-12-14T19:14:10.827Z,1.9598
2022-12-14T19:19:13.544Z,1.34054
2022-12-14T19:24:15.326Z,-0.00593
2022-12-14T19:29:18.083Z,0.78798
2022-12-14T19:34:20.861Z,1.77148
2022-12-14T19:39:22.840Z,1.15858
2022-12-14T19:44:24.982Z,1.23225
2022-12-14T19:49:26.987Z,2.77659
2022-12-14T19:54:29.209Z,3.15419
2022-12-14T19:59:31.097Z,3.18721
2022-12-14T20:04:33.200Z,3.63372
2022-12-14T20:09:35.224Z,3.23294
2022-12-14T20:14:37.044Z,2.57652
2022-12-14T20:19:39.463Z,2.78548
2022-12-14T20:24:41.411Z,2.05444
2022-12-14T20:29:43.084Z,3.04494
2022-12-14T20:34:44.792Z,3.31551
2022-12-14T20:39:46.496Z,3.38665
2022-12-14T20:44:49.361Z,2.47014
2022-12-14T20:49:51.279Z,2.14209
2022-12-14T20:54:52.948Z,1.44629
2022-12-14T20:59:54.547Z,2.27642
2022-12-14T21:04:56.193Z,2.17003
2022-12-14T21:09:57.792Z,1.24464
2022-12-14T21:14:59.430Z,0.75336
2022-12-14T21:20:01.490Z,1.40755
2022-12-14T21:25:05.267Z,1.70892
2022-12-14T21:30:07.576Z,2.09763
2022-12-14T21:35:09.135Z,1.83182
2022-12-14T21:40:10.723Z,2.38566
2022-12-14T21:45:12.324Z,2.19639
2022-12-14T21:50:13.962Z,2.2237
2022-12-14T21:55:15.557Z,2.09
2022-12-14T22:00:17.209Z,1.85659
2022-12-14T22:05:18.818Z,1.5622
2022-12-14T22:10:24.906Z,1.64541
2022-12-14T22:15:26.956Z,1.55903
2022-12-14T22:20:28.660Z,1.42851
2022-12-14T22:25:30.493Z,0.93437
2022-12-14T22:30:32.176Z,-0.14979
2022-12-14T22:35:33.842Z,-0.06817
2022-12-14T22:40:35.449Z,0.80036
2022-12-14T22:45:37.086Z,-0.20663
2022-12-14T22:50:38.802Z,-0.8951
2022-12-14T22:55:40.414Z,-0.59024
2022-12-14T23:00:42.188Z,-0.40923
2022-12-14T23:05:43.831Z,-1.09104
2022-12-14T23:10:45.457Z,-0.72584
2022-12-14T23:15:51.581Z,-1.2098
2022-12-14T23:20:53.204Z,-1.30031
2022-12-14T23:25:54.778Z,-1.7325
2022-12-14T23:30:56.531Z,-1.56547
2022-12-14T23:35:58.366Z,-0.81698
2022-12-14T23:41:00.047Z,-0.62772
2022-12-14T23:46:01.798Z,-0.47179
2022-12-14T23:51:03.443Z,-0.65217
2022-12-14T23:56:05.059Z,-2.17486
