createdAt,value
2022-09-20T00:01:25.061Z,96253.25
2022-09-20T00:03:54.729Z,96250.13
2022-09-20T00:06:23.860Z,96247.38
2022-09-20T00:08:50.854Z,96243.84
2022-09-20T00:11:29.127Z,96251.78
2022-09-20T00:13:57.107Z,96241.38
2022-09-20T00:16:30.301Z,96242.72
2022-09-20T00:18:58.935Z,96241.34
2022-09-20T00:21:28.353Z,96245.22
2022-09-20T00:23:57.353Z,96249.63
2022-09-20T00:26:25.259Z,96244.47
2022-09-20T00:28:51.992Z,96242.72
2022-09-20T00:31:19.348Z,96241.78
2022-09-20T00:34:05.261Z,96245.84
2022-09-20T00:36:32.257Z,96239.16
2022-09-20T00:39:01.441Z,96238.94
2022-09-20T00:41:28.762Z,96235.00
2022-09-20T00:43:55.419Z,96229.22
2022-09-20T00:46:27.577Z,96236.44
2022-09-20T00:48:59.185Z,96231.00
2022-09-20T00:51:28.780Z,96222.63
2022-09-20T00:53:58.833Z,96224.25
2022-09-20T00:56:31.593Z,96221.66
2022-09-20T00:59:07.285Z,96219.69
2022-09-20T01:01:33.968Z,96220.13
2022-09-20T01:04:01.061Z,96221.16
2022-09-20T01:06:28.671Z,96223.44
2022-09-20T01:08:58.134Z,96222.06
2022-09-20T01:11:27.546Z,96223.28
2022-09-20T01:13:54.094Z,96225.19
2022-09-20T01:16:21.958Z,96220.00
2022-09-20T01:18:50.278Z,96221.72
2022-09-20T01:21:18.011Z,96228.81
2022-09-20T01:23:51.715Z,96228.50
2022-09-20T01:26:30.541Z,96225.34
2022-09-20T01:29:09.322Z,96222.69
2022-09-20T01:31:46.728Z,96221.25
2022-09-20T01:34:51.069Z,96218.88
2022-09-20T01:37:23.699Z,96225.75
2022-09-20T01:40:27.973Z,96223.22
2022-09-20T01:43:14.810Z,96220.78
2022-09-20T01:45:48.143Z,96223.53
2022-09-20T01:48:37.578Z,96227.75
2022-09-20T01:51:32.733Z,96219.41
2022-09-20T01:54:22.464Z,96225.31
2022-09-20T01:56:55.623Z,96227.53
2022-09-20T01:59:59.907Z,96231.63
2022-09-20T02:02:45.769Z,96235.63
2022-09-20T02:05:33.881Z,96230.97
2022-09-20T02:08:30.459Z,96230.84
2022-09-20T02:11:23.691Z,96232.81
2022-09-20T02:14:15.831Z,96236.41
2022-09-20T02:16:51.193Z,96234.75
2022-09-20T02:19:51.636Z,96233.91
2022-09-20T02:22:36.058Z,96229.16
2022-09-20T02:25:02.706Z,96229.06
2022-09-20T02:28:10.647Z,96223.63
2022-09-20T02:31:09.588Z,96225.13
2022-09-20T02:33:42.063Z,96229.06
2022-09-20T02:36:08.782Z,96229.81
2022-09-20T02:39:15.957Z,96224.50
2022-09-20T02:41:53.378Z,96216.03
2022-09-20T02:44:46.130Z,96221.81
2022-09-20T02:47:31.262Z,96221.16
2022-09-20T02:50:38.674Z,96216.59
2022-09-20T02:53:27.451Z,96219.81
2022-09-20T02:56:35.670Z,96223.44
2022-09-20T02:59:31.232Z,96215.84
2022-09-20T03:02:08.579Z,96213.09
2022-09-20T03:05:07.394Z,96216.97
2022-09-20T03:07:46.347Z,96217.16
2022-09-20T03:10:37.895Z,96216.31
2022-09-20T03:13:15.164Z,96217.44
2022-09-20T03:16:11.181Z,96221.91
2022-09-20T03:19:22.515Z,96218.44
2022-09-20T03:21:54.886Z,96219.06
2022-09-20T03:24:41.498Z,96222.09
2022-09-20T03:27:36.774Z,96216.31
2022-09-20T03:30:31.295Z,96218.97
2022-09-20T03:33:25.399Z,96214.06
2022-09-20T03:36:09.424Z,96217.41
2022-09-20T03:39:17.617Z,96217.19
2022-09-20T03:42:16.023Z,96217.22
2022-09-20T03:44:58.672Z,96210.75
2022-09-20T03:47:47.044Z,96216.13
2022-09-20T03:50:13.511Z,96220.50
2022-09-20T03:53:06.457Z,96221.59
2022-09-20T03:55:57.646Z,96225.94
2022-09-20T03:59:08.706Z,96242.94
2022-09-20T04:01:41.211Z,96238.38
2022-09-20T04:04:28.141Z,96233.03
2022-09-20T04:07:11.523Z,96237.16
2022-09-20T04:09:53.207Z,96233.72
2022-09-20T04:12:27.105Z,96239.91
2022-09-20T04:15:12.334Z,96237.47
2022-09-20T04:17:58.042Z,96247.53
2022-09-20T04:20:53.361Z,96244.88
2022-09-20T04:23:36.377Z,96244.50
2022-09-20T04:26:04.220Z,96244.84
2022-09-20T04:28:41.456Z,96240.22
2022-09-20T04:31:45.006Z,96243.19
2022-09-20T04:34:24.286Z,96245.84
2022-09-20T04:37:05.065Z,96250.75
2022-09-20T04:39:53.337Z,96249.31
2022-09-20T04:42:45.059Z,96247.13
2022-09-20T04:45:51.551Z,96250.03
2022-09-20T04:48:44.181Z,96253.03
2022-09-20T04:51:32.168Z,96254.59
2022-09-20T04:54:29.112Z,96255.84
2022-09-20T04:57:23.583Z,96261.16
2022-09-20T05:00:10.989Z,96271.22
2022-09-20T05:03:15.229Z,96265.38
2022-09-20T05:06:34.671Z,96273.38
2022-09-20T05:09:52.438Z,96277.69
2022-09-20T05:12:21.675Z,96273.00
2022-09-20T05:15:11.694Z,96279.63
2022-09-20T05:17:55.647Z,96278.31
2022-09-20T05:20:34.229Z,96281.66
2022-09-20T05:23:32.637Z,96281.22
2022-09-20T05:26:10.846Z,96288.56
2022-09-20T05:28:57.129Z,96290.00
2022-09-20T05:31:42.517Z,96290.53
2022-09-20T05:34:23.976Z,96293.00
2022-09-20T05:37:00.074Z,96289.38
2022-09-20T05:39:46.685Z,96297.00
2022-09-20T05:42:19.001Z,96290.09
2022-09-20T05:45:06.215Z,96283.66
2022-09-20T05:48:02.186Z,96294.97
2022-09-20T05:50:45.613Z,96295.81
2022-09-20T05:53:32.015Z,96301.38
2022-09-20T05:56:10.872Z,96300.38
2022-09-20T05:58:40.021Z,96304.03
2022-09-20T06:01:41.616Z,96299.41
2022-09-20T06:04:26.139Z,96314.06
2022-09-20T06:07:06.312Z,96316.75
2022-09-20T06:09:59.424Z,96320.75
2022-09-20T06:12:46.907Z,96314.69
2022-09-20T06:15:45.536Z,96318.13
2022-09-20T06:18:31.598Z,96318.06
2022-09-20T06:21:16.500Z,96316.00
2022-09-20T06:23:43.817Z,96308.38
2022-09-20T06:26:17.490Z,96311.84
2022-09-20T06:28:57.616Z,96314.94
2022-09-20T06:31:24.956Z,96308.97
2022-09-20T06:34:05.593Z,96317.38
2022-09-20T06:36:58.037Z,96311.59
2022-09-20T06:39:51.078Z,96317.22
2022-09-20T06:42:17.859Z,96317.00
2022-09-20T06:44:44.443Z,96315.19
2022-09-20T06:47:12.006Z,96318.16
2022-09-20T06:49:41.168Z,96322.72
2022-09-20T06:52:12.404Z,96322.47
2022-09-20T06:54:39.133Z,96329.38
2022-09-20T06:57:06.697Z,96324.81
2022-09-20T06:59:33.259Z,96318.13
2022-09-20T07:01:59.852Z,96322.19
2022-09-20T07:04:26.939Z,96330.97
2022-09-20T07:07:00.722Z,96331.44
2022-09-20T07:09:28.055Z,96334.94
2022-09-20T07:11:55.973Z,96331.47
2022-09-20T07:14:23.220Z,96332.03
2022-09-20T07:16:49.821Z,96328.53
2022-09-20T07:19:16.504Z,96334.59
2022-09-20T07:21:43.065Z,96331.91
2022-09-20T07:24:10.125Z,96340.09
2022-09-20T07:26:38.848Z,96339.88
2022-09-20T07:29:07.863Z,96344.16
2022-09-20T07:31:34.501Z,96349.88
2022-09-20T07:34:01.230Z,96344.72
2022-09-20T07:36:29.230Z,96354.41
2022-09-20T07:38:55.946Z,96342.56
2022-09-20T07:41:26.578Z,96351.44
2022-09-20T07:43:54.381Z,96342.88
2022-09-20T07:46:23.416Z,96348.09
2022-09-20T07:48:50.053Z,96350.66
2022-09-20T07:51:16.738Z,96344.50
2022-09-20T07:53:43.285Z,96346.94
2022-09-20T07:56:18.914Z,96350.00
2022-09-20T07:58:50.060Z,96354.28
2022-09-20T08:01:20.896Z,96352.69
2022-09-20T08:03:47.674Z,96363.75
2022-09-20T08:06:18.493Z,96356.56
2022-09-20T08:08:45.342Z,96368.31
2022-09-20T08:11:15.466Z,96360.59
2022-09-20T08:14:07.172Z,96366.94
2022-09-20T08:16:42.840Z,96370.38
2022-09-20T08:19:18.172Z,96379.91
2022-09-20T08:21:45.210Z,96368.66
2022-09-20T08:24:12.158Z,96371.94
2022-09-20T08:26:38.687Z,96370.13
2022-09-20T08:29:06.043Z,96370.28
2022-09-20T08:31:35.437Z,96368.47
2022-09-20T08:34:03.867Z,96373.50
2022-09-20T08:36:36.130Z,96375.78
2022-09-20T08:42:39.074Z,96369.72
2022-09-20T08:45:33.772Z,96373.94
2022-09-20T08:48:05.542Z,96373.88
2022-09-20T08:50:34.222Z,96365.31
2022-09-20T08:53:05.943Z,96381.34
2022-09-20T08:55:40.162Z,96370.16
2022-09-20T08:58:10.794Z,96378.53
2022-09-20T09:00:40.341Z,96372.78
2022-09-20T09:03:12.170Z,96368.81
2022-09-20T09:05:44.929Z,96361.69
2022-09-20T09:08:17.872Z,96361.28
2022-09-20T09:10:57.036Z,96374.91
2022-09-20T09:13:34.181Z,96373.81
2022-09-20T09:16:06.885Z,96368.72
2022-09-20T09:18:37.387Z,96365.53
2022-09-20T09:21:05.913Z,96373.00
2022-09-20T09:23:45.634Z,96366.72
2022-09-20T09:26:21.087Z,96374.19
2022-09-20T09:29:07.363Z,96371.94
2022-09-20T09:31:34.167Z,96372.47
2022-09-20T09:34:01.012Z,96370.41
2022-09-20T09:36:27.570Z,96362.81
2022-09-20T09:39:16.151Z,96360.81
2022-09-20T09:41:43.299Z,96358.78
2022-09-20T09:44:25.062Z,96368.47
2022-09-20T09:46:53.609Z,96362.63
2022-09-20T09:49:24.601Z,96364.38
2022-09-20T09:52:01.711Z,96365.72
2022-09-20T09:54:35.623Z,96361.72
2022-09-20T09:57:05.122Z,96359.09
2022-09-20T09:59:34.329Z,96360.56
2022-09-20T10:02:40.893Z,96362.56
2022-09-20T10:05:33.859Z,96361.34
2022-09-20T10:08:00.483Z,96361.47
2022-09-20T10:10:45.659Z,96359.66
2022-09-20T10:13:31.731Z,96357.06
2022-09-20T10:16:12.888Z,96351.50
2022-09-20T10:18:48.936Z,96349.81
2022-09-20T10:21:39.019Z,96352.63
2022-09-20T10:24:30.571Z,96344.94
2022-09-20T10:27:19.142Z,96340.78
2022-09-20T10:30:10.400Z,96339.19
2022-09-20T10:33:15.925Z,96344.03
2022-09-20T10:36:07.821Z,96336.50
2022-09-20T10:38:49.487Z,96334.03
2022-09-20T10:41:52.728Z,96343.03
2022-09-20T10:44:19.263Z,96335.84
2022-09-20T10:46:54.721Z,96339.66
2022-09-20T10:49:30.480Z,96342.56
2022-09-20T10:52:20.811Z,96346.47
2022-09-20T10:55:13.459Z,96348.56
2022-09-20T10:58:24.531Z,96347.97
2022-09-20T11:01:18.612Z,96353.38
2022-09-20T11:03:48.249Z,96353.47
2022-09-20T11:06:14.793Z,96351.84
2022-09-20T11:08:43.836Z,96352.63
2022-09-20T11:11:32.821Z,96362.97
2022-09-20T11:14:09.982Z,96366.66
2022-09-20T11:16:36.581Z,96367.00
2022-09-20T11:19:21.079Z,96360.97
2022-09-20T11:21:58.486Z,96359.34
2022-09-20T11:24:43.002Z,96355.41
2022-09-20T11:27:29.515Z,96360.81
2022-09-20T11:30:05.134Z,96367.34
2022-09-20T11:32:42.311Z,96370.84
2022-09-20T11:35:11.970Z,96363.25
2022-09-20T11:37:44.732Z,96370.47
2022-09-20T11:40:28.293Z,96361.94
2022-09-20T11:42:59.991Z,96358.00
2022-09-20T11:45:28.858Z,96356.22
2022-09-20T11:48:07.298Z,96352.88
2022-09-20T11:51:05.835Z,96359.31
2022-09-20T11:53:50.812Z,96363.91
2022-09-20T11:56:27.270Z,96360.72
2022-09-20T11:58:57.742Z,96353.78
2022-09-20T12:01:32.996Z,96354.09
2022-09-20T12:04:31.380Z,96355.09
2022-09-20T12:07:09.649Z,96354.13
2022-09-20T12:09:43.739Z,96344.66
2022-09-20T12:12:28.262Z,96344.16
2022-09-20T12:15:06.051Z,96337.13
2022-09-20T12:17:47.620Z,96338.75
2022-09-20T12:20:32.611Z,96334.63
2022-09-20T12:23:36.579Z,96334.69
2022-09-20T12:26:08.138Z,96338.22
2022-09-20T12:28:55.380Z,96329.59
2022-09-20T12:31:22.584Z,96335.78
2022-09-20T12:34:14.876Z,96334.88
2022-09-20T12:37:05.090Z,96329.53
2022-09-20T12:39:34.694Z,96325.75
2022-09-20T12:42:10.148Z,96327.00
2022-09-20T12:44:48.955Z,96325.69
2022-09-20T12:47:33.426Z,96337.34
2022-09-20T12:50:23.825Z,96321.75
2022-09-20T12:52:58.674Z,96328.53
2022-09-20T12:55:43.676Z,96330.41
2022-09-20T12:58:16.321Z,96327.16
2022-09-20T13:00:45.712Z,96328.69
2022-09-20T13:03:14.987Z,96326.72
2022-09-20T13:05:45.928Z,96329.06
2022-09-20T13:08:13.065Z,96330.50
2022-09-20T13:10:48.036Z,96324.88
2022-09-20T13:13:27.523Z,96324.72
2022-09-20T13:15:55.346Z,96327.72
2022-09-20T13:18:25.160Z,96320.84
2022-09-20T13:20:52.627Z,96314.94
2022-09-20T13:23:26.202Z,96310.50
2022-09-20T13:25:56.043Z,96313.00
2022-09-20T13:28:37.234Z,96323.41
2022-09-20T13:31:31.691Z,96316.22
2022-09-20T13:34:13.473Z,96316.53
2022-09-20T13:36:40.245Z,96307.75
2022-09-20T13:39:08.162Z,96313.47
2022-09-20T13:41:36.356Z,96310.00
2022-09-20T13:44:02.978Z,96310.56
2022-09-20T13:46:32.459Z,96305.66
2022-09-20T13:49:21.250Z,96312.00
2022-09-20T13:51:49.028Z,96318.97
2022-09-20T13:54:25.508Z,96315.75
2022-09-20T13:56:53.116Z,96317.97
2022-09-20T13:59:21.091Z,96310.78
2022-09-20T14:01:53.257Z,96311.94
2022-09-20T14:04:27.375Z,96310.59
2022-09-20T14:06:56.330Z,96314.34
2022-09-20T14:09:28.753Z,96314.75
2022-09-20T14:11:56.200Z,96311.56
2022-09-20T14:14:24.936Z,96317.44
2022-09-20T14:16:54.509Z,96311.53
2022-09-20T14:19:27.220Z,96309.41
2022-09-20T14:21:54.873Z,96306.25
2022-09-20T14:24:28.734Z,96312.03
2022-09-20T14:27:16.702Z,96312.84
2022-09-20T14:29:48.109Z,96306.59
2022-09-20T14:32:17.346Z,96316.47
2022-09-20T14:34:46.698Z,96310.56
2022-09-20T14:37:18.897Z,96309.63
2022-09-20T14:39:53.292Z,96313.59
2022-09-20T14:42:35.654Z,96314.16
2022-09-20T14:45:04.942Z,96314.38
2022-09-20T14:47:40.322Z,96322.75
2022-09-20T14:50:28.586Z,96318.50
2022-09-20T14:53:05.882Z,96318.53
2022-09-20T14:55:37.411Z,96317.00
2022-09-20T14:58:10.804Z,96318.91
2022-09-20T15:01:02.676Z,96316.19
2022-09-20T15:03:38.623Z,96317.66
2022-09-20T15:06:06.733Z,96319.63
2022-09-20T15:08:36.790Z,96316.94
2022-09-20T15:11:04.268Z,96314.34
2022-09-20T15:13:30.957Z,96317.16
2022-09-20T15:15:58.884Z,96314.47
2022-09-20T15:18:27.713Z,96318.66
2022-09-20T15:20:55.441Z,96318.53
2022-09-20T15:23:22.277Z,96329.53
2022-09-20T15:25:53.941Z,96317.97
2022-09-20T15:28:21.747Z,96312.09
2022-09-20T15:30:50.759Z,96308.31
2022-09-20T15:33:19.551Z,96312.69
2022-09-20T15:35:46.759Z,96314.00
2022-09-20T15:38:14.060Z,96312.25
2022-09-20T15:40:48.276Z,96317.91
2022-09-20T15:43:18.211Z,96318.19
2022-09-20T15:45:53.985Z,96319.63
2022-09-20T15:48:23.634Z,96317.72
2022-09-20T15:51:02.195Z,96320.63
2022-09-20T15:53:36.372Z,96320.41
2022-09-20T15:56:05.683Z,96322.59
2022-09-20T15:58:36.234Z,96316.53
2022-09-20T16:01:08.572Z,96315.66
2022-09-20T16:03:36.119Z,96317.84
2022-09-20T16:06:08.151Z,96316.09
2022-09-20T16:08:39.949Z,96308.63
2022-09-20T16:11:09.174Z,96321.41
2022-09-20T16:13:38.815Z,96310.69
2022-09-20T16:16:08.528Z,96316.81
2022-09-20T16:18:54.699Z,96315.09
2022-09-20T16:21:21.745Z,96318.06
2022-09-20T16:23:51.272Z,96317.50
2022-09-20T16:26:19.596Z,96321.53
2022-09-20T16:28:47.723Z,96323.47
2022-09-20T16:31:42.940Z,96328.25
2022-09-20T16:34:21.630Z,96327.00
2022-09-20T16:36:50.930Z,96321.09
2022-09-20T16:39:19.134Z,96332.13
2022-09-20T16:41:47.798Z,96329.19
2022-09-20T16:44:15.734Z,96335.06
2022-09-20T16:46:42.266Z,96337.16
2022-09-20T16:49:11.597Z,96335.41
2022-09-20T16:51:40.234Z,96336.88
2022-09-20T16:54:11.595Z,96342.56
2022-09-20T16:56:39.113Z,96344.81
2022-09-20T16:59:07.491Z,96344.53
2022-09-20T17:01:36.622Z,96345.03
2022-09-20T17:04:06.988Z,96344.81
2022-09-20T17:06:35.248Z,96353.22
2022-09-20T17:09:02.980Z,96353.47
2022-09-20T17:11:31.957Z,96358.25
2022-09-20T17:13:58.926Z,96356.53
2022-09-20T17:16:31.082Z,96357.50
2022-09-20T17:18:59.102Z,96359.84
2022-09-20T17:21:27.282Z,96367.06
2022-09-20T17:23:56.203Z,96364.53
2022-09-20T17:26:26.305Z,96363.00
2022-09-20T17:28:56.334Z,96373.81
2022-09-20T17:31:28.658Z,96375.50
2022-09-20T17:33:59.910Z,96374.72
2022-09-20T17:36:32.728Z,96373.34
2022-09-20T17:39:04.196Z,96378.72
2022-09-20T17:41:32.854Z,96381.09
2022-09-20T17:44:02.513Z,96386.09
2022-09-20T17:46:31.661Z,96382.72
2022-09-20T17:49:04.209Z,96380.97
2022-09-20T17:51:36.962Z,96381.63
2022-09-20T17:54:04.027Z,96385.66
2022-09-20T17:56:31.269Z,96384.69
2022-09-20T17:59:00.080Z,96387.47
2022-09-20T18:01:28.178Z,96394.66
2022-09-20T18:03:56.359Z,96390.16
2022-09-20T18:06:50.616Z,96392.94
2022-09-20T18:09:23.061Z,96408.19
2022-09-20T18:11:52.636Z,96402.66
2022-09-20T18:14:23.110Z,96398.81
2022-09-20T18:16:54.968Z,96409.28
2022-09-20T18:19:22.828Z,96413.84
2022-09-20T18:21:49.758Z,96410.59
2022-09-20T18:24:16.314Z,96414.69
2022-09-20T18:26:44.077Z,96408.41
2022-09-20T18:29:13.068Z,96421.59
2022-09-20T18:31:43.699Z,96424.09
2022-09-20T18:34:17.879Z,96428.91
2022-09-20T18:36:51.520Z,96430.13
2022-09-20T18:39:37.492Z,96431.31
2022-09-20T18:42:04.284Z,96433.63
2022-09-20T18:44:33.622Z,96427.09
2022-09-20T18:47:03.753Z,96434.16
2022-09-20T18:49:30.858Z,96432.19
2022-09-20T18:51:57.738Z,96433.53
2022-09-20T18:54:24.414Z,96435.84
2022-09-20T18:56:51.571Z,96443.31
2022-09-20T18:59:21.767Z,96441.59
2022-09-20T19:01:57.951Z,96438.22
2022-09-20T19:04:44.378Z,96436.38
2022-09-20T19:07:20.229Z,96443.41
2022-09-20T19:10:12.046Z,96441.22
2022-09-20T19:12:56.425Z,96442.81
2022-09-20T19:16:02.880Z,96455.31
2022-09-20T19:19:07.735Z,96460.72
2022-09-20T19:21:34.241Z,96461.38
2022-09-20T19:24:45.354Z,96459.88
2022-09-20T19:27:13.946Z,96459.00
2022-09-20T19:29:40.863Z,96464.13
2022-09-20T19:32:16.818Z,96466.16
2022-09-20T19:34:45.044Z,96468.69
2022-09-20T19:37:33.002Z,96465.25
2022-09-20T19:40:02.676Z,96464.97
2022-09-20T19:42:57.287Z,96461.06
2022-09-20T19:45:31.665Z,96468.03
2022-09-20T19:48:13.302Z,96466.59
2022-09-20T19:50:48.566Z,96467.78
2022-09-20T19:53:22.193Z,96477.38
2022-09-20T19:56:21.795Z,96469.53
2022-09-20T19:58:52.895Z,96474.44
2022-09-20T20:01:22.627Z,96469.91
2022-09-20T20:03:54.066Z,96465.19
2022-09-20T20:06:30.130Z,96486.06
2022-09-20T20:08:56.596Z,96474.91
2022-09-20T20:11:42.417Z,96483.72
2022-09-20T20:14:21.267Z,96479.03
2022-09-20T20:17:00.981Z,96481.94
2022-09-20T20:20:06.768Z,96483.84
2022-09-20T20:22:58.319Z,96485.06
2022-09-20T20:25:38.067Z,96488.03
2022-09-20T20:28:04.949Z,96488.81
2022-09-20T20:30:31.704Z,96494.31
2022-09-20T20:32:58.288Z,96481.25
2022-09-20T20:35:28.403Z,96490.03
2022-09-20T20:37:54.980Z,96488.06
2022-09-20T20:40:21.695Z,96495.53
2022-09-20T20:42:48.614Z,96494.13
2022-09-20T20:45:15.565Z,96496.72
2022-09-20T20:47:42.602Z,96494.56
2022-09-20T20:50:11.851Z,96507.31
2022-09-20T20:52:38.621Z,96499.78
2022-09-20T20:55:06.231Z,96495.91
2022-09-20T20:57:33.701Z,96509.91
2022-09-20T21:00:00.670Z,96506.75
2022-09-20T21:02:27.358Z,96505.84
2022-09-20T21:04:53.942Z,96506.75
2022-09-20T21:07:20.493Z,96516.09
2022-09-20T21:09:47.584Z,96504.00
2022-09-20T21:12:14.745Z,96513.28
2022-09-20T21:14:41.274Z,96511.28
2022-09-20T21:17:08.385Z,96519.38
2022-09-20T21:19:34.955Z,96524.16
2022-09-20T21:22:01.504Z,96514.72
2022-09-20T21:24:28.125Z,96519.25
2022-09-20T21:26:54.669Z,96512.22
2022-09-20T21:29:21.214Z,96513.97
2022-09-20T21:31:47.776Z,96512.94
2022-09-20T21:34:15.872Z,96518.91
2022-09-20T21:36:44.473Z,96520.44
2022-09-20T21:39:11.088Z,96517.97
2022-09-20T21:41:38.787Z,96513.75
2022-09-20T21:44:06.504Z,96517.63
2022-09-20T21:46:38.524Z,96518.16
2022-09-20T21:49:06.634Z,96515.13
2022-09-20T21:51:33.813Z,96515.50
2022-09-20T21:54:01.910Z,96520.56
2022-09-20T21:56:31.336Z,96508.97
2022-09-20T21:58:59.028Z,96509.50
2022-09-20T22:01:27.957Z,96508.34
2022-09-20T22:03:57.425Z,96507.44
2022-09-20T22:06:26.308Z,96514.19
2022-09-20T22:08:58.717Z,96512.66
2022-09-20T22:11:27.809Z,96507.44
2022-09-20T22:13:55.660Z,96498.34
2022-09-20T22:16:24.236Z,96504.13
2022-09-20T22:18:51.240Z,96507.59
2022-09-20T22:21:26.118Z,96500.66
2022-09-20T22:23:57.639Z,96500.03
2022-09-20T22:26:26.762Z,96503.09
2022-09-20T22:28:53.410Z,96496.84
2022-09-20T22:31:28.608Z,96487.09
2022-09-20T22:33:57.327Z,96488.78
2022-09-20T22:36:28.932Z,96483.50
2022-09-20T22:38:56.088Z,96485.84
2022-09-20T22:41:23.537Z,96481.06
2022-09-20T22:43:50.398Z,96492.28
2022-09-20T22:46:19.181Z,96493.59
2022-09-20T22:48:45.953Z,96494.53
2022-09-20T22:51:38.962Z,96489.16
2022-09-20T22:54:10.785Z,96488.31
2022-09-20T22:56:38.548Z,96493.94
2022-09-20T22:59:14.969Z,96496.44
2022-09-20T23:01:47.238Z,96492.72
2022-09-20T23:04:17.113Z,96488.44
2022-09-20T23:06:54.730Z,96498.78
2022-09-20T23:09:23.657Z,96493.28
2022-09-20T23:11:50.551Z,96486.06
2022-09-20T23:14:22.112Z,96487.47
2022-09-20T23:16:48.955Z,96494.31
2022-09-20T23:19:15.734Z,96490.31
2022-09-20T23:21:43.933Z,96486.16
2022-09-20T23:24:13.193Z,96488.06
2022-09-20T23:26:41.235Z,96481.22
2022-09-20T23:29:10.255Z,96479.53
2022-09-20T23:31:39.816Z,96485.66
2022-09-20T23:34:08.058Z,96482.34
2022-09-20T23:36:36.835Z,96492.72
2022-09-20T23:39:04.261Z,96481.56
2022-09-20T23:41:30.836Z,96485.88
2022-09-20T23:43:57.551Z,96497.22
2022-09-20T23:46:25.833Z,96493.75
2022-09-20T23:48:52.739Z,96490.19
2022-09-20T23:51:22.561Z,96490.75
2022-09-20T23:53:50.155Z,96486.53
2022-09-20T23:56:17.276Z,96490.94
2022-09-20T23:58:45.038Z,96486.81
