createdAt,value
2019-04-07T00:00:36.329Z,66.50
2019-04-07T00:01:36.677Z,71.00
2019-04-07T00:02:36.286Z,67.10
2019-04-07T00:03:37.288Z,67.30
2019-04-07T00:04:36.336Z,63.40
2019-04-07T00:05:36.292Z,70.00
2019-04-07T00:06:36.214Z,66.70
2019-04-07T00:07:36.249Z,66.30
2019-04-07T00:08:36.602Z,68.40
2019-04-07T00:09:36.491Z,65.80
2019-04-07T00:10:36.766Z,69.50
2019-04-07T00:11:36.288Z,63.80
2019-04-07T00:12:36.071Z,64.10
2019-04-07T00:13:36.486Z,64.80
2019-04-07T00:14:36.103Z,62.40
2019-04-07T00:15:36.061Z,61.70
2019-04-07T00:16:35.913Z,66.30
2019-04-07T00:17:36.219Z,67.00
2019-04-07T00:18:35.863Z,73.20
2019-04-07T00:19:35.895Z,67.00
2019-04-07T00:20:36.345Z,69.20
2019-04-07T00:21:35.784Z,65.40
2019-04-07T00:22:35.754Z,68.50
2019-04-07T00:23:35.817Z,65.00
2019-04-07T00:24:35.703Z,67.00
2019-04-07T00:25:36.288Z,62.90
2019-04-07T00:26:35.855Z,64.20
2019-04-07T00:27:35.624Z,64.40
2019-04-07T00:28:35.601Z,68.30
2019-04-07T00:29:35.654Z,67.20
2019-04-07T00:30:36.142Z,68.60
2019-04-07T00:31:35.563Z,70.50
2019-04-07T00:32:35.567Z,70.90
2019-04-07T00:33:35.602Z,69.60
2019-04-07T00:34:35.879Z,69.50
2019-04-07T00:35:35.487Z,72.00
2019-04-07T00:36:35.402Z,73.10
2019-04-07T00:37:36.235Z,73.90
2019-04-07T00:38:35.922Z,72.20
2019-04-07T00:39:35.513Z,69.20
2019-04-07T00:40:35.883Z,70.50
2019-04-07T00:41:35.365Z,72.10
2019-04-07T00:42:35.357Z,71.00
2019-04-07T00:43:35.228Z,75.00
2019-04-07T00:44:35.301Z,75.60
2019-04-07T00:45:35.411Z,73.20
2019-04-07T00:46:35.542Z,73.10
2019-04-07T00:47:35.160Z,81.80
2019-04-07T00:48:35.085Z,76.30
2019-04-07T00:49:35.065Z,73.40
2019-04-07T00:50:35.125Z,72.60
2019-04-07T00:51:35.466Z,75.30
2019-04-07T00:52:35.021Z,73.70
2019-04-07T00:53:35.322Z,74.50
2019-04-07T00:54:34.940Z,70.20
2019-04-07T00:55:34.920Z,74.60
2019-04-07T00:56:34.995Z,76.40
2019-04-07T00:57:35.377Z,73.00
2019-04-07T00:58:34.907Z,76.60
2019-04-07T00:59:35.193Z,79.70
2019-04-07T01:00:34.798Z,72.50
2019-04-07T01:01:35.049Z,70.90
2019-04-07T01:02:34.846Z,76.40
2019-04-07T01:03:34.939Z,80.10
2019-04-07T01:04:36.423Z,75.20
2019-04-07T01:05:38.552Z,73.70
2019-04-07T01:06:34.634Z,73.40
2019-04-07T01:07:34.653Z,73.00
2019-04-07T01:08:34.583Z,73.00
2019-04-07T01:09:35.244Z,76.00
2019-04-07T01:10:34.822Z,70.20
2019-04-07T01:11:34.573Z,73.30
2019-04-07T01:12:34.658Z,74.10
2019-04-07T01:13:34.487Z,74.90
2019-04-07T01:14:34.422Z,71.90
2019-04-07T01:15:35.180Z,72.40
2019-04-07T01:16:34.373Z,74.60
2019-04-07T01:17:34.502Z,65.60
2019-04-07T01:18:35.470Z,72.80
2019-04-07T01:19:34.411Z,67.20
2019-04-07T01:20:34.335Z,69.40
2019-04-07T01:21:34.599Z,69.00
2019-04-07T01:22:34.691Z,71.50
2019-04-07T01:23:34.763Z,69.90
2019-04-07T01:24:34.254Z,70.90
2019-04-07T01:25:34.571Z,64.20
2019-04-07T01:26:34.163Z,68.80
2019-04-07T01:27:34.625Z,66.40
2019-04-07T01:28:34.064Z,65.70
2019-04-07T01:29:34.188Z,67.80
2019-04-07T01:30:34.829Z,71.90
2019-04-07T01:31:34.179Z,70.00
2019-04-07T01:32:34.607Z,72.40
2019-04-07T01:33:33.973Z,70.90
2019-04-07T01:34:34.082Z,71.10
2019-04-07T01:35:44.428Z,71.70
2019-04-07T01:36:33.873Z,72.20
2019-04-07T01:37:34.076Z,67.10
2019-04-07T01:38:33.819Z,73.40
2019-04-07T01:39:33.799Z,72.10
2019-04-07T01:40:33.819Z,69.70
2019-04-07T01:41:34.050Z,71.10
2019-04-07T01:42:33.716Z,69.80
2019-04-07T01:43:33.941Z,67.00
2019-04-07T01:44:33.654Z,69.30
2019-04-07T01:45:33.646Z,70.20
2019-04-07T01:46:33.895Z,70.70
2019-04-07T01:47:34.276Z,70.20
2019-04-07T01:48:33.584Z,68.20
2019-04-07T01:49:33.857Z,65.50
2019-04-07T01:50:33.907Z,67.00
2019-04-07T01:51:33.489Z,67.00
2019-04-07T01:52:33.709Z,70.60
2019-04-07T01:53:33.434Z,63.70
2019-04-07T01:54:33.515Z,66.70
2019-04-07T01:55:33.543Z,66.80
2019-04-07T01:56:33.773Z,69.00
2019-04-07T01:57:33.877Z,65.30
2019-04-07T01:58:33.928Z,66.00
2019-04-07T01:59:33.341Z,67.00
2019-04-07T02:00:33.777Z,68.30
2019-04-07T02:01:33.824Z,67.60
2019-04-07T02:02:33.322Z,62.00
2019-04-07T02:03:33.262Z,64.80
2019-04-07T02:04:33.559Z,66.00
2019-04-07T02:05:33.183Z,65.20
2019-04-07T02:06:33.281Z,66.00
2019-04-07T02:07:33.751Z,60.60
2019-04-07T02:08:33.121Z,59.40
2019-04-07T02:09:33.641Z,70.10
2019-04-07T02:10:33.106Z,67.20
2019-04-07T02:11:32.974Z,65.10
2019-04-07T02:12:33.422Z,68.70
2019-04-07T02:13:32.957Z,68.60
2019-04-07T02:14:32.932Z,67.70
2019-04-07T02:15:32.872Z,63.60
2019-04-07T02:16:32.942Z,63.60
2019-04-07T02:17:32.832Z,67.20
2019-04-07T02:18:32.964Z,65.70
2019-04-07T02:19:32.820Z,65.10
2019-04-07T02:20:33.337Z,65.00
2019-04-07T02:21:32.768Z,62.20
2019-04-07T02:22:32.790Z,62.90
2019-04-07T02:23:32.742Z,65.70
2019-04-07T02:24:32.641Z,63.10
2019-04-07T02:25:32.708Z,64.80
2019-04-07T02:26:33.155Z,64.80
2019-04-07T02:27:32.633Z,63.30
2019-04-07T02:28:32.995Z,65.30
2019-04-07T02:29:32.518Z,60.40
2019-04-07T02:30:33.149Z,63.70
2019-04-07T02:31:32.534Z,65.90
2019-04-07T02:32:32.436Z,69.90
2019-04-07T02:33:33.112Z,64.40
2019-04-07T02:34:32.388Z,65.70
2019-04-07T02:35:32.375Z,65.00
2019-04-07T02:36:32.363Z,65.10
2019-04-07T02:37:33.282Z,62.20
2019-04-07T02:38:32.361Z,68.50
2019-04-07T02:39:32.675Z,63.00
2019-04-07T02:40:33.041Z,56.50
2019-04-07T02:41:32.490Z,60.60
2019-04-07T02:42:32.323Z,64.60
2019-04-07T02:43:32.735Z,61.00
2019-04-07T02:44:32.199Z,59.20
2019-04-07T02:45:32.351Z,60.60
2019-04-07T02:46:32.076Z,59.80
2019-04-07T02:47:32.159Z,61.90
2019-04-07T02:48:32.290Z,62.80
2019-04-07T02:49:32.476Z,63.50
2019-04-07T02:50:32.021Z,61.80
2019-04-07T02:51:32.160Z,63.10
2019-04-07T02:52:32.013Z,64.50
2019-04-07T02:53:32.807Z,64.60
2019-04-07T02:54:31.965Z,58.20
2019-04-07T02:55:31.854Z,62.40
2019-04-07T02:56:32.525Z,59.80
2019-04-07T02:57:31.986Z,67.70
2019-04-07T02:58:32.711Z,62.20
2019-04-07T02:59:31.772Z,60.20
2019-04-07T03:00:31.856Z,56.10
2019-04-07T03:01:32.717Z,62.10
2019-04-07T03:02:31.823Z,61.50
2019-04-07T03:03:31.647Z,58.40
2019-04-07T03:04:31.703Z,63.90
2019-04-07T03:05:31.602Z,64.00
2019-04-07T03:06:39.389Z,57.60
2019-04-07T03:07:32.487Z,61.90
2019-04-07T03:08:32.262Z,57.80
2019-04-07T03:09:32.269Z,62.10
2019-04-07T03:10:31.553Z,65.30
2019-04-07T03:11:31.516Z,67.00
2019-04-07T03:12:31.735Z,63.90
2019-04-07T03:13:31.651Z,65.10
2019-04-07T03:14:31.611Z,59.40
2019-04-07T03:15:32.386Z,60.50
2019-04-07T03:16:31.303Z,64.10
2019-04-07T03:17:31.709Z,61.10
2019-04-07T03:18:31.642Z,63.70
2019-04-07T03:19:31.848Z,59.60
2019-04-07T03:20:31.243Z,64.10
2019-04-07T03:21:31.218Z,61.00
2019-04-07T03:22:31.162Z,63.10
2019-04-07T03:23:31.688Z,60.40
2019-04-07T03:24:31.108Z,60.90
2019-04-07T03:25:31.085Z,62.90
2019-04-07T03:26:31.249Z,56.80
2019-04-07T03:27:31.408Z,57.40
2019-04-07T03:28:31.002Z,64.20
2019-04-07T03:29:31.216Z,58.10
2019-04-07T03:30:32.899Z,61.00
2019-04-07T03:31:38.978Z,58.70
2019-04-07T03:33:39.457Z,60.00
2019-04-07T03:34:36.324Z,60.30
2019-04-07T03:35:35.560Z,60.30
2019-04-07T03:37:02.874Z,60.70
2019-04-07T03:37:42.601Z,57.90
2019-04-07T03:38:35.305Z,56.80
2019-04-07T03:39:34.765Z,56.70
2019-04-07T03:40:35.540Z,57.90
2019-04-07T03:41:34.927Z,58.10
2019-04-07T03:42:34.713Z,68.80
2019-04-07T03:43:34.922Z,59.70
2019-04-07T03:44:34.633Z,59.50
2019-04-07T03:45:34.614Z,59.80
2019-04-07T03:46:34.775Z,60.40
2019-04-07T03:47:35.183Z,57.30
2019-04-07T03:48:35.342Z,57.10
2019-04-07T03:49:35.125Z,55.00
2019-04-07T03:50:34.707Z,56.90
2019-04-07T03:51:34.554Z,56.50
2019-04-07T03:52:35.371Z,57.70
2019-04-07T03:53:34.395Z,57.80
2019-04-07T03:54:34.468Z,56.30
2019-04-07T03:55:35.185Z,59.40
2019-04-07T03:56:34.417Z,58.20
2019-04-07T03:57:34.310Z,54.20
2019-04-07T03:58:34.403Z,54.70
2019-04-07T03:59:35.161Z,53.30
2019-04-07T04:00:34.305Z,54.10
2019-04-07T04:01:35.378Z,55.50
2019-04-07T04:02:34.516Z,59.60
2019-04-07T04:03:34.342Z,54.90
2019-04-07T04:04:34.308Z,58.20
2019-04-07T04:05:34.215Z,60.10
2019-04-07T04:06:34.258Z,56.40
2019-04-07T04:07:36.947Z,64.60
2019-04-07T04:08:34.913Z,60.10
2019-04-07T04:09:37.109Z,66.90
2019-04-07T04:10:34.423Z,53.30
2019-04-07T04:11:34.261Z,59.20
2019-04-07T04:12:34.202Z,57.60
2019-04-07T04:13:34.339Z,54.20
2019-04-07T04:14:34.740Z,56.00
2019-04-07T04:15:33.825Z,54.80
2019-04-07T04:16:34.116Z,54.70
2019-04-07T04:17:34.528Z,54.80
2019-04-07T04:18:33.798Z,56.90
2019-04-07T04:19:33.737Z,55.00
2019-04-07T04:20:34.552Z,57.50
2019-04-07T04:21:33.665Z,56.60
2019-04-07T04:22:33.712Z,53.60
2019-04-07T04:23:33.727Z,55.40
2019-04-07T04:24:33.799Z,62.90
2019-04-07T04:25:34.097Z,59.10
2019-04-07T04:26:34.325Z,62.20
2019-04-07T04:27:35.015Z,56.70
2019-04-07T04:28:33.544Z,52.30
2019-04-07T04:29:33.454Z,54.20
2019-04-07T04:30:34.008Z,51.40
2019-04-07T04:31:33.766Z,56.10
2019-04-07T04:32:33.372Z,53.60
2019-04-07T04:33:33.373Z,55.90
2019-04-07T04:34:33.335Z,62.40
2019-04-07T04:35:33.997Z,58.30
2019-04-07T04:36:33.541Z,56.20
2019-04-07T04:37:42.013Z,55.90
2019-04-07T04:38:33.708Z,54.40
2019-04-07T04:39:33.520Z,53.40
2019-04-07T04:40:33.199Z,51.00
2019-04-07T04:41:33.223Z,52.60
2019-04-07T04:42:33.946Z,51.50
2019-04-07T04:43:33.762Z,52.50
2019-04-07T04:44:33.135Z,52.80
2019-04-07T04:45:33.809Z,55.30
2019-04-07T04:46:33.055Z,55.00
2019-04-07T04:47:33.003Z,52.50
2019-04-07T04:48:32.956Z,54.50
2019-04-07T04:49:33.201Z,53.80
2019-04-07T04:50:32.973Z,52.70
2019-04-07T04:51:36.935Z,53.40
2019-04-07T04:52:33.035Z,57.30
2019-04-07T04:53:32.840Z,51.20
2019-04-07T04:54:33.383Z,51.20
2019-04-07T04:55:32.783Z,51.20
2019-04-07T04:56:32.893Z,52.30
2019-04-07T04:57:32.725Z,53.80
2019-04-07T04:58:32.721Z,54.70
2019-04-07T04:59:33.302Z,52.10
2019-04-07T05:00:32.729Z,58.80
2019-04-07T05:01:33.114Z,58.60
2019-04-07T05:02:32.682Z,56.00
2019-04-07T05:03:32.857Z,57.10
2019-04-07T05:04:32.795Z,58.20
2019-04-07T05:05:32.808Z,60.30
2019-04-07T05:06:33.182Z,56.80
2019-04-07T05:07:32.569Z,56.60
2019-04-07T05:08:32.455Z,58.70
2019-04-07T05:09:41.871Z,60.40
2019-04-07T05:10:32.373Z,53.60
2019-04-07T05:11:32.787Z,53.80
2019-04-07T05:12:32.322Z,52.90
2019-04-07T05:13:32.974Z,53.10
2019-04-07T05:14:32.263Z,50.30
2019-04-07T05:15:32.660Z,52.70
2019-04-07T05:16:32.315Z,54.00
2019-04-07T05:17:32.370Z,54.30
2019-04-07T05:18:32.420Z,57.00
2019-04-07T05:19:32.302Z,57.80
2019-04-07T05:20:32.132Z,55.00
2019-04-07T05:21:32.083Z,61.20
2019-04-07T05:22:32.124Z,53.90
2019-04-07T05:23:32.623Z,55.30
2019-04-07T05:24:32.224Z,54.10
2019-04-07T05:25:32.716Z,54.30
2019-04-07T05:26:31.954Z,53.00
2019-04-07T05:27:31.924Z,51.40
2019-04-07T05:28:34.789Z,52.40
2019-04-07T05:29:32.447Z,52.80
2019-04-07T05:30:32.476Z,52.40
2019-04-07T05:31:32.077Z,53.30
2019-04-07T05:32:32.184Z,53.10
2019-04-07T05:33:32.037Z,53.80
2019-04-07T05:34:32.179Z,54.60
2019-04-07T05:35:31.712Z,53.70
2019-04-07T05:36:32.453Z,54.00
2019-04-07T05:37:31.961Z,53.30
2019-04-07T05:38:31.758Z,57.80
2019-04-07T05:39:31.750Z,57.40
2019-04-07T05:40:31.964Z,52.80
2019-04-07T05:41:31.554Z,52.00
2019-04-07T05:42:32.170Z,54.10
2019-04-07T05:43:31.575Z,54.20
2019-04-07T05:44:32.189Z,53.40
2019-04-07T05:45:31.578Z,52.80
2019-04-07T05:46:31.423Z,54.20
2019-04-07T05:47:31.536Z,53.00
2019-04-07T05:48:31.675Z,53.80
2019-04-07T05:49:31.455Z,55.60
2019-04-07T05:50:31.856Z,55.50
2019-04-07T05:51:31.399Z,52.30
2019-04-07T05:52:33.480Z,52.90
2019-04-07T05:53:31.334Z,53.30
2019-04-07T05:54:31.201Z,54.30
2019-04-07T05:55:31.270Z,54.90
2019-04-07T05:56:31.618Z,53.30
2019-04-07T05:57:33.562Z,53.80
2019-04-07T05:58:31.103Z,54.40
2019-04-07T05:59:31.886Z,56.50
2019-04-07T06:00:31.181Z,64.90
2019-04-07T06:01:31.302Z,54.70
2019-04-07T06:02:32.512Z,57.30
2019-04-07T06:03:30.962Z,67.30
2019-04-07T06:04:31.482Z,58.90
2019-04-07T06:05:30.926Z,61.30
2019-04-07T06:06:31.653Z,56.80
2019-04-07T06:07:31.921Z,62.60
2019-04-07T06:08:37.697Z,55.80
2019-04-07T06:09:33.676Z,61.10
2019-04-07T06:10:30.932Z,61.60
2019-04-07T06:11:33.145Z,67.30
2019-04-07T06:12:30.737Z,59.10
2019-04-07T06:13:31.274Z,63.20
2019-04-07T06:14:30.683Z,57.40
2019-04-07T06:15:31.258Z,61.40
2019-04-07T06:16:30.625Z,60.20
2019-04-07T06:17:31.412Z,62.60
2019-04-07T06:18:33.853Z,69.10
2019-04-07T06:19:30.580Z,67.60
2019-04-07T06:20:31.190Z,67.00
2019-04-07T06:21:31.175Z,69.40
2019-04-07T06:22:30.575Z,68.90
2019-04-07T06:23:30.884Z,67.30
2019-04-07T06:24:33.327Z,68.10
2019-04-07T06:25:36.884Z,68.60
2019-04-07T06:26:31.164Z,64.30
2019-04-07T06:27:30.636Z,70.80
2019-04-07T06:28:30.305Z,67.40
2019-04-07T06:29:30.312Z,72.00
2019-04-07T06:30:32.003Z,73.50
2019-04-07T06:31:32.817Z,68.80
2019-04-07T06:32:30.214Z,69.30
2019-04-07T06:33:30.519Z,72.50
2019-04-07T06:34:30.151Z,72.70
2019-04-07T06:35:31.437Z,68.30
2019-04-07T06:36:30.797Z,68.90
2019-04-07T06:37:30.806Z,68.60
2019-04-07T06:38:34.254Z,70.20
2019-04-07T06:39:31.980Z,69.90
2019-04-07T06:40:30.570Z,70.40
2019-04-07T06:41:31.431Z,72.80
2019-04-07T06:42:32.412Z,68.80
2019-04-07T06:43:30.265Z,71.70
2019-04-07T06:44:30.126Z,73.50
2019-04-07T06:45:30.427Z,70.40
2019-04-07T06:46:30.544Z,69.00
2019-04-07T06:47:32.003Z,69.40
2019-04-07T06:48:30.489Z,70.60
2019-04-07T06:49:29.824Z,70.10
2019-04-07T06:50:29.738Z,67.60
2019-04-07T06:51:31.091Z,71.40
2019-04-07T06:52:30.277Z,67.40
2019-04-07T06:53:30.184Z,66.20
2019-04-07T06:54:29.878Z,64.20
2019-04-07T06:55:31.558Z,66.30
2019-04-07T06:56:32.221Z,67.80
2019-04-07T06:57:29.918Z,65.10
2019-04-07T06:58:29.911Z,64.40
2019-04-07T06:59:29.506Z,63.90
2019-04-07T07:00:30.054Z,63.00
2019-04-07T07:01:29.691Z,60.30
2019-04-07T07:02:31.641Z,60.70
2019-04-07T07:03:33.580Z,61.50
2019-04-07T07:04:30.017Z,61.60
2019-04-07T07:05:30.053Z,60.80
2019-04-07T07:06:29.483Z,60.30
2019-04-07T07:07:29.303Z,61.20
2019-04-07T07:08:30.073Z,58.50
2019-04-07T07:09:29.354Z,60.70
2019-04-07T07:10:32.553Z,59.90
2019-04-07T07:11:31.666Z,58.30
2019-04-07T07:12:34.983Z,57.20
2019-04-07T07:13:33.477Z,56.00
2019-04-07T07:14:35.458Z,57.40
2019-04-07T07:15:33.106Z,57.60
2019-04-07T07:16:29.937Z,55.70
2019-04-07T07:17:29.042Z,55.30
2019-04-07T07:18:29.469Z,54.70
2019-04-07T07:19:29.318Z,57.50
2019-04-07T07:20:30.202Z,54.10
2019-04-07T07:21:29.582Z,55.50
2019-04-07T07:22:29.019Z,53.50
2019-04-07T07:23:28.897Z,54.00
2019-04-07T07:24:29.555Z,52.50
2019-04-07T07:25:31.276Z,53.70
2019-04-07T07:26:32.962Z,53.10
2019-04-07T07:27:29.153Z,52.50
2019-04-07T07:28:28.855Z,53.00
2019-04-07T07:29:28.899Z,52.50
2019-04-07T07:30:29.877Z,51.20
2019-04-07T07:31:29.231Z,53.00
2019-04-07T07:32:29.163Z,53.00
2019-04-07T07:33:29.232Z,52.40
2019-04-07T07:34:29.424Z,52.30
2019-04-07T07:35:28.779Z,51.90
2019-04-07T07:36:28.564Z,50.80
2019-04-07T07:37:29.008Z,50.90
2019-04-07T07:38:31.641Z,51.60
2019-04-07T07:39:29.492Z,51.70
2019-04-07T07:40:28.461Z,52.60
2019-04-07T07:41:29.059Z,52.90
2019-04-07T07:42:28.905Z,52.10
2019-04-07T07:43:29.549Z,50.90
2019-04-07T07:44:28.938Z,51.40
2019-04-07T07:45:28.441Z,50.10
2019-04-07T07:46:28.900Z,52.20
2019-04-07T07:47:28.303Z,49.70
2019-04-07T07:48:28.495Z,49.30
2019-04-07T07:49:33.484Z,49.90
2019-04-07T07:50:28.483Z,50.50
2019-04-07T07:51:28.188Z,51.70
2019-04-07T07:52:28.734Z,52.60
2019-04-07T07:53:28.582Z,49.80
2019-04-07T07:54:29.895Z,51.00
2019-04-07T07:55:30.639Z,51.50
2019-04-07T07:56:28.244Z,51.60
2019-04-07T07:57:28.114Z,49.50
2019-04-07T07:58:31.698Z,49.50
2019-04-07T07:59:31.691Z,50.00
2019-04-07T08:00:27.987Z,51.60
2019-04-07T08:01:28.024Z,49.90
2019-04-07T08:02:29.799Z,50.20
2019-04-07T08:03:28.121Z,49.00
2019-04-07T08:04:27.961Z,50.40
2019-04-07T08:05:32.297Z,47.80
2019-04-07T08:06:27.873Z,50.60
2019-04-07T08:07:28.730Z,48.80
2019-04-07T08:08:27.785Z,49.50
2019-04-07T08:09:28.322Z,47.60
2019-04-07T08:10:27.815Z,49.90
2019-04-07T08:11:30.832Z,47.70
2019-04-07T08:12:28.140Z,47.30
2019-04-07T08:13:27.662Z,47.00
2019-04-07T08:14:28.314Z,45.50
2019-04-07T08:15:31.949Z,46.20
2019-04-07T08:16:31.068Z,46.50
2019-04-07T08:17:27.749Z,45.00
2019-04-07T08:18:27.542Z,47.10
2019-04-07T08:19:29.667Z,45.10
2019-04-07T08:20:27.513Z,44.10
2019-04-07T08:21:28.057Z,46.00
2019-04-07T08:22:33.844Z,44.40
2019-04-07T08:23:27.414Z,45.10
2019-04-07T08:24:28.126Z,44.30
2019-04-07T08:25:28.060Z,45.00
2019-04-07T08:26:27.857Z,43.90
2019-04-07T08:27:31.204Z,42.90
2019-04-07T08:28:27.421Z,44.40
2019-04-07T08:29:27.985Z,42.80
2019-04-07T08:30:27.331Z,42.80
2019-04-07T08:31:27.222Z,43.00
2019-04-07T08:32:30.824Z,40.60
2019-04-07T08:33:29.550Z,40.20
2019-04-07T08:34:30.541Z,40.00
2019-04-07T08:35:27.535Z,41.30
2019-04-07T08:36:27.695Z,40.80
2019-04-07T08:37:27.081Z,42.00
2019-04-07T08:38:28.329Z,41.80
2019-04-07T08:39:32.323Z,40.20
2019-04-07T08:40:27.430Z,40.00
2019-04-07T08:41:27.762Z,38.20
2019-04-07T08:42:27.901Z,38.40
2019-04-07T08:43:27.635Z,34.70
2019-04-07T08:44:29.391Z,35.60
2019-04-07T08:45:30.018Z,33.50
2019-04-07T08:46:29.971Z,34.00
2019-04-07T08:47:26.944Z,34.10
2019-04-07T08:48:26.861Z,33.80
2019-04-07T08:49:27.621Z,32.70
2019-04-07T08:50:28.498Z,33.10
2019-04-07T08:51:27.417Z,31.30
2019-04-07T08:52:27.146Z,30.80
2019-04-07T08:53:26.880Z,30.40
2019-04-07T08:54:27.555Z,31.50
2019-04-07T08:55:26.790Z,29.50
2019-04-07T08:56:27.727Z,29.60
2019-04-07T08:57:29.283Z,29.80
2019-04-07T08:58:28.986Z,29.50
2019-04-07T08:59:27.046Z,28.80
2019-04-07T09:00:27.149Z,30.00
2019-04-07T09:01:28.811Z,30.60
2019-04-07T09:02:29.319Z,30.30
2019-04-07T09:03:26.483Z,29.60
2019-04-07T09:04:26.662Z,27.90
2019-04-07T09:05:29.103Z,27.80
2019-04-07T09:06:28.485Z,28.00
2019-04-07T09:07:26.616Z,28.00
2019-04-07T09:08:26.523Z,28.10
2019-04-07T09:09:34.062Z,27.40
2019-04-07T09:10:26.320Z,27.10
2019-04-07T09:11:27.066Z,26.70
2019-04-07T09:12:28.904Z,26.60
2019-04-07T09:13:26.301Z,27.00
2019-04-07T09:14:26.231Z,26.70
2019-04-07T09:15:27.013Z,25.40
2019-04-07T09:16:26.191Z,25.00
2019-04-07T09:17:32.125Z,25.30
2019-04-07T09:18:26.561Z,26.90
2019-04-07T09:19:26.448Z,26.10
2019-04-07T09:20:26.769Z,24.90
2019-04-07T09:21:38.173Z,23.70
2019-04-07T09:22:26.051Z,23.20
2019-04-07T09:23:27.509Z,23.10
2019-04-07T09:24:29.794Z,23.70
2019-04-07T09:25:26.121Z,23.00
2019-04-07T09:26:26.110Z,23.20
2019-04-07T09:27:26.694Z,23.50
2019-04-07T09:28:26.468Z,24.30
2019-04-07T09:29:28.112Z,23.80
2019-04-07T09:30:26.231Z,22.90
2019-04-07T09:31:25.925Z,24.10
2019-04-07T09:32:33.408Z,23.00
2019-04-07T09:34:30.231Z,23.30
2019-04-07T09:35:29.870Z,23.70
2019-04-07T09:37:24.348Z,22.90
2019-04-07T09:38:24.934Z,23.60
2019-04-07T09:40:27.911Z,23.20
2019-04-07T09:41:28.600Z,23.70
2019-04-07T09:43:32.361Z,23.80
2019-04-07T09:44:36.035Z,22.90
2019-04-07T09:46:36.633Z,22.60
2019-04-07T09:47:36.934Z,23.40
2019-04-07T09:49:41.326Z,23.40
2019-04-07T09:50:40.802Z,23.30
2019-04-07T09:52:45.863Z,22.30
2019-04-07T09:53:44.844Z,22.70
2019-04-07T09:55:49.533Z,24.00
2019-04-07T09:56:49.670Z,24.50
2019-04-07T09:58:53.723Z,23.20
2019-04-07T09:59:54.634Z,23.30
2019-04-07T10:02:00.296Z,23.90
2019-04-07T10:02:57.741Z,23.40
2019-04-07T10:05:01.791Z,25.00
2019-04-07T10:06:01.759Z,24.70
2019-04-07T10:07:54.743Z,24.60
2019-04-07T10:08:55.320Z,23.50
2019-04-07T10:10:59.412Z,21.50
2019-04-07T10:11:58.730Z,20.50
2019-04-07T10:14:03.393Z,19.10
2019-04-07T10:15:02.803Z,18.40
2019-04-07T10:17:07.640Z,17.60
2019-04-07T10:18:07.723Z,18.80
2019-04-07T10:20:12.387Z,18.70
2019-04-07T10:21:11.601Z,18.40
2019-04-07T10:23:16.257Z,18.00
2019-04-07T10:24:16.912Z,18.60
2019-04-07T10:26:20.112Z,18.70
2019-04-07T10:27:20.473Z,18.00
2019-04-07T10:29:23.670Z,19.90
2019-04-07T10:30:24.315Z,19.50
2019-04-07T10:32:27.888Z,18.90
2019-04-07T10:33:27.674Z,19.30
2019-04-07T10:35:31.700Z,19.30
2019-04-07T10:36:31.902Z,18.90
2019-04-07T10:38:36.388Z,20.30
2019-04-07T10:39:35.722Z,20.50
2019-04-07T10:41:39.745Z,19.00
2019-04-07T10:42:40.193Z,17.80
2019-04-07T10:44:43.857Z,18.30
2019-04-07T10:45:43.919Z,18.10
2019-04-07T10:47:36.855Z,17.20
2019-04-07T10:48:36.830Z,17.10
2019-04-07T10:50:41.699Z,16.00
2019-04-07T10:51:42.044Z,15.60
2019-04-07T10:53:35.416Z,16.50
2019-04-07T10:54:34.682Z,15.80
2019-04-07T10:56:39.692Z,17.50
2019-04-07T10:57:39.501Z,17.10
2019-04-07T10:59:44.305Z,16.70
2019-04-07T11:00:46.513Z,16.30
2019-04-07T11:02:47.939Z,15.00
2019-04-07T11:03:47.529Z,14.30
2019-04-07T11:05:51.880Z,14.20
2019-04-07T11:06:51.759Z,14.60
2019-04-07T11:08:56.691Z,14.90
2019-04-07T11:09:56.484Z,15.30
2019-04-07T11:12:00.695Z,16.30
2019-04-07T11:13:00.724Z,15.50
2019-04-07T11:15:04.730Z,15.30
2019-04-07T11:16:05.044Z,15.10
2019-04-07T11:18:08.764Z,12.50
2019-04-07T11:19:08.927Z,12.40
2019-04-07T11:21:13.075Z,12.80
2019-04-07T11:22:12.540Z,13.20
2019-04-07T11:24:16.595Z,13.20
2019-04-07T11:25:16.569Z,14.00
2019-04-07T11:27:10.296Z,13.00
2019-04-07T11:28:09.531Z,12.60
2019-04-07T11:30:13.650Z,13.40
2019-04-07T11:31:13.631Z,12.40
2019-04-07T11:33:18.275Z,12.50
2019-04-07T11:34:17.650Z,13.50
2019-04-07T11:36:23.501Z,13.70
2019-04-07T11:37:21.759Z,13.50
2019-04-07T11:39:26.363Z,11.00
2019-04-07T11:40:25.881Z,11.10
2019-04-07T11:42:30.652Z,11.00
2019-04-07T11:43:30.504Z,10.70
2019-04-07T11:45:34.453Z,11.50
2019-04-07T11:46:34.067Z,10.10
2019-04-07T11:48:38.343Z,9.90
2019-04-07T11:49:40.808Z,10.10
2019-04-07T11:51:42.467Z,10.40
2019-04-07T11:52:42.054Z,9.90
2019-04-07T11:54:46.151Z,10.30
2019-04-07T11:55:46.483Z,10.30
2019-04-07T11:57:43.285Z,10.10
2019-04-07T11:58:39.724Z,10.80
2019-04-07T12:00:43.053Z,12.20
2019-04-07T12:01:46.007Z,12.00
2019-04-07T12:03:47.497Z,12.00
2019-04-07T12:04:47.759Z,12.80
2019-04-07T12:06:51.554Z,11.10
2019-04-07T12:07:55.814Z,11.10
2019-04-07T12:09:55.273Z,11.30
2019-04-07T12:11:01.777Z,11.60
2019-04-07T12:12:59.222Z,11.20
2019-04-07T12:13:59.772Z,11.00
2019-04-07T12:16:03.704Z,10.30
2019-04-07T12:17:06.938Z,11.30
2019-04-07T12:19:09.450Z,10.90
2019-04-07T12:20:08.223Z,10.80
2019-04-07T12:22:13.948Z,9.90
2019-04-07T12:23:15.902Z,10.00
2019-04-07T12:25:16.964Z,10.20
2019-04-07T12:26:16.059Z,10.10
2019-04-07T12:28:21.404Z,10.80
2019-04-07T12:29:20.781Z,10.40
2019-04-07T12:31:26.052Z,10.10
2019-04-07T12:32:26.031Z,9.90
2019-04-07T12:34:29.733Z,10.00
2019-04-07T12:35:29.621Z,9.60
2019-04-07T12:37:22.651Z,8.80
2019-04-07T12:38:22.938Z,9.00
2019-04-07T12:40:26.663Z,9.10
2019-04-07T12:41:27.715Z,9.20
2019-04-07T12:43:30.691Z,8.00
2019-04-07T12:44:30.605Z,7.80
2019-04-07T12:46:35.524Z,7.80
2019-04-07T12:47:35.544Z,7.00
2019-04-07T12:49:44.414Z,7.30
2019-04-07T12:50:40.273Z,7.00
2019-04-07T12:52:45.016Z,7.40
2019-04-07T12:53:44.395Z,7.40
2019-04-07T12:55:54.965Z,7.90
2019-04-07T12:56:48.883Z,8.80
2019-04-07T12:58:52.654Z,9.50
2019-04-07T12:59:52.910Z,9.60
2019-04-07T13:01:56.460Z,8.70
2019-04-07T13:02:56.321Z,9.00
2019-04-07T13:05:02.875Z,9.60
2019-04-07T13:06:00.643Z,8.90
2019-04-07T13:07:55.161Z,9.60
2019-04-07T13:08:56.011Z,9.80
2019-04-07T13:10:57.344Z,9.70
2019-04-07T13:11:57.289Z,9.70
2019-04-07T13:14:05.166Z,10.00
2019-04-07T13:15:02.308Z,10.30
2019-04-07T13:17:05.430Z,10.20
2019-04-07T13:18:07.378Z,10.10
2019-04-07T13:20:09.351Z,10.90
2019-04-07T13:21:10.063Z,10.40
2019-04-07T13:23:13.602Z,10.50
2019-04-07T13:24:22.054Z,10.10
2019-04-07T13:26:17.611Z,10.20
2019-04-07T13:27:17.372Z,10.20
2019-04-07T13:29:21.392Z,10.40
2019-04-07T13:30:21.448Z,9.70
2019-04-07T13:31:21.530Z,10.20
2019-04-07T13:32:21.869Z,10.90
2019-04-07T13:33:23.753Z,9.70
2019-04-07T13:34:21.340Z,10.10
2019-04-07T13:35:21.281Z,10.10
2019-04-07T13:36:21.455Z,10.30
2019-04-07T13:37:21.241Z,10.60
2019-04-07T13:38:22.016Z,9.80
2019-04-07T13:39:21.386Z,9.90
2019-04-07T13:40:21.751Z,10.40
2019-04-07T13:41:21.502Z,9.70
2019-04-07T13:42:24.864Z,9.60
2019-04-07T13:43:21.174Z,9.70
2019-04-07T13:44:21.802Z,10.00
2019-04-07T13:45:21.593Z,10.00
2019-04-07T13:46:27.623Z,10.10
2019-04-07T13:47:21.999Z,10.30
2019-04-07T13:48:21.122Z,10.00
2019-04-07T13:49:24.202Z,9.60
2019-04-07T13:50:21.023Z,9.70
2019-04-07T13:51:21.525Z,9.60
2019-04-07T13:52:22.149Z,9.60
2019-04-07T13:53:25.070Z,9.60
2019-04-07T13:54:21.167Z,9.50
2019-04-07T13:55:20.923Z,9.60
2019-04-07T13:56:21.091Z,9.90
2019-04-07T13:57:23.217Z,9.70
2019-04-07T13:58:21.794Z,9.90
2019-04-07T13:59:21.468Z,10.10
2019-04-07T14:00:21.656Z,9.80
2019-04-07T14:01:21.327Z,9.00
2019-04-07T14:02:24.763Z,9.60
2019-04-07T14:03:23.367Z,10.10
2019-04-07T14:04:21.740Z,9.60
2019-04-07T14:05:21.214Z,9.70
2019-04-07T14:06:22.129Z,8.90
2019-04-07T14:07:20.858Z,9.20
2019-04-07T14:08:22.326Z,9.10
2019-04-07T14:09:21.174Z,9.90
2019-04-07T14:10:21.223Z,8.70
2019-04-07T14:11:20.959Z,9.40
2019-04-07T14:12:20.666Z,9.60
2019-04-07T14:13:21.027Z,9.70
2019-04-07T14:14:21.135Z,9.50
2019-04-07T14:15:20.571Z,9.50
2019-04-07T14:16:21.218Z,10.30
2019-04-07T14:17:20.841Z,9.50