createdAt,value
2023-03-25T00:03:22.800Z,96457.00
2023-03-25T00:08:16.340Z,96436.72
2023-03-25T00:13:08.391Z,96399.63
2023-03-25T00:18:03.745Z,96399.63
2023-03-25T00:22:55.531Z,96385.97
2023-03-25T00:27:48.512Z,96376.63
2023-03-25T00:32:40.401Z,96377.28
2023-03-25T00:37:32.191Z,96374.09
2023-03-25T00:42:26.043Z,96373.59
2023-03-25T00:47:18.915Z,96382.69
2023-03-25T00:52:10.728Z,96406.47
2023-03-25T00:57:02.595Z,96421.06
2023-03-25T01:01:56.077Z,96408.88
2023-03-25T01:06:51.586Z,96413.91
2023-03-25T01:11:45.387Z,96411.78
2023-03-25T01:16:37.636Z,96394.44
2023-03-25T01:21:29.702Z,96408.47
2023-03-25T01:26:21.436Z,96385.56
2023-03-25T01:31:15.925Z,96386.78
2023-03-25T01:36:12.914Z,96388.44
2023-03-25T01:41:06.541Z,96366.84
2023-03-25T01:45:59.193Z,96383.81
2023-03-25T01:50:58.731Z,96375.25
2023-03-25T01:55:53.053Z,96368.69
2023-03-25T02:00:50.142Z,96375.13
2023-03-25T02:05:41.746Z,96377.91
2023-03-25T02:10:34.239Z,96387.91
2023-03-25T02:15:26.336Z,96373.72
2023-03-25T02:20:54.182Z,96377.09
2023-03-25T02:26:29.630Z,96373.06
2023-03-25T02:32:26.909Z,96357.59
2023-03-25T02:38:06.335Z,96353.34
2023-03-25T02:43:09.127Z,96365.94
2023-03-25T02:48:15.309Z,96382.56
2023-03-25T02:53:15.904Z,96376.56
2023-03-25T02:58:13.195Z,96370.91
2023-03-25T03:03:07.708Z,96374.97
2023-03-25T03:08:35.208Z,96385.56
2023-03-25T03:19:13.576Z,96383.19
2023-03-25T03:24:33.825Z,96379.50
2023-03-25T03:29:49.218Z,96405.75
2023-03-25T03:34:52.549Z,96432.88
2023-03-25T03:39:48.690Z,96507.25
2023-03-25T03:44:46.588Z,96475.13
2023-03-25T03:49:45.172Z,96504.91
2023-03-25T03:54:56.712Z,96513.28
2023-03-25T04:00:07.008Z,96516.53
2023-03-25T04:05:00.625Z,96516.50
2023-03-25T04:10:18.344Z,96511.50
2023-03-25T04:15:11.082Z,96499.13
2023-03-25T04:20:08.765Z,96491.91
2023-03-25T04:25:00.930Z,96507.75
2023-03-25T04:29:52.620Z,96513.78
2023-03-25T04:34:44.379Z,96461.53
2023-03-25T04:39:36.049Z,96524.19
2023-03-25T04:44:29.109Z,96512.78
2023-03-25T04:49:23.184Z,96499.56
2023-03-25T04:54:17.073Z,96503.41
2023-03-25T05:04:18.548Z,96517.84
2023-03-25T05:09:16.629Z,96521.88
2023-03-25T05:14:10.864Z,96533.09
2023-03-25T05:19:03.666Z,96527.28
2023-03-25T05:23:58.201Z,96518.88
2023-03-25T05:28:51.357Z,96523.84
2023-03-25T05:33:43.290Z,96526.63
2023-03-25T05:38:37.063Z,96526.44
2023-03-25T05:43:35.589Z,96533.25
2023-03-25T05:48:27.251Z,96522.06
2023-03-25T05:53:20.559Z,96522.44
2023-03-25T05:58:12.236Z,96532.66
2023-03-25T06:03:08.270Z,96549.84
2023-03-25T06:08:01.754Z,96549.03
2023-03-25T06:12:54.110Z,96563.03
2023-03-25T06:17:48.806Z,96563.69
2023-03-25T06:22:45.401Z,96559.66
2023-03-25T06:27:40.246Z,96552.97
2023-03-25T06:32:31.941Z,96545.50
2023-03-25T06:37:25.934Z,96544.63
2023-03-25T06:42:17.622Z,96547.56
2023-03-25T06:47:09.300Z,96551.72
2023-03-25T06:52:00.974Z,96545.88
2023-03-25T06:56:52.712Z,96526.84
2023-03-25T07:01:44.603Z,96532.38
2023-03-25T07:06:36.314Z,96538.91
2023-03-25T07:11:31.691Z,96535.91
2023-03-25T07:16:24.434Z,96541.88
2023-03-25T07:21:16.724Z,96542.03
2023-03-25T07:26:08.677Z,96554.59
2023-03-25T07:31:00.560Z,96545.56
2023-03-25T07:35:52.528Z,96537.09
2023-03-25T07:40:44.510Z,96533.09
2023-03-25T07:45:45.915Z,96524.31
2023-03-25T07:50:38.000Z,96515.03
2023-03-25T07:55:29.668Z,96535.44
2023-03-25T08:00:21.730Z,96526.78
2023-03-25T08:05:16.173Z,96532.84
2023-03-25T08:10:08.458Z,96528.25
2023-03-25T08:15:00.253Z,96532.81
2023-03-25T08:19:52.288Z,96530.47
2023-03-25T08:24:43.943Z,96520.09
2023-03-25T08:29:37.632Z,96535.78
2023-03-25T08:34:34.765Z,96522.66
2023-03-25T08:39:29.846Z,96533.28
2023-03-25T08:44:21.536Z,96544.34
2023-03-25T08:49:13.284Z,96549.75
2023-03-25T08:54:05.011Z,96554.66
2023-03-25T08:58:56.695Z,96554.56
2023-03-25T09:03:49.649Z,96555.13
2023-03-25T09:08:43.426Z,96543.28
2023-03-25T09:13:41.983Z,96547.41
2023-03-25T09:18:35.264Z,96546.41
2023-03-25T09:23:27.414Z,96544.00
2023-03-25T09:28:19.142Z,96538.38
2023-03-25T09:33:12.011Z,96534.88
2023-03-25T09:38:04.242Z,96543.84
2023-03-25T09:43:25.824Z,96537.47
2023-03-25T09:48:45.886Z,96512.88
2023-03-25T09:53:48.331Z,96520.41
2023-03-25T09:58:49.658Z,96522.25
2023-03-25T10:04:01.817Z,96515.72
2023-03-25T10:09:05.307Z,96516.59
2023-03-25T10:14:42.487Z,96517.47
2023-03-25T10:19:54.167Z,96512.06
2023-03-25T10:25:05.054Z,96496.03
2023-03-25T10:30:13.735Z,96504.13
2023-03-25T10:35:25.098Z,96511.47
2023-03-25T10:40:33.566Z,96492.28
2023-03-25T10:45:28.379Z,96528.03
2023-03-25T10:50:22.043Z,96535.91
2023-03-25T11:12:10.368Z,96532.16
2023-03-25T11:17:09.167Z,96517.44
2023-03-25T11:22:17.004Z,96533.38
2023-03-25T11:27:16.455Z,96534.88
2023-03-25T11:32:15.963Z,96525.28
2023-03-25T11:37:22.185Z,96522.66
2023-03-25T11:42:16.903Z,96531.34
2023-03-25T11:47:11.836Z,96527.13
2023-03-25T11:52:09.614Z,96543.78
2023-03-25T11:57:09.818Z,96531.78
2023-03-25T12:02:22.115Z,96532.47
2023-03-25T12:07:19.066Z,96525.66
2023-03-25T12:12:38.500Z,96519.84
2023-03-25T12:18:05.619Z,96525.19
2023-03-25T12:23:10.723Z,96503.66
2023-03-25T12:28:42.476Z,96504.03
2023-03-25T12:34:16.325Z,96483.00
2023-03-25T12:39:39.621Z,96488.34
2023-03-25T12:44:47.383Z,96475.50
2023-03-25T12:49:55.952Z,96476.94
2023-03-25T12:55:09.311Z,96488.56
2023-03-25T13:01:00.106Z,96473.69
2023-03-25T13:06:30.975Z,96466.47
2023-03-25T13:11:38.477Z,96464.81
2023-03-25T13:16:34.837Z,96463.06
2023-03-25T13:21:51.135Z,96452.72
2023-03-25T13:26:47.116Z,96455.84
2023-03-25T13:31:46.940Z,96442.59
2023-03-25T13:36:44.862Z,96445.22
2023-03-25T13:42:06.884Z,96464.25
2023-03-25T13:47:15.381Z,96446.44
2023-03-25T13:52:07.501Z,96447.63
2023-03-25T13:57:16.138Z,96450.56
2023-03-25T14:02:39.999Z,96442.47
2023-03-25T14:08:22.659Z,96447.00
2023-03-25T14:13:31.427Z,96441.91
2023-03-25T14:18:23.648Z,96440.81
2023-03-25T14:23:23.343Z,96447.56
2023-03-25T14:28:45.217Z,96446.69
2023-03-25T14:34:02.965Z,96445.31
2023-03-25T14:38:56.563Z,96459.16
2023-03-25T14:44:11.020Z,96447.06
2023-03-25T14:49:20.990Z,96441.75
2023-03-25T14:54:43.635Z,96441.75
2023-03-25T14:59:44.290Z,96457.47
2023-03-25T15:04:39.323Z,96467.63
2023-03-25T15:09:31.838Z,96469.75
2023-03-25T15:14:48.420Z,96487.13
2023-03-25T15:19:58.805Z,96513.91
2023-03-25T15:25:00.149Z,96496.91
2023-03-25T15:30:34.265Z,96484.53
2023-03-25T15:36:06.667Z,96469.50
2023-03-25T15:41:56.357Z,96468.47
2023-03-25T15:46:56.783Z,96472.84
2023-03-25T15:52:20.866Z,96470.91
2023-03-25T15:57:29.628Z,96465.44
2023-03-25T16:02:35.989Z,96460.91
2023-03-25T16:07:30.778Z,96472.97
2023-03-25T16:12:26.265Z,96500.81
2023-03-25T16:17:27.538Z,96522.00
2023-03-25T16:22:31.947Z,96532.38
2023-03-25T16:27:41.778Z,96518.69
2023-03-25T16:32:36.200Z,96518.25
2023-03-25T16:37:33.520Z,96519.16
2023-03-25T16:42:43.077Z,96523.03
2023-03-25T16:47:35.625Z,96495.78
2023-03-25T16:52:32.986Z,96501.78
2023-03-25T16:57:29.137Z,96509.59
2023-03-25T17:02:27.355Z,96519.69
2023-03-25T17:07:26.530Z,96535.06
2023-03-25T17:12:22.200Z,96533.22
2023-03-25T17:17:26.438Z,96533.63
2023-03-25T17:22:34.702Z,96535.38
2023-03-25T17:27:43.590Z,96524.97
2023-03-25T17:32:45.920Z,96518.41
2023-03-25T17:37:38.406Z,96515.94
2023-03-25T17:42:36.417Z,96517.50
2023-03-25T17:47:28.119Z,96505.34
2023-03-25T17:52:20.943Z,96502.59
2023-03-25T17:57:21.678Z,96497.78
2023-03-25T18:02:17.136Z,96504.34
2023-03-25T18:07:13.718Z,96499.53
2023-03-25T18:12:05.673Z,96510.00
2023-03-25T18:17:01.913Z,96506.09
2023-03-25T18:21:54.926Z,96524.06
2023-03-25T18:26:47.322Z,96526.69
2023-03-25T18:31:39.058Z,96530.91
2023-03-25T18:36:31.267Z,96526.16
2023-03-25T18:41:23.295Z,96539.06
2023-03-25T18:46:15.664Z,96530.44
2023-03-25T18:51:11.930Z,96527.34
2023-03-25T18:56:04.695Z,96530.19
2023-03-25T19:00:58.614Z,96525.81
2023-03-25T19:05:50.316Z,96523.91
2023-03-25T19:10:42.038Z,96522.22
2023-03-25T19:20:41.869Z,96515.22
2023-03-25T19:25:33.575Z,96517.44
2023-03-25T19:30:25.822Z,96526.97
2023-03-25T19:35:19.967Z,96529.38
2023-03-25T19:40:12.775Z,96527.78
2023-03-25T19:45:08.586Z,96507.69
2023-03-25T19:50:00.948Z,96514.13
2023-03-25T19:54:53.770Z,96522.13
2023-03-25T19:59:45.442Z,96518.06
2023-03-25T20:04:38.243Z,96534.03
2023-03-25T20:09:32.058Z,96526.75
2023-03-25T20:19:30.372Z,96526.19
2023-03-25T20:24:22.390Z,96518.81
2023-03-25T20:29:17.389Z,96514.19
2023-03-25T20:34:09.708Z,96499.97
2023-03-25T20:39:05.997Z,96485.44
2023-03-25T20:43:57.831Z,96482.97
2023-03-25T20:48:49.680Z,96482.19
2023-03-25T20:53:41.783Z,96487.00
2023-03-25T20:58:33.853Z,96487.53
2023-03-25T21:03:27.920Z,96500.44
2023-03-25T21:08:20.013Z,96501.47
2023-03-25T21:13:11.904Z,96505.91
2023-03-25T21:18:04.961Z,96508.38
2023-03-25T21:22:57.362Z,96502.59
2023-03-25T21:27:56.633Z,96505.19
2023-03-25T21:32:53.788Z,96499.88
2023-03-25T21:53:19.738Z,96482.31
2023-03-25T21:58:13.366Z,96471.88
2023-03-25T22:03:07.073Z,96478.72
2023-03-25T22:07:59.159Z,96482.41
2023-03-25T22:12:53.236Z,96486.81
2023-03-25T22:17:45.760Z,96475.63
2023-03-25T22:22:37.955Z,96480.03
2023-03-25T22:27:30.808Z,96476.81
2023-03-25T22:32:24.543Z,96480.38
2023-03-25T22:42:24.620Z,96487.81
2023-03-25T22:47:16.663Z,96493.88
2023-03-25T22:52:08.620Z,96492.13
2023-03-25T22:57:12.320Z,96486.31
2023-03-25T23:02:05.056Z,96481.28
2023-03-25T23:07:07.117Z,96473.91
2023-03-25T23:12:02.127Z,96476.06
2023-03-25T23:16:54.211Z,96476.84
2023-03-25T23:21:46.360Z,96472.00
2023-03-25T23:31:49.046Z,96463.38
2023-03-25T23:52:00.518Z,96440.75
