createdAt,value
2018-09-01T00:00:40.737Z,33.6
2018-09-01T00:01:43.173Z,33.6
2018-09-01T00:02:45.351Z,33.7
2018-09-01T00:03:47.794Z,33.9
2018-09-01T00:04:49.933Z,33.8
2018-09-01T00:05:52.373Z,33.8
2018-09-01T00:06:54.523Z,33.7
2018-09-01T00:07:56.666Z,33.8
2018-09-01T00:08:59.112Z,33.7
2018-09-01T00:10:01.558Z,33.8
2018-09-01T00:11:04.088Z,33.9
2018-09-01T00:12:06.555Z,33.8
2018-09-01T00:13:08.985Z,33.7
2018-09-01T00:14:11.412Z,33.9
2018-09-01T00:15:13.856Z,33.8
2018-09-01T00:16:16.288Z,33.9
2018-09-01T00:17:18.716Z,33.7
2018-09-01T00:18:20.869Z,33.8
2018-09-01T00:19:23.294Z,33.8
2018-09-01T00:20:25.735Z,33.8
2018-09-01T00:21:27.896Z,33.9
2018-09-01T00:22:30.327Z,34
2018-09-01T00:23:32.759Z,34
2018-09-01T00:24:35.197Z,33.7
2018-09-01T00:25:37.643Z,33.8
2018-09-01T00:26:40.068Z,34
2018-09-01T00:27:42.496Z,33.9
2018-09-01T00:28:45.686Z,33.8
2018-09-01T00:29:48.039Z,33.9
2018-09-01T00:30:50.492Z,33.8
2018-09-01T00:31:52.923Z,33.9
2018-09-01T00:32:55.349Z,33.8
2018-09-01T00:33:57.790Z,33.8
2018-09-01T00:34:59.726Z,33.9
2018-09-01T00:36:02.205Z,34.1
2018-09-01T00:37:04.636Z,33.9
2018-09-01T00:38:06.794Z,33.9
2018-09-01T00:39:09.255Z,34
2018-09-01T00:40:11.683Z,33.8
2018-09-01T00:41:13.849Z,34
2018-09-01T00:42:16.290Z,34
2018-09-01T00:43:18.716Z,34
2018-09-01T00:44:21.182Z,33.9
2018-09-01T00:45:23.616Z,34.1
2018-09-01T00:46:25.780Z,34
2018-09-01T00:47:28.220Z,34
2018-09-01T00:48:30.674Z,34.1
2018-09-01T00:49:33.119Z,33.9
2018-09-01T00:50:35.554Z,34
2018-09-01T00:51:37.990Z,34
2018-09-01T00:52:40.436Z,34
2018-09-01T00:53:42.596Z,34
2018-09-01T00:54:45.033Z,34
2018-09-01T00:55:47.183Z,34
2018-09-01T00:56:49.644Z,33.9
2018-09-01T00:57:51.808Z,33.9
2018-09-01T00:58:54.245Z,34
2018-09-01T00:59:56.414Z,34
2018-09-01T01:00:58.857Z,33.9
2018-09-01T01:02:01.015Z,34.1
2018-09-01T01:03:03.446Z,34
2018-09-01T01:04:05.878Z,34
2018-09-01T01:05:08.324Z,34.1
2018-09-01T01:06:10.756Z,34.1
2018-09-01T01:07:13.206Z,34.1
2018-09-01T01:08:15.644Z,34.1
2018-09-01T01:09:18.085Z,34
2018-09-01T01:10:20.522Z,34
2018-09-01T01:11:23.012Z,33.9
2018-09-01T01:12:25.464Z,34.1
2018-09-01T01:13:27.954Z,34
2018-09-01T01:14:30.108Z,34
2018-09-01T01:15:32.285Z,34.1
2018-09-01T01:16:34.713Z,34.1
2018-09-01T01:17:37.143Z,34.1
2018-09-01T01:18:39.587Z,34.1
2018-09-01T01:19:42.028Z,34
2018-09-01T01:20:44.500Z,34
2018-09-01T01:21:46.684Z,34.1
2018-09-01T01:22:49.115Z,33.9
2018-09-01T01:23:51.539Z,34.1
2018-09-01T01:24:53.966Z,34.1
2018-09-01T01:25:56.397Z,34.1
2018-09-01T01:26:58.846Z,34.1
2018-09-01T01:28:01.301Z,34
2018-09-01T01:29:03.759Z,34
2018-09-01T01:30:06.217Z,34.1
2018-09-01T01:31:08.642Z,34
2018-09-01T01:32:11.072Z,34.1
2018-09-01T01:33:13.239Z,34.1
2018-09-01T01:34:15.660Z,34.1
2018-09-01T01:35:18.321Z,34.1
2018-09-01T01:36:20.751Z,34.1
2018-09-01T01:37:23.187Z,34
2018-09-01T01:38:25.616Z,34.1
2018-09-01T01:39:28.043Z,34.3
2018-09-01T01:40:30.476Z,34.1
2018-09-01T01:41:32.922Z,34.1
2018-09-01T01:42:35.342Z,34
2018-09-01T01:43:37.796Z,34
2018-09-01T01:44:40.236Z,34.2
2018-09-01T01:45:42.706Z,34
2018-09-01T01:46:45.133Z,34.2
2018-09-01T01:47:47.572Z,34.2
2018-09-01T01:48:49.994Z,34.1
2018-09-01T01:49:52.420Z,34.2
2018-09-01T01:50:54.588Z,34.1
2018-09-01T01:51:57.038Z,34.1
2018-09-01T01:52:59.476Z,34.2
2018-09-01T01:54:01.638Z,34.2
2018-09-01T01:55:04.071Z,34.1
2018-09-01T01:56:06.517Z,34.1
2018-09-01T01:57:08.968Z,34.2
2018-09-01T01:58:11.107Z,34.3
2018-09-01T01:59:13.259Z,34.3
2018-09-01T02:00:15.696Z,34.1
2018-09-01T02:01:18.152Z,34.1
2018-09-01T02:02:20.573Z,34.2
2018-09-01T02:03:23.035Z,34.2
2018-09-01T02:04:25.442Z,34.2
2018-09-01T02:05:27.874Z,34.1
2018-09-01T02:06:30.305Z,34.3
2018-09-01T02:07:32.760Z,34.2
2018-09-01T02:08:35.201Z,34.2
2018-09-01T02:09:37.622Z,34.3
2018-09-01T02:10:39.773Z,34.2
2018-09-01T02:11:41.945Z,34.2
2018-09-01T02:12:44.390Z,34.3
2018-09-01T02:13:46.813Z,34.2
2018-09-01T02:14:49.244Z,34.2
2018-09-01T02:15:51.674Z,34.1
2018-09-01T02:16:53.851Z,34.3
2018-09-01T02:17:56.277Z,34.2
2018-09-01T02:18:58.723Z,34.2
2018-09-01T02:20:01.176Z,34.1
2018-09-01T02:21:03.344Z,34.2
2018-09-01T02:22:05.496Z,34.3
2018-09-01T02:23:07.968Z,34.1
2018-09-01T02:24:10.392Z,34.1
2018-09-01T02:25:12.823Z,34.2
2018-09-01T02:26:15.018Z,34.2
2018-09-01T02:27:17.452Z,34.2
2018-09-01T02:28:19.891Z,34.1
2018-09-01T02:29:22.333Z,34.2
2018-09-01T02:30:24.764Z,34.2
2018-09-01T02:31:27.211Z,34.2
2018-09-01T02:32:29.355Z,34.2
2018-09-01T02:33:31.798Z,34.1
2018-09-01T02:34:33.944Z,34.1
2018-09-01T02:35:36.106Z,34.1
2018-09-01T02:36:38.606Z,34.2
2018-09-01T02:37:40.756Z,34.1
2018-09-01T02:38:43.207Z,34.1
2018-09-01T02:39:45.639Z,34.2
2018-09-01T02:40:48.070Z,34.2
2018-09-01T02:41:50.501Z,34.2
2018-09-01T02:42:52.935Z,34.2
2018-09-01T02:43:55.365Z,34.2
2018-09-01T02:44:57.824Z,34
2018-09-01T02:46:00.255Z,34.2
2018-09-01T02:47:02.743Z,34.1
2018-09-01T02:48:05.183Z,34.3
2018-09-01T02:49:07.633Z,34.1
2018-09-01T02:50:09.799Z,34.1
2018-09-01T02:51:11.937Z,34.1
2018-09-01T02:52:14.368Z,34.1
2018-09-01T02:53:16.518Z,34.3
2018-09-01T02:54:18.673Z,34.1
2018-09-01T02:55:21.119Z,34.1
2018-09-01T02:56:23.554Z,34.2
2018-09-01T02:57:25.986Z,34.2
2018-09-01T02:58:28.425Z,34
2018-09-01T02:59:30.902Z,34.2
2018-09-01T03:00:33.340Z,34.1
2018-09-01T03:01:35.768Z,33.9
2018-09-01T03:02:38.194Z,34.1
2018-09-01T03:03:40.355Z,34.1
2018-09-01T03:04:42.798Z,34
2018-09-01T03:05:45.228Z,34
2018-09-01T03:06:47.678Z,34
2018-09-01T03:07:50.122Z,34.1
2018-09-01T03:08:52.564Z,34
2018-09-01T03:09:54.996Z,34
2018-09-01T03:10:57.427Z,34
2018-09-01T03:11:59.864Z,34.1
2018-09-01T03:13:02.303Z,33.9
2018-09-01T03:14:04.738Z,34
2018-09-01T03:15:07.169Z,33.9
2018-09-01T03:16:09.592Z,33.9
2018-09-01T03:17:12.037Z,33.8
2018-09-01T03:18:14.466Z,33.8
2018-09-01T03:19:16.914Z,34
2018-09-01T03:20:19.361Z,33.9
2018-09-01T03:21:21.548Z,33.8
2018-09-01T03:22:23.978Z,34
2018-09-01T03:23:26.415Z,33.8
2018-09-01T03:24:28.589Z,33.9
2018-09-01T03:25:31.048Z,33.8
2018-09-01T03:26:33.485Z,33.8
2018-09-01T03:27:35.621Z,33.9
2018-09-01T03:28:38.060Z,33.8
2018-09-01T03:29:40.494Z,33.8
2018-09-01T03:30:42.926Z,33.8
2018-09-01T03:31:45.363Z,33.8
2018-09-01T03:32:47.795Z,33.8
2018-09-01T03:33:50.222Z,33.7
2018-09-01T03:34:52.655Z,33.6
2018-09-01T03:35:54.804Z,33.8
2018-09-01T03:36:57.231Z,33.7
2018-09-01T03:37:59.670Z,33.7
2018-09-01T03:39:01.839Z,33.8
2018-09-01T03:40:04.012Z,33.6
2018-09-01T03:41:06.450Z,33.7
2018-09-01T03:42:08.874Z,33.7
2018-09-01T03:43:11.008Z,33.7
2018-09-01T03:44:13.451Z,33.7
2018-09-01T03:45:15.890Z,33.6
2018-09-01T03:46:18.333Z,33.8
2018-09-01T03:47:20.766Z,33.6
2018-09-01T03:48:23.200Z,33.7
2018-09-01T03:49:25.625Z,33.5
2018-09-01T03:50:27.772Z,33.6
2018-09-01T03:51:29.935Z,33.6
2018-09-01T03:52:32.367Z,33.7
2018-09-01T03:53:34.808Z,33.7
2018-09-01T03:54:36.974Z,33.6
2018-09-01T03:55:39.141Z,33.6
2018-09-01T03:56:41.566Z,33.6
2018-09-01T03:57:43.728Z,33.5
2018-09-01T03:58:46.167Z,33.5
2018-09-01T03:59:48.615Z,33.6
2018-09-01T04:00:51.045Z,33.6
2018-09-01T04:01:53.468Z,33.6
2018-09-01T04:02:55.896Z,33.5
2018-09-01T04:03:58.321Z,33.6
2018-09-01T04:05:00.760Z,33.5
2018-09-01T04:06:03.195Z,33.6
2018-09-01T04:07:05.633Z,33.6
2018-09-01T04:08:08.058Z,33.5
2018-09-01T04:09:10.486Z,33.5
2018-09-01T04:10:12.915Z,33.4
2018-09-01T04:11:15.363Z,33.6
2018-09-01T04:12:17.790Z,33.5
2018-09-01T04:13:20.234Z,33.6
2018-09-01T04:14:22.695Z,33.5
2018-09-01T04:15:25.125Z,33.7
2018-09-01T04:16:27.571Z,33.5
2018-09-01T04:17:30.005Z,33.6
2018-09-01T04:18:32.436Z,33.5
2018-09-01T04:19:34.874Z,33.6
2018-09-01T04:20:37.058Z,33.5
2018-09-01T04:21:39.482Z,33.6
2018-09-01T04:22:41.630Z,33.5
2018-09-01T04:23:44.064Z,33.4
2018-09-01T04:24:46.512Z,33.5
2018-09-01T04:25:48.945Z,33.5
2018-09-01T04:26:51.375Z,33.4
2018-09-01T04:27:53.566Z,33.5
2018-09-01T04:28:56.000Z,33.6
2018-09-01T04:29:58.165Z,33.5
2018-09-01T04:31:00.625Z,33.5
2018-09-01T04:32:03.234Z,33.5
2018-09-01T04:33:06.077Z,33.5
2018-09-01T04:34:08.507Z,33.4
2018-09-01T04:35:10.687Z,33.5
2018-09-01T04:36:13.116Z,33.4
2018-09-01T04:37:15.555Z,33.5
2018-09-01T04:38:17.707Z,33.6
2018-09-01T04:39:19.894Z,33.5
2018-09-01T04:40:22.324Z,33.5
2018-09-01T04:41:24.747Z,33.5
2018-09-01T04:42:27.189Z,33.5
2018-09-01T04:43:29.355Z,33.5
2018-09-01T04:44:31.799Z,33.5
2018-09-01T04:45:34.235Z,33.5
2018-09-01T04:46:36.669Z,33.4
2018-09-01T04:47:39.115Z,33.5
2018-09-01T04:48:41.548Z,33.5
2018-09-01T04:49:43.983Z,33.6
2018-09-01T04:50:46.411Z,33.4
2018-09-01T04:51:48.844Z,33.6
2018-09-01T04:52:51.289Z,33.5
2018-09-01T04:53:53.714Z,33.5
2018-09-01T04:54:56.145Z,33.5
2018-09-01T04:55:58.575Z,33.5
2018-09-01T04:57:01.026Z,33.5
2018-09-01T04:58:02.907Z,33.5
2018-09-01T04:59:05.337Z,33.5
2018-09-01T05:00:07.765Z,33.5
2018-09-01T05:01:10.385Z,33.5
2018-09-01T05:02:13.701Z,33.4
2018-09-01T05:03:15.852Z,33.4
2018-09-01T05:04:18.295Z,33.4
2018-09-01T05:05:20.721Z,33.5
2018-09-01T05:06:23.164Z,33.4
2018-09-01T05:07:25.595Z,33.4
2018-09-01T05:08:28.028Z,33.5
2018-09-01T05:09:30.175Z,33.5
2018-09-01T05:10:32.821Z,33.4
2018-09-01T05:11:35.251Z,33.5
2018-09-01T05:12:37.406Z,33.5
2018-09-01T05:13:39.845Z,33.4
2018-09-01T05:14:42.276Z,33.5
2018-09-01T05:15:44.703Z,33.5
2018-09-01T05:16:47.144Z,33.4
2018-09-01T05:17:49.600Z,33.5
2018-09-01T05:18:52.042Z,33.4
2018-09-01T05:19:54.463Z,33.4
2018-09-01T05:20:56.901Z,33.4
2018-09-01T05:21:59.353Z,33.5
2018-09-01T05:23:01.786Z,33.4
2018-09-01T05:24:04.390Z,33.4
2018-09-01T05:25:07.235Z,33.4
2018-09-01T05:26:09.415Z,33.4
2018-09-01T05:27:11.853Z,33.5
2018-09-01T05:28:14.308Z,33.4
2018-09-01T05:29:16.739Z,33.4
2018-09-01T05:30:19.164Z,33.4
2018-09-01T05:31:21.603Z,33.4
2018-09-01T05:32:24.051Z,33.4
2018-09-01T05:33:26.469Z,33.4
2018-09-01T05:34:28.896Z,33.5
2018-09-01T05:35:31.335Z,33.4
2018-09-01T05:36:33.929Z,33.4
2018-09-01T05:37:36.725Z,33.4
2018-09-01T05:38:39.162Z,33.4
2018-09-01T05:39:41.599Z,33.5
2018-09-01T05:40:44.025Z,33.3
2018-09-01T05:41:46.456Z,33.4
2018-09-01T05:42:48.623Z,33.4
2018-09-01T05:43:51.244Z,33.3
2018-09-01T05:44:53.678Z,33.4
2018-09-01T05:45:56.125Z,33.3
2018-09-01T05:46:58.567Z,33.4
2018-09-01T05:48:01.017Z,33.5
2018-09-01T05:49:02.917Z,33.3
2018-09-01T05:50:05.347Z,33.3
2018-09-01T05:51:07.777Z,33.5
2018-09-01T05:52:10.211Z,33.3
2018-09-01T05:53:12.652Z,33.4
2018-09-01T05:54:15.084Z,33.5
2018-09-01T05:55:17.518Z,33.3
2018-09-01T05:56:19.957Z,33.4
2018-09-01T05:57:22.423Z,33.3
2018-09-01T05:58:24.853Z,33.4
2018-09-01T05:59:27.290Z,33.4
2018-09-01T06:00:29.825Z,33.4
2018-09-01T06:01:32.374Z,33.3
2018-09-01T06:02:34.804Z,33.5
2018-09-01T06:03:37.240Z,33.4
2018-09-01T06:04:39.687Z,33.5
2018-09-01T06:05:42.188Z,33.4
2018-09-01T06:06:44.688Z,33.3
2018-09-01T06:07:47.145Z,33.3
2018-09-01T06:08:49.593Z,33.3
2018-09-01T06:09:52.035Z,33.4
2018-09-01T06:10:54.465Z,33.3
2018-09-01T06:11:56.895Z,33.2
2018-09-01T06:12:59.333Z,33.3
2018-09-01T06:14:01.759Z,33.3
2018-09-01T06:15:04.411Z,33.4
2018-09-01T06:16:06.857Z,33.2
2018-09-01T06:17:09.295Z,33.3
2018-09-01T06:18:11.731Z,33.4
2018-09-01T06:19:13.909Z,33.4
2018-09-01T06:20:16.738Z,33.2
2018-09-01T06:21:19.185Z,33.4
2018-09-01T06:22:21.622Z,33.2
2018-09-01T06:23:24.045Z,33.3
2018-09-01T06:24:26.473Z,33.3
2018-09-01T06:25:28.925Z,33.1
2018-09-01T06:26:31.364Z,33.3
2018-09-01T06:27:33.526Z,33.2
2018-09-01T06:28:35.969Z,33.3
2018-09-01T06:29:38.423Z,33.2
2018-09-01T06:30:40.579Z,33.4
2018-09-01T06:31:42.734Z,33.3
2018-09-01T06:32:45.203Z,33.3
2018-09-01T06:33:47.704Z,33.3
2018-09-01T06:34:50.152Z,33.3
2018-09-01T06:35:52.636Z,33.3
2018-09-01T06:36:55.069Z,33.3
2018-09-01T06:37:57.253Z,33.3
2018-09-01T06:38:59.681Z,33.1
2018-09-01T06:40:02.123Z,33.2
2018-09-01T06:41:04.558Z,33.3
2018-09-01T06:42:07.009Z,33.3
2018-09-01T06:43:09.755Z,33.2
2018-09-01T06:44:12.595Z,33.3
2018-09-01T06:45:15.029Z,33.3
2018-09-01T06:46:17.461Z,33.4
2018-09-01T06:47:19.893Z,33.4
2018-09-01T06:48:22.324Z,33.2
2018-09-01T06:49:24.744Z,33.3
2018-09-01T06:50:27.167Z,33.2
2018-09-01T06:51:29.727Z,33.3
2018-09-01T06:52:32.504Z,33.2
2018-09-01T06:53:34.931Z,33.2
2018-09-01T06:54:37.157Z,33.1
2018-09-01T06:55:39.599Z,33.3
2018-09-01T06:56:42.033Z,33.2
2018-09-01T06:57:44.466Z,33.3
2018-09-01T06:58:46.892Z,33.2
2018-09-01T06:59:49.323Z,33.2
2018-09-01T07:00:51.752Z,33.3
2018-09-01T07:01:54.201Z,33.3
2018-09-01T07:02:56.645Z,33.3
2018-09-01T07:03:59.079Z,33.1
2018-09-01T07:05:01.523Z,33.3
2018-09-01T07:06:03.682Z,33.2
2018-09-01T07:07:06.112Z,33.2
2018-09-01T07:08:08.542Z,33.3
2018-09-01T07:09:10.973Z,33.3
2018-09-01T07:10:13.405Z,33.2
2018-09-01T07:11:15.843Z,33.2
2018-09-01T07:12:18.269Z,33.3
2018-09-01T07:13:20.700Z,33.2
2018-09-01T07:14:23.133Z,33.4
2018-09-01T07:15:25.567Z,33.2
2018-09-01T07:16:28.009Z,33.1
2018-09-01T07:17:30.456Z,33.2
2018-09-01T07:18:32.905Z,33.1
2018-09-01T07:19:35.367Z,33.1
2018-09-01T07:20:37.847Z,33.3
2018-09-01T07:21:40.016Z,33.2
2018-09-01T07:22:42.168Z,33.1
2018-09-01T07:23:44.594Z,33.2
2018-09-01T07:24:47.021Z,33.3
2018-09-01T07:25:49.470Z,33.2
2018-09-01T07:26:51.895Z,33.2
2018-09-01T07:27:54.339Z,33.2
2018-09-01T07:28:56.770Z,33.2
2018-09-01T07:29:58.903Z,33.2
2018-09-01T07:31:01.603Z,33.2
2018-09-01T07:32:06.452Z,33.2
2018-09-01T07:33:08.883Z,33.2
2018-09-01T07:34:11.332Z,33.2
2018-09-01T07:35:13.764Z,33.1
2018-09-01T07:36:16.196Z,33.2
2018-09-01T07:37:18.632Z,33.1
2018-09-01T07:38:21.064Z,33.3
2018-09-01T07:39:23.512Z,33.2
2018-09-01T07:40:25.969Z,33.2
2018-09-01T07:41:28.430Z,33.1
2018-09-01T07:42:30.852Z,33.2
2018-09-01T07:43:33.400Z,33.3
2018-09-01T07:44:35.848Z,33.2
2018-09-01T07:45:38.280Z,33.2
2018-09-01T07:46:40.741Z,33.2
2018-09-01T07:47:43.185Z,33.1
2018-09-01T07:48:45.634Z,33.2
2018-09-01T07:49:48.075Z,33.2
2018-09-01T07:50:50.515Z,33.1
2018-09-01T07:51:52.949Z,33.2
2018-09-01T07:52:55.379Z,33.2
2018-09-01T07:53:57.810Z,33
2018-09-01T07:55:00.260Z,33.2
2018-09-01T07:56:02.970Z,33.2
2018-09-01T07:57:06.043Z,33.2
2018-09-01T07:58:08.506Z,33.1
2018-09-01T07:59:10.432Z,33.1
2018-09-01T08:00:12.889Z,33.3
2018-09-01T08:01:15.071Z,33.1
2018-09-01T08:02:17.499Z,33
2018-09-01T08:03:19.676Z,33.1
2018-09-01T08:04:22.128Z,33.1
2018-09-01T08:05:24.569Z,33.1
2018-09-01T08:06:27.023Z,33.2
2018-09-01T08:07:29.480Z,33.1
2018-09-01T08:08:32.463Z,33
2018-09-01T08:09:34.896Z,33.1
2018-09-01T08:10:37.341Z,33.1
2018-09-01T08:11:39.780Z,33.2
2018-09-01T08:12:42.207Z,33
2018-09-01T08:13:44.924Z,33.1
2018-09-01T08:14:47.745Z,33.2
2018-09-01T08:15:50.205Z,33
2018-09-01T08:16:52.644Z,33.1
2018-09-01T08:17:55.077Z,33.1
2018-09-01T08:18:57.509Z,33
2018-09-01T08:19:59.944Z,33.1
2018-09-01T08:21:02.381Z,33
2018-09-01T08:22:04.821Z,33.2
2018-09-01T08:23:07.244Z,33.2
2018-09-01T08:24:09.407Z,33.1
2018-09-01T08:25:11.847Z,33
2018-09-01T08:26:14.285Z,33.1
2018-09-01T08:27:16.718Z,33.1
2018-09-01T08:28:19.173Z,33.1
2018-09-01T08:29:21.609Z,33.1
2018-09-01T08:30:24.043Z,33.1
2018-09-01T08:31:26.473Z,33
2018-09-01T08:32:28.923Z,33
2018-09-01T08:33:31.193Z,33.1
2018-09-01T08:34:33.847Z,33.1
2018-09-01T08:35:36.265Z,33.1
2018-09-01T08:36:38.705Z,33
2018-09-01T08:37:41.171Z,33
2018-09-01T08:38:43.039Z,33.1
2018-09-01T08:39:45.478Z,33.1
2018-09-01T08:40:47.641Z,33.1
2018-09-01T08:41:49.801Z,33.1
2018-09-01T08:42:51.665Z,33
2018-09-01T08:43:54.123Z,32.9
2018-09-01T08:44:56.578Z,33.1
2018-09-01T08:45:59.011Z,33.1
2018-09-01T08:47:01.474Z,33
2018-09-01T08:48:03.676Z,33
2018-09-01T08:49:05.840Z,32.9
2018-09-01T08:50:08.021Z,33
2018-09-01T08:51:10.455Z,33.1
2018-09-01T08:52:12.632Z,33.1
2018-09-01T08:53:15.068Z,33.1
2018-09-01T08:54:17.500Z,33
2018-09-01T08:55:19.915Z,33
2018-09-01T08:56:22.378Z,33
2018-09-01T08:57:24.905Z,33.1
2018-09-01T08:58:27.395Z,33
2018-09-01T08:59:29.885Z,33
2018-09-01T09:00:32.392Z,33
2018-09-01T09:01:34.841Z,32.9
2018-09-01T09:02:37.026Z,33.1
2018-09-01T09:03:39.456Z,33.1
2018-09-01T09:04:41.915Z,33
2018-09-01T09:05:44.531Z,33.1
2018-09-01T09:06:47.354Z,33
2018-09-01T09:07:49.799Z,33.1
2018-09-01T09:08:52.242Z,33
2018-09-01T09:09:54.706Z,33.1
2018-09-01T09:10:57.148Z,33.1
2018-09-01T09:11:59.595Z,33
2018-09-01T09:13:02.036Z,33.1
2018-09-01T09:14:04.220Z,33.1
2018-09-01T09:15:06.652Z,33
2018-09-01T09:16:09.089Z,33.2
2018-09-01T09:17:11.528Z,33
2018-09-01T09:18:13.656Z,33
2018-09-01T09:19:16.103Z,33
2018-09-01T09:20:18.544Z,33.1
2018-09-01T09:21:21.013Z,33
2018-09-01T09:22:23.445Z,33.1
2018-09-01T09:23:25.887Z,33.1
2018-09-01T09:24:28.035Z,33.1
2018-09-01T09:25:30.202Z,33.1
2018-09-01T09:26:32.077Z,33
2018-09-01T09:27:34.513Z,33.1
2018-09-01T09:28:36.950Z,33.1
2018-09-01T09:29:39.393Z,33
2018-09-01T09:30:41.856Z,33.1
2018-09-01T09:31:44.305Z,33.2
2018-09-01T09:32:46.737Z,33.1
2018-09-01T09:33:49.165Z,32.9
2018-09-01T09:34:51.601Z,33.1
2018-09-01T09:35:54.062Z,33.1
2018-09-01T09:36:56.518Z,33.1
2018-09-01T09:37:58.724Z,33
2018-09-01T09:39:01.183Z,33
2018-09-01T09:40:03.613Z,33.1
2018-09-01T09:41:06.064Z,33
2018-09-01T09:42:08.506Z,33
2018-09-01T09:43:10.943Z,33
2018-09-01T09:44:13.380Z,33.1
2018-09-01T09:45:15.833Z,33.1
2018-09-01T09:46:18.262Z,33.1
2018-09-01T09:47:20.685Z,33.2
2018-09-01T09:48:23.152Z,33.1
2018-09-01T09:49:25.599Z,33
2018-09-01T09:50:28.038Z,33
2018-09-01T09:51:30.498Z,33.1
2018-09-01T09:52:32.943Z,33
2018-09-01T09:53:35.407Z,33.1
2018-09-01T09:54:37.854Z,33.1
2018-09-01T09:55:40.006Z,33.1
2018-09-01T09:56:42.458Z,33.1
2018-09-01T09:57:44.884Z,33
2018-09-01T09:58:47.314Z,33.1
2018-09-01T09:59:49.760Z,33.1
2018-09-01T10:00:52.314Z,33.2
2018-09-01T10:01:54.842Z,33.1
2018-09-01T10:02:57.292Z,33.1
2018-09-01T10:03:59.764Z,33.1
2018-09-01T10:05:02.215Z,32.9
2018-09-01T10:06:04.950Z,33
2018-09-01T10:07:07.405Z,33
2018-09-01T10:08:09.555Z,33
2018-09-01T10:09:11.987Z,33.1
2018-09-01T10:10:14.139Z,33.2
2018-09-01T10:11:16.576Z,33
2018-09-01T10:12:19.040Z,33.1
2018-09-01T10:13:21.480Z,33
2018-09-01T10:14:23.972Z,33.1
2018-09-01T10:15:26.423Z,33.1
2018-09-01T10:16:28.902Z,33.2
2018-09-01T10:17:31.369Z,33
2018-09-01T10:18:33.813Z,33.1
2018-09-01T10:19:36.258Z,33.1
2018-09-01T10:20:38.911Z,33.1
2018-09-01T10:21:41.940Z,33.1
2018-09-01T10:22:44.395Z,33.1
2018-09-01T10:23:46.574Z,33.1
2018-09-01T10:24:49.010Z,33.2
2018-09-01T10:25:51.455Z,33.1
2018-09-01T10:26:53.976Z,33
2018-09-01T10:27:56.532Z,33.1
2018-09-01T10:28:58.976Z,33
2018-09-01T10:30:01.421Z,33.1
2018-09-01T10:31:03.879Z,33.1
2018-09-01T10:32:06.310Z,33.2
2018-09-01T10:33:08.749Z,33.1
2018-09-01T10:34:11.230Z,33.1
2018-09-01T10:35:13.378Z,33
2018-09-01T10:36:15.536Z,33.1
2018-09-01T10:37:17.975Z,33
2018-09-01T10:38:20.281Z,33.2
2018-09-01T10:39:22.865Z,33.1
2018-09-01T10:40:25.020Z,33.1
2018-09-01T10:41:27.471Z,33.1
2018-09-01T10:42:29.641Z,33.1
2018-09-01T10:43:32.091Z,33.1
2018-09-01T10:44:34.311Z,33
2018-09-01T10:45:36.460Z,33
2018-09-01T10:46:38.899Z,33.2
2018-09-01T10:47:41.330Z,33.1
2018-09-01T10:48:43.753Z,33.1
2018-09-01T10:49:46.201Z,33.1
2018-09-01T10:50:48.644Z,33.2
2018-09-01T10:51:51.087Z,33.1
2018-09-01T10:52:53.245Z,33.2
2018-09-01T10:53:55.402Z,33
2018-09-01T10:54:57.847Z,33.1
2018-09-01T10:56:00.291Z,33
2018-09-01T10:57:02.732Z,33
2018-09-01T10:58:05.170Z,33
2018-09-01T10:59:08.112Z,33.1
2018-09-01T11:00:11.711Z,33
2018-09-01T11:01:13.866Z,33.1
2018-09-01T11:02:16.308Z,33
2018-09-01T11:03:18.761Z,33.1
2018-09-01T11:04:21.197Z,33.1
2018-09-01T11:05:23.683Z,33.1
2018-09-01T11:06:26.227Z,33
2018-09-01T11:07:28.768Z,33.1
2018-09-01T11:08:30.904Z,33.1
2018-09-01T11:09:33.337Z,33.1
2018-09-01T11:10:34.939Z,33
2018-09-01T11:11:37.368Z,33
2018-09-01T11:12:39.809Z,33
2018-09-01T11:13:42.372Z,33.1
2018-09-01T11:14:44.658Z,33.1
2018-09-01T11:15:46.842Z,33
2018-09-01T11:16:49.290Z,33.1
2018-09-01T11:17:51.728Z,33
2018-09-01T11:18:54.185Z,32.9
2018-09-01T11:19:56.651Z,33.1
2018-09-01T11:20:59.317Z,33.1
2018-09-01T11:22:02.158Z,33.1
2018-09-01T11:23:04.316Z,32.9
2018-09-01T11:24:06.499Z,33.1
2018-09-01T11:25:08.656Z,33
2018-09-01T11:26:10.822Z,33.2
2018-09-01T11:27:13.270Z,33.1
2018-09-01T11:28:15.935Z,33.1
2018-09-01T11:29:18.375Z,33
2018-09-01T11:30:20.819Z,33.1
2018-09-01T11:31:23.257Z,33
2018-09-01T11:32:25.714Z,33.1
2018-09-01T11:33:27.839Z,33.1
2018-09-01T11:34:30.315Z,33.1
2018-09-01T11:35:32.524Z,33
2018-09-01T11:36:34.814Z,33.1
2018-09-01T11:37:37.347Z,33.1
2018-09-01T11:38:39.794Z,33
2018-09-01T11:39:41.956Z,33
2018-09-01T11:40:44.539Z,33.2
2018-09-01T11:41:46.728Z,32.9
2018-09-01T11:42:49.493Z,33
2018-09-01T11:43:52.629Z,33
2018-09-01T11:44:55.079Z,33
2018-09-01T11:45:57.514Z,33.1
2018-09-01T11:46:59.685Z,33.1
2018-09-01T11:48:02.155Z,33
2018-09-01T11:49:04.577Z,33
2018-09-01T11:50:07.018Z,33
2018-09-01T11:51:08.893Z,33
2018-09-01T11:52:11.349Z,33
2018-09-01T11:53:14.082Z,32.9
2018-09-01T11:54:17.240Z,32.9
2018-09-01T11:55:19.924Z,33
2018-09-01T11:56:22.356Z,33.1
2018-09-01T11:57:24.816Z,33
2018-09-01T11:58:27.342Z,33.1
2018-09-01T11:59:29.911Z,33.1
2018-09-01T12:00:32.349Z,33.1
2018-09-01T12:01:34.777Z,33.1
2018-09-01T12:02:37.201Z,33
2018-09-01T12:03:39.725Z,33
2018-09-01T12:04:42.182Z,33
2018-09-01T12:05:44.627Z,33
2018-09-01T12:06:47.056Z,33
2018-09-01T12:07:49.217Z,33
2018-09-01T12:08:51.829Z,32.9
2018-09-01T12:09:54.585Z,33
2018-09-01T12:10:57.027Z,33.1
2018-09-01T12:11:59.542Z,33
2018-09-01T12:13:01.837Z,33.1
2018-09-01T12:14:04.561Z,33
2018-09-01T12:15:06.999Z,33.2
2018-09-01T12:16:09.441Z,33
2018-09-01T12:17:11.977Z,33
2018-09-01T12:18:14.459Z,33
2018-09-01T12:19:16.366Z,33
2018-09-01T12:20:18.798Z,33
2018-09-01T12:21:21.234Z,33
2018-09-01T12:22:23.984Z,33
2018-09-01T12:23:26.533Z,33.2
2018-09-01T12:24:28.960Z,33.1
2018-09-01T12:25:31.383Z,33
2018-09-01T12:26:33.828Z,33
2018-09-01T12:27:36.263Z,33.1
2018-09-01T12:28:38.706Z,33
2018-09-01T12:29:41.161Z,33
2018-09-01T12:30:43.584Z,33.1
2018-09-01T12:31:46.035Z,32.9
2018-09-01T12:32:48.485Z,32.9
2018-09-01T12:33:50.921Z,33
2018-09-01T12:34:53.353Z,33.2
2018-09-01T12:35:55.805Z,33.1
2018-09-01T12:36:58.244Z,33.1
2018-09-01T12:38:00.446Z,33.1
2018-09-01T12:39:03.052Z,33
2018-09-01T12:40:05.493Z,33
2018-09-01T12:41:07.931Z,33
2018-09-01T12:42:10.204Z,33
2018-09-01T12:43:12.755Z,33
2018-09-01T12:44:15.197Z,33
2018-09-01T12:45:17.652Z,33.1
2018-09-01T12:46:20.099Z,33
2018-09-01T12:47:22.566Z,33
2018-09-01T12:48:24.984Z,33
2018-09-01T12:49:27.439Z,33.1
2018-09-01T12:50:29.601Z,32.9
2018-09-01T12:51:32.069Z,33.1
2018-09-01T12:52:34.518Z,33
2018-09-01T12:53:36.930Z,33.1
2018-09-01T12:54:39.384Z,33
2018-09-01T12:55:41.847Z,33.1
2018-09-01T12:56:44.280Z,33.1
2018-09-01T12:57:46.713Z,33.2
2018-09-01T12:58:49.156Z,33
2018-09-01T12:59:51.339Z,33
2018-09-01T13:00:53.769Z,33.1
2018-09-01T13:01:56.208Z,33
2018-09-01T13:02:58.644Z,33
2018-09-01T13:04:01.091Z,33
2018-09-01T13:05:03.547Z,33.1
2018-09-01T13:06:05.973Z,33.1
2018-09-01T13:07:08.423Z,33.1
2018-09-01T13:08:10.861Z,33.1
2018-09-01T13:09:13.286Z,33.1
2018-09-01T13:10:15.728Z,33
2018-09-01T13:11:17.888Z,33
2018-09-01T13:12:20.309Z,33.1
2018-09-01T13:13:22.768Z,33.1
2018-09-01T13:14:25.251Z,33
2018-09-01T13:15:27.134Z,33.1
2018-09-01T13:16:29.584Z,33
2018-09-01T13:17:32.060Z,33
2018-09-01T13:18:34.528Z,33
2018-09-01T13:19:37.099Z,33
2018-09-01T13:20:39.658Z,33
2018-09-01T13:21:42.141Z,33.1
2018-09-01T13:22:44.663Z,33
2018-09-01T13:23:47.168Z,32.9
2018-09-01T13:24:49.705Z,33
2018-09-01T13:25:51.964Z,32.9
2018-09-01T13:26:54.496Z,33
2018-09-01T13:27:57.031Z,33
2018-09-01T13:28:59.512Z,33
2018-09-01T13:30:02.087Z,33
2018-09-01T13:31:04.520Z,33
2018-09-01T13:32:06.958Z,33
2018-09-01T13:33:09.415Z,33.1
2018-09-01T13:34:11.890Z,33
2018-09-01T13:35:14.417Z,33
2018-09-01T13:36:16.896Z,33
2018-09-01T13:37:19.376Z,33.1
2018-09-01T13:38:21.534Z,33.1
2018-09-01T13:39:23.962Z,33.1
2018-09-01T13:40:26.410Z,33
2018-09-01T13:41:28.875Z,33.1
2018-09-01T13:42:31.022Z,32.9
2018-09-01T13:43:33.177Z,33.1
2018-09-01T13:44:35.804Z,33
2018-09-01T13:45:38.398Z,33
2018-09-01T13:46:40.846Z,33.1
2018-09-01T13:47:43.019Z,33
2018-09-01T13:48:45.447Z,32.9
2018-09-01T13:49:47.878Z,33.1
2018-09-01T13:50:50.318Z,33
2018-09-01T13:51:52.746Z,33.1
2018-09-01T13:52:54.875Z,33
2018-09-01T13:53:57.338Z,33
2018-09-01T13:54:59.809Z,33.1
2018-09-01T13:56:02.013Z,33.1
2018-09-01T13:57:04.471Z,33
2018-09-01T13:58:06.958Z,33.2
2018-09-01T13:59:09.383Z,33.1
2018-09-01T14:00:11.848Z,33.1
2018-09-01T14:01:14.302Z,33
2018-09-01T14:02:16.749Z,33
2018-09-01T14:03:18.915Z,33
2018-09-01T14:04:21.368Z,33