createdAt,value
2019-05-26T00:00:22.255Z,93287.92
2019-05-26T00:02:51.936Z,93291.95
2019-05-26T00:05:21.679Z,93314.00
2019-05-26T00:07:51.578Z,93338.86
2019-05-26T00:10:21.326Z,93377.81
2019-05-26T00:12:51.104Z,93371.87
2019-05-26T00:15:20.780Z,93380.45
2019-05-26T00:17:50.459Z,93384.05
2019-05-26T00:20:20.551Z,93391.95
2019-05-26T00:22:50.345Z,93400.43
2019-05-26T00:25:20.157Z,93402.13
2019-05-26T00:27:49.828Z,93413.20
2019-05-26T00:30:19.982Z,93433.61
2019-05-26T00:32:49.698Z,93428.06
2019-05-26T00:35:19.481Z,93431.97
2019-05-26T00:37:50.739Z,93430.05
2019-05-26T00:40:20.905Z,93458.18
2019-05-26T00:42:51.344Z,93469.14
2019-05-26T00:45:21.224Z,93499.09
2019-05-26T00:47:50.927Z,93535.86
2019-05-26T00:50:21.037Z,93541.19
2019-05-26T00:52:56.290Z,93529.28
2019-05-26T00:55:26.492Z,93529.14
2019-05-26T00:57:56.239Z,93569.20
2019-05-26T01:00:40.211Z,93565.20
2019-05-26T01:03:10.931Z,93564.55
2019-05-26T01:05:40.712Z,93563.78
2019-05-26T01:08:10.637Z,93574.06
2019-05-26T01:10:40.759Z,93590.29
2019-05-26T01:13:10.660Z,93611.54
2019-05-26T01:15:40.404Z,93631.10
2019-05-26T01:18:10.201Z,93626.75
2019-05-26T01:20:41.931Z,93644.12
2019-05-26T01:23:16.348Z,93651.20
2019-05-26T01:25:46.113Z,93646.50
2019-05-26T01:28:16.003Z,93636.84
2019-05-26T01:30:46.082Z,93641.65
2019-05-26T01:33:15.821Z,93637.13
2019-05-26T01:35:45.962Z,93638.03
2019-05-26T01:38:23.804Z,93626.12
2019-05-26T01:40:47.583Z,93625.41
2019-05-26T01:43:17.398Z,93639.53
2019-05-26T01:45:47.151Z,93652.28
2019-05-26T01:48:16.906Z,93682.63
2019-05-26T01:50:46.810Z,93707.83
2019-05-26T01:53:16.575Z,93732.35
2019-05-26T01:55:46.286Z,93756.55
2019-05-26T01:58:16.021Z,93778.28
2019-05-26T02:00:45.886Z,93779.97
2019-05-26T02:03:15.680Z,93768.98
2019-05-26T02:05:46.231Z,93763.88
2019-05-26T02:08:16.090Z,93752.19
2019-05-26T02:10:45.855Z,93733.73
2019-05-26T02:13:15.656Z,93713.62
2019-05-26T02:15:45.351Z,93697.25
2019-05-26T02:18:15.731Z,93694.11
2019-05-26T02:20:46.048Z,93700.32
2019-05-26T02:23:15.653Z,93694.59
2019-05-26T02:25:45.371Z,93717.28
2019-05-26T02:28:15.043Z,93735.27
2019-05-26T02:30:44.734Z,93785.39
2019-05-26T02:33:17.787Z,93780.61
2019-05-26T02:35:48.324Z,93804.34
2019-05-26T02:38:18.090Z,93809.69
2019-05-26T02:40:48.288Z,93821.89
2019-05-26T02:43:18.032Z,93817.38
2019-05-26T02:45:47.699Z,93825.02
2019-05-26T02:48:17.390Z,93835.07
2019-05-26T02:50:47.072Z,93837.94
2019-05-26T02:53:16.716Z,93833.42
2019-05-26T02:55:46.573Z,93838.35
2019-05-26T02:58:16.973Z,93829.19
2019-05-26T03:00:47.432Z,93827.36
2019-05-26T03:03:17.708Z,93830.99
2019-05-26T03:05:47.654Z,93831.42
2019-05-26T03:08:20.046Z,93840.72
2019-05-26T03:10:51.261Z,93849.33
2019-05-26T03:13:21.326Z,93847.94
2019-05-26T03:15:51.735Z,93850.94
2019-05-26T03:18:21.483Z,93849.65
2019-05-26T03:20:51.256Z,93857.61
2019-05-26T03:23:21.228Z,93861.64
2019-05-26T03:25:50.992Z,93865.28
2019-05-26T03:28:21.522Z,93869.91
2019-05-26T03:30:51.135Z,93867.06
2019-05-26T03:33:24.337Z,93870.95
2019-05-26T03:35:54.082Z,93863.49
2019-05-26T03:38:23.662Z,93854.04
2019-05-26T03:40:53.559Z,93850.20
2019-05-26T03:43:23.251Z,93832.70
2019-05-26T03:46:08.246Z,93826.96
2019-05-26T03:48:38.045Z,93839.11
2019-05-26T03:51:07.510Z,93824.44
2019-05-26T03:53:37.205Z,93824.79
2019-05-26T03:56:07.827Z,93808.07
2019-05-26T03:58:38.183Z,93743.48
2019-05-26T04:01:08.005Z,93635.64
2019-05-26T04:03:40.035Z,93533.86
2019-05-26T04:06:09.769Z,93437.42
2019-05-26T04:08:39.580Z,93398.58
2019-05-26T04:11:10.354Z,93381.26
2019-05-26T04:13:40.714Z,93371.83
2019-05-26T04:16:10.607Z,93376.40
2019-05-26T04:18:41.220Z,93376.70
2019-05-26T04:21:10.888Z,93269.90
2019-05-26T04:23:40.724Z,93228.68
2019-05-26T04:26:10.487Z,93103.72
2019-05-26T04:28:41.038Z,92983.97
2019-05-26T04:31:10.762Z,92756.91
2019-05-26T04:33:40.461Z,92416.84
2019-05-26T04:36:10.247Z,92374.34
2019-05-26T04:38:40.089Z,92380.44
2019-05-26T04:41:09.870Z,92243.66
2019-05-26T04:43:39.645Z,92169.84
2019-05-26T04:46:09.314Z,92254.41
2019-05-26T04:48:39.208Z,92304.70
2019-05-26T04:51:09.926Z,92369.55
2019-05-26T04:53:39.677Z,92515.63
2019-05-26T04:56:09.383Z,92626.15
2019-05-26T04:58:39.127Z,92517.91
2019-05-26T05:01:08.912Z,92395.00
2019-05-26T05:03:38.681Z,92347.27
2019-05-26T05:06:08.498Z,92302.16
2019-05-26T05:08:38.349Z,92404.91
2019-05-26T05:11:08.435Z,92317.52
2019-05-26T05:13:41.322Z,92196.28
2019-05-26T05:16:11.102Z,92037.02
2019-05-26T05:18:41.679Z,92010.88
2019-05-26T05:21:17.609Z,91977.05
2019-05-26T05:23:51.006Z,91963.99
2019-05-26T05:26:23.080Z,92089.75
2019-05-26T05:28:52.880Z,92027.48
2019-05-26T05:31:22.498Z,91840.17
2019-05-26T05:33:52.278Z,91650.07
2019-05-26T05:36:23.565Z,91575.94
2019-05-26T05:38:55.937Z,91470.62
2019-05-26T05:41:26.919Z,91051.56
2019-05-26T05:43:59.801Z,90649.08
2019-05-26T05:46:29.563Z,90326.89
2019-05-26T05:49:00.093Z,89944.62
2019-05-26T05:51:32.290Z,89660.52
2019-05-26T05:54:03.346Z,89246.73
2019-05-26T05:56:35.070Z,88952.52
2019-05-26T05:59:07.109Z,88821.11
2019-05-26T06:01:37.471Z,88981.17
2019-05-26T06:04:08.068Z,88824.47
2019-05-26T06:06:37.953Z,89106.98
2019-05-26T06:09:07.712Z,88976.37
2019-05-26T06:11:39.181Z,88872.23
2019-05-26T06:14:09.016Z,88589.42
2019-05-26T06:16:38.754Z,88242.50
2019-05-26T06:19:10.035Z,87397.47
2019-05-26T06:21:41.650Z,85920.04
2019-05-26T06:24:11.326Z,85131.73
2019-05-26T06:26:41.129Z,84282.84
2019-05-26T06:29:14.427Z,84259.39
2019-05-26T06:31:45.061Z,83709.21
2019-05-26T06:34:16.408Z,83987.05
2019-05-26T06:36:47.964Z,84634.39
2019-05-26T06:39:19.091Z,84160.41
2019-05-26T06:41:49.742Z,83762.12
2019-05-26T06:44:22.252Z,82741.42
2019-05-26T06:46:55.195Z,81742.53
2019-05-26T06:49:26.916Z,80368.09
2019-05-26T06:51:56.768Z,79225.98
2019-05-26T06:54:29.646Z,78455.84
2019-05-26T06:57:02.294Z,77387.03
2019-05-26T06:59:32.873Z,76231.17
2019-05-26T07:02:03.915Z,75668.42
2019-05-26T07:04:33.971Z,74368.53
2019-05-26T07:07:04.768Z,73669.36
2019-05-26T07:09:35.829Z,73114.02
2019-05-26T07:12:06.842Z,72933.73
2019-05-26T07:14:39.591Z,72148.69
2019-05-26T07:17:11.701Z,72180.48
2019-05-26T07:19:44.737Z,72337.27
2019-05-26T07:22:14.516Z,71686.59
2019-05-26T07:24:44.308Z,72026.83
2019-05-26T07:27:16.921Z,71239.41
2019-05-26T07:29:48.022Z,71701.80
2019-05-26T07:32:20.062Z,71710.23
2019-05-26T07:34:53.411Z,70647.73
2019-05-26T07:37:24.975Z,70039.05
2019-05-26T07:39:54.827Z,69716.67
2019-05-26T07:42:24.901Z,69442.92
2019-05-26T07:44:57.131Z,70570.36
2019-05-26T07:47:26.793Z,70387.52
2019-05-26T07:49:58.813Z,70450.00
2019-05-26T07:52:30.042Z,70924.96
2019-05-26T07:54:59.832Z,71197.20
2019-05-26T07:57:29.927Z,71076.42
2019-05-26T08:00:03.693Z,71508.42
2019-05-26T08:02:33.512Z,72820.47
2019-05-26T08:05:04.367Z,73815.92
2019-05-26T08:07:34.160Z,75099.52
2019-05-26T08:10:06.867Z,76576.98
2019-05-26T08:12:36.654Z,75763.30
2019-05-26T08:15:08.751Z,74772.47
2019-05-26T08:17:38.505Z,73916.49
2019-05-26T08:20:11.599Z,74677.66
2019-05-26T08:22:41.853Z,74806.34
2019-05-26T08:25:12.394Z,75403.79
2019-05-26T08:27:42.464Z,74921.44
2019-05-26T08:30:12.154Z,73927.75
2019-05-26T08:32:41.973Z,74275.62
2019-05-26T08:35:11.668Z,73914.36
2019-05-26T08:37:41.434Z,72994.35
2019-05-26T08:40:20.351Z,72196.70
2019-05-26T08:42:51.351Z,71791.31
2019-05-26T08:45:22.631Z,71281.83
2019-05-26T08:47:52.977Z,70769.83
2019-05-26T08:50:25.291Z,73015.23
2019-05-26T08:52:55.024Z,72815.58
2019-05-26T08:55:24.768Z,72663.67
2019-05-26T08:57:54.606Z,72110.92
2019-05-26T09:00:24.628Z,71661.55
2019-05-26T09:02:54.506Z,71317.45
2019-05-26T09:05:24.212Z,72390.69
2019-05-26T09:07:53.733Z,72205.52
2019-05-26T09:10:23.936Z,71507.25
2019-05-26T09:13:00.904Z,71158.59
2019-05-26T09:15:25.168Z,70837.89
2019-05-26T09:17:54.842Z,70463.41
2019-05-26T09:20:24.684Z,70683.98
2019-05-26T09:22:54.514Z,72113.99
2019-05-26T09:25:24.264Z,73285.16
2019-05-26T09:27:54.050Z,72912.66
2019-05-26T09:30:23.864Z,72380.52
2019-05-26T09:32:53.763Z,72164.60
2019-05-26T09:35:23.546Z,71628.74
2019-05-26T09:37:53.278Z,71432.13
2019-05-26T09:40:23.746Z,71435.30
2019-05-26T09:42:53.483Z,71514.13
2019-05-26T09:45:23.156Z,71865.16
2019-05-26T09:47:52.857Z,71647.25
2019-05-26T09:50:22.531Z,71328.78
2019-05-26T09:52:52.275Z,70801.89
2019-05-26T09:55:22.047Z,71274.13
2019-05-26T09:57:53.418Z,72021.50
2019-05-26T10:00:23.191Z,72323.89
2019-05-26T10:02:52.967Z,72038.56
2019-05-26T10:05:22.715Z,71632.97
2019-05-26T10:07:52.506Z,71673.48
2019-05-26T10:10:22.305Z,71937.44
2019-05-26T10:12:52.018Z,72059.39
2019-05-26T10:15:21.826Z,71974.54
2019-05-26T10:17:51.607Z,71788.09
2019-05-26T10:20:22.098Z,71388.91
2019-05-26T10:22:51.904Z,71107.84
2019-05-26T10:25:21.706Z,71337.92
2019-05-26T10:27:51.504Z,71836.81
2019-05-26T10:30:21.421Z,72577.05
2019-05-26T10:32:51.206Z,72951.36
2019-05-26T10:35:20.946Z,73081.81
2019-05-26T10:37:50.751Z,73347.70
2019-05-26T10:40:20.376Z,73169.14
2019-05-26T10:42:49.956Z,72924.00
2019-05-26T10:45:19.687Z,72465.55
2019-05-26T10:47:49.385Z,71927.14
2019-05-26T10:50:19.225Z,71842.61
2019-05-26T10:52:48.889Z,72146.38
2019-05-26T10:55:19.419Z,71796.88
2019-05-26T10:57:49.137Z,72082.36
2019-05-26T11:00:19.365Z,71259.65
2019-05-26T11:02:49.048Z,70307.84
2019-05-26T11:05:18.678Z,70159.58
2019-05-26T11:07:48.606Z,69987.40
2019-05-26T11:10:18.299Z,70229.31
2019-05-26T11:12:47.986Z,69715.77
2019-05-26T11:15:18.245Z,69972.30
2019-05-26T11:17:48.006Z,70618.09
2019-05-26T11:20:17.728Z,71303.02
2019-05-26T11:22:47.487Z,72062.22
2019-05-26T11:25:17.268Z,72546.16
2019-05-26T11:27:46.765Z,72489.17
2019-05-26T11:30:16.812Z,72252.94
2019-05-26T11:32:46.605Z,72122.64
2019-05-26T11:35:16.807Z,71954.78
2019-05-26T11:37:46.526Z,72184.41
2019-05-26T11:40:17.688Z,72307.59
2019-05-26T11:42:47.412Z,72277.86
2019-05-26T11:45:18.643Z,72189.23
2019-05-26T11:47:48.346Z,71867.19
2019-05-26T11:50:18.193Z,71725.63
2019-05-26T11:52:47.986Z,71711.45
2019-05-26T11:55:17.719Z,71950.53
2019-05-26T11:57:47.421Z,72145.19
2019-05-26T12:00:17.505Z,72462.06
2019-05-26T12:02:59.783Z,72668.64
2019-05-26T12:05:30.126Z,72856.42
2019-05-26T12:07:59.746Z,73010.26
2019-05-26T12:10:29.499Z,73259.54
2019-05-26T12:12:59.009Z,73873.56
2019-05-26T12:15:29.069Z,74001.48
2019-05-26T12:17:58.884Z,74732.95
2019-05-26T12:20:28.578Z,74088.66
2019-05-26T12:22:58.279Z,73821.03
2019-05-26T12:25:27.902Z,74157.28
2019-05-26T12:27:57.626Z,74719.08
2019-05-26T12:30:27.400Z,75491.13
2019-05-26T12:32:57.278Z,76015.13
2019-05-26T12:35:28.663Z,76666.43
2019-05-26T12:37:58.694Z,77501.52
2019-05-26T12:40:29.366Z,77249.27
2019-05-26T12:42:59.145Z,77522.84
2019-05-26T12:45:28.889Z,77652.14
2019-05-26T12:47:58.526Z,77611.16
2019-05-26T12:50:34.602Z,77635.48
2019-05-26T12:53:04.967Z,77652.14
2019-05-26T12:55:34.595Z,77615.59
2019-05-26T12:58:04.609Z,77606.38
2019-05-26T13:00:48.144Z,77565.96
2019-05-26T13:03:08.241Z,77274.12
2019-05-26T13:05:37.982Z,77035.33
2019-05-26T13:08:07.786Z,77135.45
2019-05-26T13:10:38.145Z,77151.94
2019-05-26T13:13:11.969Z,77568.12
2019-05-26T13:15:41.698Z,78692.16
2019-05-26T13:18:11.497Z,78802.30
2019-05-26T13:20:41.216Z,79174.72
2019-05-26T13:23:13.279Z,79426.66
2019-05-26T13:25:43.066Z,79534.70
2019-05-26T13:28:12.739Z,79677.50
2019-05-26T13:30:42.541Z,79785.75
2019-05-26T13:33:12.231Z,79948.70
2019-05-26T13:35:42.079Z,80050.61
2019-05-26T13:38:11.775Z,80108.23
2019-05-26T13:40:41.577Z,80269.72
2019-05-26T13:43:11.351Z,80513.47
2019-05-26T13:45:41.103Z,80658.13
2019-05-26T13:48:10.794Z,80861.95
2019-05-26T13:50:40.496Z,80941.36
2019-05-26T13:53:10.236Z,80923.17
2019-05-26T13:55:40.037Z,80924.27
2019-05-26T13:58:09.760Z,80925.35
2019-05-26T14:00:39.496Z,80862.71
2019-05-26T14:03:09.296Z,80819.95
2019-05-26T14:05:40.151Z,80772.54
2019-05-26T14:08:09.955Z,80449.94
2019-05-26T14:10:39.860Z,80439.88
2019-05-26T14:13:09.814Z,80602.63
2019-05-26T14:15:39.605Z,80521.53
2019-05-26T14:18:09.414Z,80253.59
2019-05-26T14:20:43.636Z,79987.02
2019-05-26T14:23:13.373Z,79716.42
2019-05-26T14:25:43.001Z,79418.07
2019-05-26T14:28:12.705Z,79286.09
2019-05-26T14:30:42.418Z,79030.35
2019-05-26T14:33:12.176Z,79212.48
2019-05-26T14:35:41.982Z,79351.80
2019-05-26T14:38:11.871Z,80109.23
2019-05-26T14:40:41.636Z,79664.06
2019-05-26T14:43:11.354Z,79821.52
2019-05-26T14:45:52.853Z,80012.42
2019-05-26T14:48:12.638Z,80140.67
2019-05-26T14:50:42.396Z,80087.17
2019-05-26T14:53:16.006Z,80190.56
2019-05-26T14:55:45.776Z,80148.10
2019-05-26T14:58:16.784Z,79970.27
2019-05-26T15:00:46.815Z,79773.94
2019-05-26T15:03:16.676Z,79555.89
2019-05-26T15:05:46.454Z,79479.14
2019-05-26T15:08:16.256Z,79298.02
2019-05-26T15:10:46.034Z,79133.13
2019-05-26T15:13:15.776Z,78989.36
2019-05-26T15:15:45.495Z,78898.83
2019-05-26T15:18:15.236Z,78808.42
2019-05-26T15:20:45.334Z,78780.64
2019-05-26T15:23:15.011Z,78729.95
2019-05-26T15:25:44.776Z,78688.92
2019-05-26T15:28:14.635Z,78646.92
2019-05-26T15:30:44.439Z,78560.02
2019-05-26T15:33:14.214Z,78540.34
2019-05-26T15:35:45.094Z,78584.78
2019-05-26T15:38:15.035Z,78705.11
2019-05-26T15:40:44.896Z,78883.70
2019-05-26T15:43:14.975Z,79080.00
2019-05-26T15:45:45.076Z,79320.44
2019-05-26T15:48:15.137Z,79490.98
2019-05-26T15:50:47.308Z,79610.78
2019-05-26T15:53:16.992Z,79687.17
2019-05-26T15:55:46.816Z,79686.55
2019-05-26T15:58:18.197Z,79572.06
2019-05-26T16:00:47.909Z,79579.55
2019-05-26T16:03:17.611Z,79538.21
2019-05-26T16:05:47.334Z,79421.02
2019-05-26T16:08:17.245Z,79283.80
2019-05-26T16:10:47.136Z,79093.12
2019-05-26T16:13:16.836Z,78969.01
2019-05-26T16:15:47.142Z,78879.69
2019-05-26T16:18:18.961Z,78728.97
2019-05-26T16:20:48.855Z,78838.66
2019-05-26T16:23:18.608Z,79136.27
2019-05-26T16:25:48.395Z,79352.30
2019-05-26T16:28:18.176Z,79472.58
2019-05-26T16:30:48.058Z,79491.34
2019-05-26T16:33:17.813Z,79585.16
2019-05-26T16:35:47.603Z,79673.34
2019-05-26T16:38:17.474Z,79719.17
2019-05-26T16:40:47.345Z,79816.20
2019-05-26T16:43:21.201Z,80036.66
2019-05-26T16:45:56.014Z,80347.11
2019-05-26T16:48:22.606Z,80624.53
2019-05-26T16:50:52.817Z,80912.45
2019-05-26T16:53:22.567Z,81202.03
2019-05-26T16:55:53.347Z,81913.94
2019-05-26T16:58:23.490Z,81709.73
2019-05-26T17:00:59.769Z,81925.91
2019-05-26T17:03:29.753Z,82105.30
2019-05-26T17:06:08.023Z,82294.02
2019-05-26T17:08:31.075Z,82478.77
2019-05-26T17:11:00.888Z,82657.44
2019-05-26T17:13:33.026Z,82837.20
2019-05-26T17:16:03.250Z,83055.14
2019-05-26T17:18:33.403Z,83225.23
2019-05-26T17:21:08.299Z,83364.07
2019-05-26T17:23:38.649Z,83487.41
2019-05-26T17:26:10.511Z,83583.63
2019-05-26T17:28:40.230Z,83648.47
2019-05-26T17:31:10.510Z,83712.79
2019-05-26T17:33:40.518Z,83766.22
2019-05-26T17:36:10.226Z,83814.86
2019-05-26T17:38:39.998Z,83856.56
2019-05-26T17:41:09.761Z,83823.36
2019-05-26T17:43:39.575Z,83803.92
2019-05-26T17:46:11.296Z,83840.91
2019-05-26T17:48:42.841Z,83925.98
2019-05-26T17:51:15.807Z,83985.50
2019-05-26T17:53:48.444Z,84070.59
2019-05-26T17:56:20.388Z,84140.05
2019-05-26T17:58:50.574Z,84209.63
2019-05-26T18:01:20.747Z,84270.75
2019-05-26T18:03:52.690Z,84341.65
2019-05-26T18:06:26.182Z,84425.20
2019-05-26T18:08:56.957Z,84482.95
2019-05-26T18:11:27.122Z,84530.53
2019-05-26T18:13:57.942Z,85176.95
2019-05-26T18:16:27.752Z,84781.66
2019-05-26T18:18:57.644Z,84900.73
2019-05-26T18:21:27.897Z,85025.98
2019-05-26T18:23:58.004Z,85162.30
2019-05-26T18:26:31.182Z,85285.04
2019-05-26T18:29:02.519Z,85425.88
2019-05-26T18:31:36.192Z,85610.73
2019-05-26T18:34:09.044Z,85724.22
2019-05-26T18:36:41.227Z,85824.70
2019-05-26T18:39:13.387Z,85860.70
2019-05-26T18:41:52.150Z,85927.78
2019-05-26T18:44:24.527Z,85976.77
2019-05-26T18:46:55.746Z,86036.88
2019-05-26T18:49:27.893Z,86159.32
2019-05-26T18:51:57.923Z,86402.09
2019-05-26T18:54:34.010Z,86552.61
2019-05-26T18:57:05.033Z,86673.83
2019-05-26T18:59:35.407Z,86798.89
2019-05-26T19:04:55.826Z,87021.45
2019-05-26T19:07:25.651Z,87071.84
2019-05-26T19:09:55.926Z,87162.48
2019-05-26T19:12:30.556Z,87236.09
2019-05-26T19:15:03.844Z,87284.51
2019-05-26T19:17:33.963Z,87359.75
2019-05-26T19:20:16.110Z,87368.97
2019-05-26T19:22:41.484Z,87475.08
2019-05-26T19:25:13.564Z,87546.00
2019-05-26T19:27:46.019Z,87648.19
2019-05-26T19:30:16.785Z,87685.03
2019-05-26T19:32:48.898Z,87700.38
2019-05-26T19:35:21.106Z,87800.05
2019-05-26T19:37:51.031Z,87830.77
2019-05-26T19:40:24.506Z,87911.47
2019-05-26T19:42:54.684Z,87957.79
2019-05-26T19:45:28.727Z,88037.31
2019-05-26T19:47:59.006Z,88415.18
2019-05-26T19:50:29.128Z,88415.18
2019-05-26T19:53:04.112Z,88574.41
2019-05-26T19:55:38.177Z,88581.09
2019-05-26T19:58:08.634Z,88586.62
2019-05-26T20:00:38.409Z,88616.03
2019-05-26T20:03:11.467Z,88552.68
2019-05-26T20:05:43.628Z,88552.68
2019-05-26T20:08:13.955Z,88582.14
2019-05-26T20:10:47.032Z,88582.14
2019-05-26T20:13:16.928Z,88690.22
2019-05-26T20:15:49.448Z,88754.70
2019-05-26T20:18:19.368Z,88852.67
2019-05-26T20:20:49.260Z,88928.99
2019-05-26T20:23:19.169Z,88983.63
2019-05-26T20:25:52.176Z,89021.34
2019-05-26T20:28:22.899Z,89248.73
2019-05-26T20:30:57.204Z,89248.73
2019-05-26T20:33:29.283Z,89227.00
2019-05-26T20:36:05.863Z,89154.48
2019-05-26T20:38:39.695Z,89169.63
2019-05-26T20:41:09.447Z,89161.61
2019-05-26T20:43:41.725Z,89090.03
2019-05-26T20:46:11.485Z,89149.91
2019-05-26T20:48:41.554Z,89202.26
2019-05-26T20:51:13.384Z,89245.52
2019-05-26T20:53:43.113Z,89378.59
2019-05-26T20:56:12.963Z,89437.95
2019-05-26T20:58:42.802Z,89565.13
2019-05-26T21:01:12.499Z,89636.09
2019-05-26T21:03:43.117Z,89752.31
2019-05-26T21:06:13.613Z,89598.19
2019-05-26T21:08:43.409Z,89710.91
2019-05-26T21:11:14.575Z,89741.66
2019-05-26T21:13:44.533Z,89755.43
2019-05-26T21:16:15.387Z,89783.36
2019-05-26T21:18:45.154Z,89801.63
2019-05-26T21:21:14.917Z,89803.44
2019-05-26T21:23:44.655Z,89856.42
2019-05-26T21:26:15.694Z,89896.98
2019-05-26T21:28:46.376Z,89938.50
2019-05-26T21:31:16.777Z,90294.56
2019-05-26T21:33:46.367Z,89943.38
2019-05-26T21:36:16.150Z,89938.88
2019-05-26T21:38:45.874Z,89925.88
2019-05-26T21:41:15.683Z,89902.66
2019-05-26T21:43:45.358Z,89993.91
2019-05-26T21:46:15.115Z,90047.39
2019-05-26T21:48:44.971Z,90067.66
2019-05-26T21:51:14.736Z,90153.32
2019-05-26T21:53:44.514Z,90214.95
2019-05-26T21:56:14.367Z,90294.45
2019-05-26T21:58:44.131Z,90395.17
2019-05-26T22:01:14.775Z,90466.05
2019-05-26T22:03:44.675Z,90493.17
2019-05-26T22:06:14.403Z,90595.77
2019-05-26T22:08:44.174Z,90673.13
2019-05-26T22:11:13.956Z,90822.98
2019-05-26T22:13:43.798Z,90890.13
2019-05-26T22:16:13.935Z,90972.29
2019-05-26T22:18:43.758Z,91015.55
2019-05-26T22:21:13.535Z,90982.05
2019-05-26T22:23:43.228Z,90974.05
2019-05-26T22:26:12.948Z,90934.05
2019-05-26T22:28:42.581Z,90988.64
2019-05-26T22:31:12.730Z,91120.47
2019-05-26T22:33:42.571Z,91211.17
2019-05-26T22:36:12.331Z,91225.39
2019-05-26T22:38:42.138Z,91257.97
2019-05-26T22:41:11.717Z,91353.44
2019-05-26T22:43:41.578Z,91589.62
2019-05-26T22:46:11.349Z,91590.22
2019-05-26T22:48:40.950Z,91573.32
2019-05-26T22:51:10.561Z,91560.95
2019-05-26T22:53:40.347Z,91767.25
2019-05-26T22:56:10.018Z,91494.30
2019-05-26T22:58:39.789Z,91478.73
2019-05-26T23:01:09.553Z,91500.94
2019-05-26T23:03:39.302Z,91469.19
2019-05-26T23:06:09.122Z,91530.67
2019-05-26T23:08:38.824Z,91517.45
2019-05-26T23:11:08.560Z,91543.67
2019-05-26T23:13:38.332Z,91545.48
2019-05-26T23:16:08.023Z,91637.97
2019-05-26T23:18:37.723Z,91606.81
2019-05-26T23:21:07.525Z,91592.58
2019-05-26T23:23:37.156Z,91566.27
2019-05-26T23:26:06.889Z,91522.52
2019-05-26T23:28:38.326Z,91478.47
2019-05-26T23:31:08.330Z,91566.81
2019-05-26T23:33:38.040Z,91642.54
2019-05-26T23:36:07.974Z,91672.83
2019-05-26T23:38:37.789Z,91666.95
2019-05-26T23:41:07.467Z,91686.56
2019-05-26T23:43:37.190Z,91688.62
2019-05-26T23:46:06.884Z,91736.28
2019-05-26T23:48:36.647Z,91739.94
2019-05-26T23:51:06.382Z,91789.42
2019-05-26T23:53:36.077Z,91773.18
2019-05-26T23:56:05.873Z,91721.75
2019-05-26T23:58:35.534Z,91667.80
