createdAt,value
2023-05-01T00:01:13.512Z,100.00
2023-05-01T00:03:40.616Z,100.00
2023-05-01T00:06:08.347Z,100.00
2023-05-01T00:08:35.396Z,100.00
2023-05-01T00:11:09.955Z,100.00
2023-05-01T00:13:37.022Z,100.00
2023-05-01T00:16:12.689Z,100.00
2023-05-01T00:18:39.950Z,100.00
2023-05-01T00:21:07.097Z,100.00
2023-05-01T00:23:34.230Z,100.00
2023-05-01T00:26:01.488Z,100.00
2023-05-01T00:28:28.822Z,100.00
2023-05-01T00:30:56.443Z,100.00
2023-05-01T00:33:23.600Z,100.00
2023-05-01T00:35:51.606Z,100.00
2023-05-01T00:38:18.762Z,100.00
2023-05-01T00:40:46.801Z,100.00
2023-05-01T00:43:14.149Z,100.00
2023-05-01T00:45:44.962Z,100.00
2023-05-01T00:48:12.167Z,100.00
2023-05-01T00:50:39.590Z,100.00
2023-05-01T00:53:06.992Z,100.00
2023-05-01T00:55:35.943Z,100.00
2023-05-01T00:58:03.318Z,100.00
2023-05-01T01:00:31.156Z,100.00
2023-05-01T01:02:58.563Z,100.00
2023-05-01T01:05:29.665Z,100.00
2023-05-01T01:08:35.513Z,100.00
2023-05-01T01:11:21.736Z,100.00
2023-05-01T01:14:19.706Z,100.00
2023-05-01T01:17:11.796Z,100.00
2023-05-01T01:20:07.354Z,100.00
2023-05-01T01:22:36.847Z,100.00
2023-05-01T01:25:38.215Z,100.00
2023-05-01T01:28:40.248Z,100.00
2023-05-01T01:31:30.189Z,100.00
2023-05-01T01:34:14.383Z,100.00
2023-05-01T01:36:48.042Z,100.00
2023-05-01T01:39:23.229Z,100.00
2023-05-01T01:41:52.824Z,100.00
2023-05-01T01:44:37.885Z,100.00
2023-05-01T01:47:08.528Z,100.00
2023-05-01T01:49:38.651Z,100.00
2023-05-01T01:52:08.203Z,100.00
2023-05-01T01:54:43.829Z,100.00
2023-05-01T01:57:13.369Z,100.00
2023-05-01T01:59:42.329Z,100.00
2023-05-01T02:02:12.024Z,100.00
2023-05-01T02:04:41.567Z,100.00
2023-05-01T02:07:11.551Z,100.00
2023-05-01T02:09:39.977Z,100.00
2023-05-01T02:12:08.489Z,100.00
2023-05-01T02:14:37.418Z,100.00
2023-05-01T02:17:06.505Z,100.00
2023-05-01T02:19:35.066Z,100.00
2023-05-01T02:22:04.531Z,100.00
2023-05-01T02:24:33.295Z,100.00
2023-05-01T02:27:20.815Z,100.00
2023-05-01T02:29:49.254Z,100.00
2023-05-01T02:32:16.266Z,100.00
2023-05-01T02:34:43.497Z,100.00
2023-05-01T02:37:12.154Z,100.00
2023-05-01T02:39:41.666Z,100.00
2023-05-01T02:42:12.357Z,100.00
2023-05-01T02:44:46.583Z,100.00
2023-05-01T02:47:18.148Z,100.00
2023-05-01T02:49:48.260Z,100.00
2023-05-01T02:52:17.578Z,100.00
2023-05-01T02:54:46.795Z,100.00
2023-05-01T02:57:14.354Z,100.00
2023-05-01T02:59:41.365Z,100.00
2023-05-01T03:02:08.446Z,100.00
2023-05-01T03:04:35.926Z,100.00
2023-05-01T03:07:04.826Z,100.00
2023-05-01T03:09:32.355Z,100.00
2023-05-01T03:11:59.420Z,100.00
2023-05-01T03:14:28.729Z,100.00
2023-05-01T03:16:56.781Z,100.00
2023-05-01T03:19:23.879Z,100.00
2023-05-01T03:21:50.947Z,100.00
2023-05-01T03:24:17.958Z,100.00
2023-05-01T03:26:45.747Z,100.00
2023-05-01T03:29:13.521Z,100.00
2023-05-01T03:31:41.057Z,100.00
2023-05-01T03:34:10.135Z,100.00
2023-05-01T03:36:37.153Z,100.00
2023-05-01T03:39:05.190Z,100.00
2023-05-01T03:41:50.979Z,100.00
2023-05-01T03:44:30.052Z,100.00
2023-05-01T03:46:57.269Z,100.00
2023-05-01T03:49:29.014Z,100.00
2023-05-01T03:51:56.804Z,100.00
2023-05-01T03:54:24.629Z,100.00
2023-05-01T03:56:58.774Z,100.00
2023-05-01T03:59:26.213Z,100.00
2023-05-01T04:01:53.911Z,100.00
2023-05-01T04:04:21.485Z,100.00
2023-05-01T04:06:55.615Z,100.00
2023-05-01T04:09:22.905Z,100.00
2023-05-01T04:11:49.948Z,100.00
2023-05-01T04:14:17.138Z,100.00
2023-05-01T04:16:44.990Z,100.00
2023-05-01T04:19:12.611Z,100.00
2023-05-01T04:21:42.775Z,100.00
2023-05-01T04:24:09.916Z,100.00
2023-05-01T04:26:37.067Z,100.00
2023-05-01T04:29:04.889Z,100.00
2023-05-01T04:31:31.903Z,100.00
2023-05-01T04:33:59.345Z,100.00
2023-05-01T04:36:26.383Z,100.00
2023-05-01T04:38:53.383Z,100.00
2023-05-01T04:41:21.755Z,100.00
2023-05-01T04:43:48.923Z,100.00
2023-05-01T04:46:18.902Z,100.00
2023-05-01T04:48:46.429Z,100.00
2023-05-01T04:51:13.675Z,100.00
2023-05-01T04:53:40.906Z,100.00
2023-05-01T04:56:17.865Z,100.00
2023-05-01T04:58:46.501Z,100.00
2023-05-01T05:01:17.089Z,100.00
2023-05-01T05:03:47.172Z,100.00
2023-05-01T05:06:16.223Z,100.00
2023-05-01T05:08:43.516Z,100.00
2023-05-01T05:11:11.647Z,100.00
2023-05-01T05:13:57.004Z,100.00
2023-05-01T05:16:26.668Z,100.00
2023-05-01T05:18:56.534Z,100.00
2023-05-01T05:21:25.484Z,100.00
2023-05-01T05:23:56.208Z,100.00
2023-05-01T05:26:23.722Z,100.00
2023-05-01T05:28:52.006Z,100.00
2023-05-01T05:31:19.235Z,100.00
2023-05-01T05:33:46.374Z,100.00
2023-05-01T05:36:15.488Z,100.00
2023-05-01T05:38:43.818Z,100.00
2023-05-01T05:41:14.496Z,100.00
2023-05-01T05:43:42.140Z,100.00
2023-05-01T05:46:09.765Z,100.00
2023-05-01T05:48:38.117Z,100.00
2023-05-01T05:51:06.058Z,100.00
2023-05-01T05:53:33.203Z,100.00
2023-05-01T05:56:00.925Z,100.00
2023-05-01T05:58:27.965Z,100.00
2023-05-01T06:00:58.018Z,100.00
2023-05-01T06:03:25.415Z,100.00
2023-05-01T06:05:55.444Z,100.00
2023-05-01T06:08:22.777Z,100.00
2023-05-01T06:10:49.753Z,100.00
2023-05-01T06:13:16.795Z,100.00
2023-05-01T06:15:46.665Z,100.00
2023-05-01T06:18:14.045Z,100.00
2023-05-01T06:20:41.341Z,100.00
2023-05-01T06:23:10.176Z,100.00
2023-05-01T06:26:03.631Z,100.00
2023-05-01T06:28:30.779Z,100.00
2023-05-01T06:30:58.256Z,100.00
2023-05-01T06:33:26.681Z,100.00
2023-05-01T06:36:05.551Z,100.00
2023-05-01T06:38:33.181Z,100.00
2023-05-01T06:41:00.925Z,100.00
2023-05-01T06:43:30.757Z,100.00
2023-05-01T06:45:58.093Z,100.00
2023-05-01T06:48:25.585Z,100.00
2023-05-01T06:50:52.744Z,100.00
2023-05-01T06:53:19.778Z,100.00
2023-05-01T06:55:46.865Z,100.00
2023-05-01T06:58:23.461Z,100.00
2023-05-01T07:00:51.453Z,100.00
2023-05-01T07:03:18.698Z,100.00
2023-05-01T07:05:45.927Z,100.00
2023-05-01T07:08:13.074Z,100.00
2023-05-01T07:10:41.903Z,100.00
2023-05-01T07:13:09.941Z,100.00
2023-05-01T07:15:37.415Z,100.00
2023-05-01T07:18:06.262Z,100.00
2023-05-01T07:20:34.877Z,100.00
2023-05-01T07:23:02.096Z,100.00
2023-05-01T07:25:30.280Z,100.00
2023-05-01T07:27:57.530Z,100.00
2023-05-01T07:30:24.634Z,100.00
2023-05-01T07:32:51.858Z,100.00
2023-05-01T07:35:18.853Z,100.00
2023-05-01T07:37:46.011Z,100.00
2023-05-01T07:40:13.073Z,100.00
2023-05-01T07:42:40.211Z,100.00
2023-05-01T07:45:08.125Z,100.00
2023-05-01T07:47:35.497Z,100.00
2023-05-01T07:50:03.591Z,100.00
2023-05-01T07:52:30.825Z,100.00
2023-05-01T07:54:57.956Z,100.00
2023-05-01T07:57:25.292Z,100.00
2023-05-01T07:59:56.834Z,100.00
2023-05-01T08:02:24.247Z,100.00
2023-05-01T08:04:51.850Z,100.00
2023-05-01T08:07:19.112Z,100.00
2023-05-01T08:09:46.886Z,100.00
2023-05-01T08:12:14.253Z,100.00
2023-05-01T08:14:41.367Z,100.00
2023-05-01T08:17:08.333Z,100.00
2023-05-01T08:19:35.621Z,100.00
2023-05-01T08:22:02.653Z,100.00
2023-05-01T08:24:30.074Z,100.00
2023-05-01T08:26:57.209Z,100.00
2023-05-01T08:29:24.279Z,100.00
2023-05-01T08:31:51.428Z,100.00
2023-05-01T08:34:18.524Z,100.00
2023-05-01T08:36:45.623Z,100.00
2023-05-01T08:39:12.736Z,100.00
2023-05-01T08:41:40.452Z,100.00
2023-05-01T08:44:10.874Z,100.00
2023-05-01T08:47:01.213Z,100.00
2023-05-01T08:49:32.152Z,100.00
2023-05-01T08:52:02.992Z,100.00
2023-05-01T08:54:32.592Z,100.00
2023-05-01T08:57:04.773Z,100.00
2023-05-01T08:59:35.915Z,100.00
2023-05-01T09:02:06.052Z,100.00
2023-05-01T09:04:36.330Z,100.00
2023-05-01T09:07:04.293Z,100.00
2023-05-01T09:09:32.828Z,100.00
2023-05-01T09:12:23.563Z,100.00
2023-05-01T09:14:52.475Z,100.00
2023-05-01T09:17:21.182Z,100.00
2023-05-01T09:19:49.952Z,100.00
2023-05-01T09:22:18.923Z,100.00
2023-05-01T09:24:47.103Z,96.07
2023-05-01T09:27:14.877Z,92.39
2023-05-01T09:29:47.573Z,92.85
2023-05-01T09:32:26.088Z,94.14
2023-05-01T09:34:55.256Z,94.45
2023-05-01T09:37:30.955Z,94.17
2023-05-01T09:40:27.821Z,93.51
2023-05-01T09:42:59.085Z,92.66
2023-05-01T09:45:28.071Z,90.92
2023-05-01T09:48:11.620Z,90.16
2023-05-01T09:50:42.451Z,89.21
2023-05-01T09:53:11.371Z,87.71
2023-05-01T09:55:38.593Z,84.66
2023-05-01T09:58:06.161Z,87.22
2023-05-01T10:00:48.263Z,83.30
2023-05-01T10:03:15.720Z,83.42
2023-05-01T10:05:52.539Z,84.31
2023-05-01T10:08:23.299Z,85.00
2023-05-01T10:11:05.965Z,86.72
2023-05-01T10:13:33.332Z,87.25
2023-05-01T10:16:03.803Z,88.95
2023-05-01T10:18:31.454Z,88.61
2023-05-01T10:20:58.670Z,87.18
2023-05-01T10:23:26.154Z,89.06
2023-05-01T10:25:54.257Z,89.97
2023-05-01T10:28:22.065Z,89.99
2023-05-01T10:30:49.593Z,87.22
2023-05-01T10:33:18.688Z,88.77
2023-05-01T10:35:50.804Z,88.18
2023-05-01T10:38:26.388Z,87.30
2023-05-01T10:40:53.760Z,89.08
2023-05-01T10:43:29.319Z,89.89
2023-05-01T10:46:08.770Z,90.53
2023-05-01T10:48:39.418Z,90.57
2023-05-01T10:51:18.009Z,89.74
2023-05-01T10:53:46.760Z,89.79
2023-05-01T10:56:25.832Z,89.53
2023-05-01T10:58:52.998Z,89.25
2023-05-01T11:01:37.780Z,87.87
2023-05-01T11:04:09.897Z,90.17
2023-05-01T11:06:40.292Z,92.51
2023-05-01T11:09:40.499Z,91.56
2023-05-01T11:12:09.001Z,88.57
2023-05-01T11:14:54.625Z,85.63
2023-05-01T11:17:40.267Z,85.08
2023-05-01T11:20:08.711Z,83.72
2023-05-01T11:22:37.402Z,86.18
2023-05-01T11:25:17.700Z,86.93
2023-05-01T11:27:53.175Z,88.56
2023-05-01T11:30:20.722Z,87.68
2023-05-01T11:32:49.810Z,87.19
2023-05-01T11:35:20.485Z,86.65
2023-05-01T11:37:48.649Z,88.00
2023-05-01T11:40:27.455Z,89.53
2023-05-01T11:43:04.399Z,90.36
2023-05-01T11:45:32.184Z,89.03
2023-05-01T11:48:02.902Z,90.26
2023-05-01T11:50:36.228Z,92.37
2023-05-01T11:53:05.139Z,92.86
2023-05-01T11:55:34.061Z,92.96
2023-05-01T11:58:02.058Z,94.56
2023-05-01T12:00:38.321Z,96.63
2023-05-01T12:03:06.856Z,96.17
2023-05-01T12:05:38.371Z,95.33
2023-05-01T12:08:23.369Z,95.01
2023-05-01T12:10:58.116Z,96.57
2023-05-01T12:13:27.187Z,96.89
2023-05-01T12:15:56.241Z,96.75
2023-05-01T12:18:23.680Z,95.78
2023-05-01T12:20:52.765Z,94.45
2023-05-01T12:23:35.934Z,93.53
2023-05-01T12:26:16.636Z,95.24
2023-05-01T12:29:01.020Z,95.09
2023-05-01T12:31:29.354Z,94.17
2023-05-01T12:33:57.687Z,93.94
2023-05-01T12:36:27.544Z,92.77
2023-05-01T12:39:00.838Z,93.42
2023-05-01T12:41:41.809Z,92.82
2023-05-01T12:44:25.821Z,91.56
2023-05-01T12:47:04.663Z,92.39
2023-05-01T12:49:32.850Z,92.02
2023-05-01T12:52:01.488Z,93.07
2023-05-01T12:54:31.192Z,92.29
2023-05-01T12:57:15.269Z,91.93
2023-05-01T12:59:47.233Z,91.51
2023-05-01T13:02:17.392Z,91.83
2023-05-01T13:04:46.571Z,92.57
2023-05-01T13:07:18.896Z,93.53
2023-05-01T13:09:56.069Z,92.55
2023-05-01T13:12:24.448Z,92.45
2023-05-01T13:14:52.313Z,90.56
2023-05-01T13:17:27.193Z,90.45
2023-05-01T13:19:56.445Z,90.05
2023-05-01T13:22:33.793Z,92.17
2023-05-01T13:25:03.249Z,93.42
2023-05-01T13:27:30.648Z,94.79
2023-05-01T13:30:00.027Z,96.32
2023-05-01T13:32:28.191Z,95.98
2023-05-01T13:34:56.237Z,95.25
2023-05-01T13:37:23.479Z,94.83
2023-05-01T13:39:50.541Z,96.11
2023-05-01T13:42:27.442Z,94.54
2023-05-01T13:44:56.898Z,94.61
2023-05-01T13:47:28.541Z,95.87
2023-05-01T13:49:56.278Z,95.79
2023-05-01T13:52:24.652Z,95.75
2023-05-01T13:54:56.014Z,96.37
2023-05-01T13:57:23.294Z,95.92
2023-05-01T13:59:51.294Z,97.01
2023-05-01T14:02:28.859Z,97.41
2023-05-01T14:04:58.352Z,95.77
2023-05-01T14:07:27.267Z,96.63
2023-05-01T14:09:59.745Z,97.35
2023-05-01T14:12:29.641Z,98.30
2023-05-01T14:14:57.814Z,97.99
2023-05-01T14:17:35.831Z,98.93
2023-05-01T14:20:05.620Z,99.75
2023-05-01T14:22:53.760Z,98.71
2023-05-01T14:25:28.656Z,100.00
2023-05-01T14:27:56.710Z,100.00
2023-05-01T14:30:29.514Z,100.00
2023-05-01T14:32:58.270Z,100.00
2023-05-01T14:35:25.624Z,100.00
2023-05-01T14:37:52.863Z,100.00
2023-05-01T14:40:27.998Z,100.00
2023-05-01T14:42:57.992Z,100.00
2023-05-01T14:45:25.097Z,96.95
2023-05-01T14:47:52.298Z,99.36
2023-05-01T14:50:21.579Z,98.75
2023-05-01T14:52:57.147Z,95.83
2023-05-01T14:55:35.737Z,95.37
2023-05-01T14:58:03.730Z,93.13
2023-05-01T15:00:30.925Z,94.09
2023-05-01T15:02:59.587Z,95.21
2023-05-01T15:05:28.488Z,96.16
2023-05-01T15:08:00.671Z,93.23
2023-05-01T15:10:29.151Z,90.26
2023-05-01T15:12:56.314Z,91.20
2023-05-01T15:15:23.601Z,94.90
2023-05-01T15:17:50.773Z,97.27
2023-05-01T15:20:18.108Z,95.79
2023-05-01T15:22:45.092Z,95.28
2023-05-01T15:25:12.354Z,95.58
2023-05-01T15:27:39.328Z,97.76
2023-05-01T15:30:07.149Z,97.47
2023-05-01T15:32:34.387Z,98.70
2023-05-01T15:35:01.605Z,98.98
2023-05-01T15:37:28.722Z,98.81
2023-05-01T15:39:55.979Z,99.60
2023-05-01T15:42:23.827Z,100.00
2023-05-01T15:44:51.103Z,100.00
2023-05-01T15:47:18.387Z,100.00
2023-05-01T15:49:45.967Z,100.00
2023-05-01T15:52:13.616Z,100.00
2023-05-01T15:54:40.805Z,100.00
2023-05-01T15:57:09.363Z,100.00
2023-05-01T15:59:40.424Z,100.00
2023-05-01T16:02:08.983Z,100.00
2023-05-01T16:04:36.204Z,100.00
2023-05-01T16:07:03.716Z,100.00
2023-05-01T16:09:32.022Z,100.00
2023-05-01T16:12:01.818Z,100.00
2023-05-01T16:14:29.119Z,100.00
2023-05-01T16:16:56.304Z,100.00
2023-05-01T16:19:23.760Z,100.00
2023-05-01T16:21:50.845Z,100.00
2023-05-01T16:24:17.946Z,100.00
2023-05-01T16:26:45.155Z,100.00
2023-05-01T16:29:12.695Z,100.00
2023-05-01T16:31:50.264Z,100.00
2023-05-01T16:34:23.814Z,100.00
2023-05-01T16:36:51.233Z,100.00
2023-05-01T16:39:21.659Z,100.00
2023-05-01T16:41:50.832Z,100.00
2023-05-01T16:44:19.548Z,100.00
2023-05-01T16:46:57.529Z,100.00
2023-05-01T16:49:27.417Z,100.00
2023-05-01T16:52:03.899Z,100.00
2023-05-01T16:54:36.270Z,100.00
2023-05-01T16:57:03.751Z,100.00
2023-05-01T16:59:31.326Z,100.00
2023-05-01T17:01:58.454Z,100.00
2023-05-01T17:04:25.814Z,100.00
2023-05-01T17:06:53.247Z,100.00
2023-05-01T17:09:20.969Z,100.00
2023-05-01T17:11:59.199Z,100.00
2023-05-01T17:14:28.820Z,100.00
2023-05-01T17:16:58.895Z,100.00
2023-05-01T17:19:26.921Z,100.00
2023-05-01T17:21:54.184Z,100.00
2023-05-01T17:24:22.126Z,100.00
2023-05-01T17:26:49.129Z,100.00
2023-05-01T17:29:16.289Z,100.00
2023-05-01T17:31:43.953Z,100.00
2023-05-01T17:34:11.144Z,100.00
2023-05-01T17:36:38.250Z,100.00
2023-05-01T17:39:05.369Z,100.00
2023-05-01T17:41:32.352Z,100.00
2023-05-01T17:43:59.510Z,100.00
2023-05-01T17:46:26.974Z,100.00
2023-05-01T17:48:54.528Z,100.00
2023-05-01T17:51:21.647Z,100.00
2023-05-01T17:53:48.878Z,100.00
2023-05-01T17:56:15.998Z,100.00
2023-05-01T17:58:43.048Z,100.00
2023-05-01T18:01:10.453Z,100.00
2023-05-01T18:03:40.751Z,100.00
2023-05-01T18:06:08.355Z,100.00
2023-05-01T18:08:35.516Z,100.00
2023-05-01T18:11:03.859Z,100.00
2023-05-01T18:13:33.604Z,100.00
2023-05-01T18:16:00.659Z,100.00
2023-05-01T18:18:27.855Z,100.00
2023-05-01T18:20:56.453Z,100.00
2023-05-01T18:23:25.449Z,100.00
2023-05-01T18:25:52.568Z,100.00
2023-05-01T18:28:19.798Z,100.00
2023-05-01T18:30:46.927Z,100.00
2023-05-01T18:33:14.144Z,100.00
2023-05-01T18:35:42.980Z,100.00
2023-05-01T18:38:10.835Z,100.00
2023-05-01T18:40:38.189Z,100.00
2023-05-01T18:43:05.470Z,100.00
2023-05-01T18:45:32.575Z,100.00
2023-05-01T18:48:00.805Z,100.00
2023-05-01T18:50:29.123Z,100.00
2023-05-01T18:52:56.300Z,100.00
2023-05-01T18:55:23.410Z,100.00
2023-05-01T18:57:51.100Z,100.00
2023-05-01T19:00:20.461Z,100.00
2023-05-01T19:02:51.963Z,100.00
2023-05-01T19:05:20.513Z,100.00
2023-05-01T19:07:48.350Z,100.00
2023-05-01T19:10:15.524Z,100.00
2023-05-01T19:12:42.757Z,100.00
2023-05-01T19:15:10.350Z,100.00
2023-05-01T19:17:37.567Z,100.00
2023-05-01T19:20:05.370Z,100.00
2023-05-01T19:22:32.508Z,100.00
2023-05-01T19:25:00.315Z,100.00
2023-05-01T19:27:27.565Z,100.00
2023-05-01T19:29:54.930Z,100.00
2023-05-01T19:32:23.283Z,100.00
2023-05-01T19:34:50.470Z,100.00
2023-05-01T19:37:17.745Z,100.00
2023-05-01T19:39:44.955Z,100.00
2023-05-01T19:42:12.421Z,100.00
2023-05-01T19:44:39.977Z,100.00
2023-05-01T19:47:07.214Z,100.00
2023-05-01T19:49:34.945Z,100.00
2023-05-01T19:52:02.335Z,100.00
2023-05-01T19:54:29.848Z,100.00
2023-05-01T19:56:57.347Z,100.00
2023-05-01T19:59:24.677Z,100.00
2023-05-01T20:01:52.158Z,100.00
2023-05-01T20:04:23.186Z,100.00
2023-05-01T20:06:51.583Z,100.00
2023-05-01T20:09:22.355Z,100.00
2023-05-01T20:11:49.799Z,100.00
2023-05-01T20:14:16.980Z,100.00
2023-05-01T20:16:44.417Z,100.00
2023-05-01T20:19:11.784Z,100.00
2023-05-01T20:21:39.562Z,100.00
2023-05-01T20:24:06.784Z,100.00
2023-05-01T20:26:34.058Z,100.00
2023-05-01T20:29:01.388Z,100.00
2023-05-01T20:31:29.312Z,100.00
2023-05-01T20:33:56.393Z,100.00
2023-05-01T20:36:25.361Z,100.00
2023-05-01T20:38:53.522Z,100.00
2023-05-01T20:41:21.028Z,100.00
2023-05-01T20:43:48.188Z,100.00
2023-05-01T20:46:30.343Z,100.00
2023-05-01T20:48:57.559Z,100.00
2023-05-01T20:51:27.408Z,100.00
2023-05-01T20:53:54.604Z,100.00
2023-05-01T20:56:22.008Z,100.00
2023-05-01T20:58:49.248Z,100.00
2023-05-01T21:01:16.352Z,100.00
2023-05-01T21:03:43.667Z,100.00
2023-05-01T21:06:10.815Z,100.00
2023-05-01T21:08:38.093Z,100.00
2023-05-01T21:11:05.855Z,100.00
2023-05-01T21:13:32.985Z,100.00
2023-05-01T21:16:00.664Z,100.00
2023-05-01T21:18:32.028Z,100.00
2023-05-01T21:21:02.390Z,100.00
2023-05-01T21:23:30.467Z,100.00
2023-05-01T21:25:57.482Z,100.00
2023-05-01T21:28:24.759Z,100.00
2023-05-01T21:30:51.916Z,100.00
2023-05-01T21:33:19.228Z,100.00
2023-05-01T21:35:47.171Z,100.00
2023-05-01T21:38:14.708Z,100.00
2023-05-01T21:40:43.152Z,100.00
2023-05-01T21:43:10.350Z,100.00
2023-05-01T21:45:45.526Z,100.00
2023-05-01T21:48:16.542Z,100.00
2023-05-01T21:50:44.068Z,100.00
2023-05-01T21:53:11.109Z,100.00
2023-05-01T21:55:39.164Z,100.00
2023-05-01T21:58:06.244Z,100.00
2023-05-01T22:00:33.935Z,100.00
2023-05-01T22:03:06.074Z,100.00
2023-05-01T22:05:34.535Z,100.00
2023-05-01T22:08:01.676Z,100.00
2023-05-01T22:10:28.901Z,100.00
2023-05-01T22:12:55.879Z,100.00
2023-05-01T22:15:22.911Z,100.00
2023-05-01T22:17:50.357Z,100.00
2023-05-01T22:20:17.396Z,100.00
2023-05-01T22:22:44.580Z,100.00
2023-05-01T22:25:14.561Z,100.00
2023-05-01T22:27:41.986Z,100.00
2023-05-01T22:30:09.597Z,100.00
2023-05-01T22:32:36.879Z,100.00
2023-05-01T22:35:04.730Z,100.00
2023-05-01T22:37:31.824Z,100.00
2023-05-01T22:39:59.993Z,100.00
2023-05-01T22:42:27.266Z,100.00
2023-05-01T22:44:54.339Z,100.00
2023-05-01T22:47:21.388Z,100.00
2023-05-01T22:49:48.401Z,100.00
2023-05-01T22:52:15.692Z,100.00
2023-05-01T22:54:42.808Z,100.00
2023-05-01T22:57:10.397Z,100.00
2023-05-01T22:59:39.649Z,100.00
2023-05-01T23:02:06.825Z,100.00
2023-05-01T23:04:34.022Z,100.00
2023-05-01T23:07:00.999Z,100.00
2023-05-01T23:09:32.293Z,100.00
2023-05-01T23:11:59.517Z,100.00
2023-05-01T23:14:26.593Z,100.00
2023-05-01T23:16:54.097Z,100.00
2023-05-01T23:19:23.058Z,100.00
2023-05-01T23:22:02.756Z,100.00
2023-05-01T23:24:41.516Z,100.00
2023-05-01T23:27:09.186Z,100.00
2023-05-01T23:29:36.738Z,100.00
2023-05-01T23:32:04.205Z,100.00
2023-05-01T23:34:32.379Z,100.00
2023-05-01T23:36:59.568Z,100.00
2023-05-01T23:39:26.734Z,100.00
2023-05-01T23:41:53.876Z,100.00
2023-05-01T23:44:21.190Z,100.00
2023-05-01T23:46:48.530Z,100.00
2023-05-01T23:49:15.836Z,100.00
2023-05-01T23:51:42.834Z,100.00
2023-05-01T23:54:10.039Z,100.00
2023-05-01T23:56:37.185Z,100.00
2023-05-01T23:59:04.236Z,100.00
