createdAt,value
2022-08-07T09:19:52.524Z,537
2022-08-07T09:25:14.906Z,574
2022-08-07T09:30:41.809Z,518
2022-08-07T09:36:06.411Z,549
2022-08-07T09:41:36.133Z,630
2022-08-07T09:47:56.252Z,671
2022-08-07T09:53:40.733Z,664
2022-08-07T09:59:21.705Z,658
2022-08-07T10:05:12.281Z,652
2022-08-07T10:10:48.451Z,644
2022-08-07T10:18:02.019Z,681
2022-08-07T10:24:04.567Z,685
2022-08-07T10:29:30.257Z,675
2022-08-07T10:35:00.667Z,668
2022-08-07T10:40:30.135Z,662
2022-08-07T10:45:57.923Z,675
2022-08-07T10:51:38.961Z,691
2022-08-07T10:57:34.230Z,707
2022-08-07T11:02:55.131Z,729
2022-08-07T11:08:18.540Z,749
2022-08-07T11:14:42.813Z,752
2022-08-07T11:20:18.801Z,754
2022-08-07T11:25:48.096Z,788
2022-08-07T11:31:11.361Z,840
2022-08-07T11:36:30.738Z,855
2022-08-07T11:42:00.633Z,867
2022-08-07T11:47:26.092Z,891
2022-08-07T11:53:22.507Z,918
2022-08-07T11:58:43.753Z,935
2022-08-07T12:04:08.403Z,963
2022-08-07T12:09:26.984Z,1000
2022-08-07T12:14:51.545Z,1014
2022-08-07T12:20:30.564Z,1029
2022-08-07T12:26:01.047Z,1027
2022-08-07T12:32:02.360Z,1009
2022-08-07T12:38:10.559Z,999
2022-08-07T12:44:15.319Z,936
2022-08-07T12:49:40.390Z,950
2022-08-07T12:55:22.318Z,934
2022-08-07T13:01:21.812Z,924
2022-08-07T13:06:54.574Z,901
2022-08-07T13:12:20.342Z,915
2022-08-07T13:17:42.454Z,856
2022-08-07T13:23:03.891Z,812
2022-08-07T13:29:07.335Z,791
2022-08-07T13:34:30.072Z,787
2022-08-07T13:40:34.473Z,794
2022-08-07T13:46:07.584Z,783
2022-08-07T13:52:04.623Z,761
2022-08-07T13:57:59.313Z,781
2022-08-07T14:03:29.309Z,942
2022-08-07T14:10:01.181Z,830
2022-08-07T14:15:50.672Z,777
2022-08-07T14:21:11.620Z,776
2022-08-07T14:28:12.009Z,771
2022-08-07T14:33:44.697Z,778
2022-08-07T14:39:03.350Z,788
2022-08-07T14:44:30.230Z,811
2022-08-07T14:49:56.413Z,845
2022-08-07T14:55:17.886Z,861
2022-08-07T15:00:36.821Z,861
2022-08-07T15:06:03.648Z,866
2022-08-07T15:11:48.720Z,868
2022-08-07T15:17:19.534Z,884
2022-08-07T15:22:40.377Z,902
2022-08-07T15:57:27.671Z,1078
2022-08-07T16:03:08.504Z,524
2022-08-07T16:09:22.449Z,427
2022-08-07T16:15:00.037Z,405
2022-08-07T16:20:32.834Z,402
2022-08-07T16:25:52.958Z,403
2022-08-07T16:31:50.616Z,406
2022-08-07T16:38:05.087Z,404
2022-08-07T16:44:02.882Z,404
2022-08-07T16:50:48.334Z,428
2022-08-07T16:58:01.319Z,518
2022-08-07T17:03:29.030Z,526
2022-08-07T17:10:05.601Z,498
2022-08-07T17:15:51.727Z,483
2022-08-07T17:21:18.633Z,487
2022-08-07T17:26:50.264Z,488
2022-08-07T17:32:13.821Z,484
2022-08-07T17:38:21.212Z,487
2022-08-07T17:44:01.042Z,484
2022-08-07T17:49:44.693Z,464
2022-08-07T17:55:06.940Z,445
2022-08-07T18:00:27.697Z,439
2022-08-07T18:06:09.490Z,447
2022-08-07T18:12:08.602Z,473
2022-08-07T18:18:39.660Z,534
2022-08-07T18:27:21.199Z,535
2022-08-07T18:32:45.394Z,483
2022-08-07T18:38:54.725Z,476
2022-08-07T18:45:40.757Z,505
2022-08-07T18:52:25.863Z,508
2022-08-07T18:58:22.341Z,506
2022-08-07T19:03:43.710Z,479
2022-08-07T19:09:55.186Z,472
2022-08-07T19:15:23.011Z,455
2022-08-07T19:22:33.768Z,428
2022-08-07T19:28:31.382Z,414
2022-08-07T19:37:55.059Z,431
2022-08-07T19:43:21.474Z,455
2022-08-07T19:49:14.389Z,468
2022-08-07T19:54:44.230Z,441
2022-08-07T20:00:21.768Z,428
2022-08-07T20:05:47.531Z,419
2022-08-07T20:11:23.248Z,425
2022-08-07T20:17:56.182Z,464
2022-08-07T20:23:23.533Z,447
2022-08-07T20:29:16.885Z,479
2022-08-07T20:35:20.662Z,471
2022-08-07T20:40:45.594Z,449
2022-08-07T20:46:25.544Z,486
2022-08-07T20:52:02.455Z,501
2022-08-07T20:57:38.566Z,481
2022-08-07T21:03:36.775Z,488
2022-08-07T21:09:13.870Z,534
2022-08-07T21:14:34.785Z,549
2022-08-07T21:20:01.273Z,546
2022-08-07T21:25:28.992Z,525
2022-08-07T21:31:01.438Z,527
2022-08-07T21:36:31.980Z,494
2022-08-07T21:41:51.941Z,480
2022-08-07T21:47:50.158Z,467
2022-08-07T21:53:09.432Z,464
2022-08-07T21:58:30.362Z,486
2022-08-07T22:03:35.418Z,492
2022-08-07T22:08:55.123Z,481
2022-08-07T22:13:58.285Z,473
2022-08-07T22:19:32.712Z,499
2022-08-07T22:24:54.933Z,490
2022-08-07T22:30:14.936Z,474
2022-08-07T22:35:39.666Z,465
2022-08-07T22:40:59.865Z,455
2022-08-07T22:46:43.259Z,454
2022-08-07T22:52:36.716Z,458
2022-08-07T22:58:03.919Z,453
2022-08-07T23:03:24.043Z,446
2022-08-07T23:08:51.686Z,449
2022-08-07T23:16:04.969Z,453
2022-08-07T23:22:12.847Z,454
2022-08-07T23:27:33.406Z,453
2022-08-07T23:34:20.525Z,452
2022-08-07T23:39:58.440Z,455
2022-08-07T23:45:32.882Z,532
2022-08-07T23:52:59.169Z,467
2022-08-07T23:58:42.220Z,455
