createdAt,value
2023-05-19T00:00:59.127Z,75.00
2023-05-19T00:02:05.702Z,75.12
2023-05-19T00:03:09.245Z,75.30
2023-05-19T00:04:15.311Z,75.24
2023-05-19T00:05:18.623Z,75.31
2023-05-19T00:06:23.071Z,75.27
2023-05-19T00:07:29.927Z,75.22
2023-05-19T00:08:34.060Z,75.51
2023-05-19T00:09:37.226Z,75.37
2023-05-19T00:10:40.116Z,75.54
2023-05-19T00:11:43.183Z,75.50
2023-05-19T00:12:46.089Z,75.54
2023-05-19T00:13:49.728Z,75.54
2023-05-19T00:14:52.598Z,75.69
2023-05-19T00:15:55.619Z,75.81
2023-05-19T00:16:58.859Z,75.71
2023-05-19T00:18:02.076Z,75.91
2023-05-19T00:19:05.809Z,75.85
2023-05-19T00:20:08.877Z,76.07
2023-05-19T00:21:11.904Z,76.00
2023-05-19T00:22:14.766Z,75.99
2023-05-19T00:23:17.596Z,75.98
2023-05-19T00:24:20.312Z,76.17
2023-05-19T00:25:23.109Z,76.20
2023-05-19T00:26:27.275Z,76.34
2023-05-19T00:27:36.755Z,76.38
2023-05-19T00:28:39.520Z,76.18
2023-05-19T00:29:42.275Z,76.37
2023-05-19T00:30:45.015Z,76.47
2023-05-19T00:31:47.805Z,76.50
2023-05-19T00:32:51.183Z,76.64
2023-05-19T00:33:54.205Z,76.71
2023-05-19T00:34:56.986Z,76.82
2023-05-19T00:36:02.950Z,76.76
2023-05-19T00:37:05.801Z,76.55
2023-05-19T00:38:08.591Z,76.56
2023-05-19T00:39:11.338Z,76.67
2023-05-19T00:40:14.322Z,76.72
2023-05-19T00:41:17.539Z,76.74
2023-05-19T00:42:21.102Z,76.71
2023-05-19T00:43:23.850Z,76.83
2023-05-19T00:44:26.835Z,76.86
2023-05-19T00:45:29.565Z,77.00
2023-05-19T00:46:32.366Z,77.08
2023-05-19T00:47:35.222Z,77.21
2023-05-19T00:48:38.063Z,77.28
2023-05-19T00:49:41.044Z,77.56
2023-05-19T00:50:44.414Z,77.43
2023-05-19T00:51:47.423Z,77.43
2023-05-19T00:52:51.300Z,77.47
2023-05-19T00:53:54.269Z,77.58
2023-05-19T00:54:57.127Z,77.65
2023-05-19T00:55:59.990Z,77.58
2023-05-19T00:57:04.253Z,77.65
2023-05-19T00:58:07.926Z,77.56
2023-05-19T00:59:10.664Z,77.75
2023-05-19T01:00:14.070Z,77.78
2023-05-19T01:01:17.646Z,77.69
2023-05-19T01:02:21.628Z,77.59
2023-05-19T01:03:25.312Z,77.77
2023-05-19T01:04:29.775Z,77.80
2023-05-19T01:05:32.715Z,77.73
2023-05-19T01:06:37.987Z,77.89
2023-05-19T01:07:41.799Z,78.06
2023-05-19T01:08:44.827Z,78.00
2023-05-19T01:09:48.755Z,78.09
2023-05-19T01:10:51.648Z,78.06
2023-05-19T01:11:54.595Z,78.01
2023-05-19T01:12:57.366Z,78.04
2023-05-19T01:14:00.351Z,77.88
2023-05-19T01:15:04.071Z,78.16
2023-05-19T01:16:12.642Z,78.23
2023-05-19T01:17:27.694Z,78.19
2023-05-19T01:18:44.441Z,78.30
2023-05-19T01:20:06.699Z,78.35
2023-05-19T01:21:28.668Z,78.37
2023-05-19T01:22:32.102Z,78.30
2023-05-19T01:23:52.011Z,78.30
2023-05-19T01:25:13.309Z,78.49
2023-05-19T01:26:42.647Z,78.48
2023-05-19T01:27:54.470Z,78.49
2023-05-19T01:29:32.761Z,78.67
2023-05-19T01:32:05.051Z,78.76
2023-05-19T01:33:09.479Z,78.93
2023-05-19T01:34:13.301Z,78.92
2023-05-19T01:35:16.775Z,79.00
2023-05-19T01:36:20.445Z,78.85
2023-05-19T01:37:23.874Z,78.95
2023-05-19T01:38:28.450Z,78.96
2023-05-19T01:39:31.918Z,78.97
2023-05-19T01:40:35.054Z,78.94
2023-05-19T01:41:38.523Z,79.18
2023-05-19T01:42:42.103Z,79.00
2023-05-19T01:43:45.635Z,79.11
2023-05-19T01:44:48.708Z,79.23
2023-05-19T01:45:52.119Z,79.15
2023-05-19T01:46:55.074Z,79.31
2023-05-19T01:47:59.174Z,79.30
2023-05-19T01:49:02.182Z,79.52
2023-05-19T01:50:05.079Z,79.27
2023-05-19T01:51:07.766Z,79.37
2023-05-19T01:52:11.292Z,79.44
2023-05-19T01:53:14.832Z,79.48
2023-05-19T01:54:17.552Z,79.56
2023-05-19T01:55:22.849Z,79.54
2023-05-19T01:56:46.585Z,79.79
2023-05-19T01:58:07.985Z,79.73
2023-05-19T01:59:24.169Z,79.94
2023-05-19T02:00:46.076Z,80.07
2023-05-19T02:01:53.703Z,79.94
2023-05-19T02:03:11.893Z,80.02
2023-05-19T02:04:21.620Z,80.03
2023-05-19T02:05:33.600Z,80.04
2023-05-19T02:06:36.287Z,80.04
2023-05-19T02:07:45.147Z,80.00
2023-05-19T02:08:50.580Z,80.14
2023-05-19T02:10:02.751Z,80.11
2023-05-19T02:11:14.630Z,80.30
2023-05-19T02:12:23.381Z,80.46
2023-05-19T02:13:29.957Z,80.46
2023-05-19T02:14:39.723Z,80.36
2023-05-19T02:15:43.862Z,80.39
2023-05-19T02:16:47.957Z,80.44
2023-05-19T02:17:52.182Z,80.43
2023-05-19T02:18:55.417Z,80.47
2023-05-19T02:19:58.180Z,80.65
2023-05-19T02:21:01.701Z,80.58
2023-05-19T02:22:04.632Z,80.80
2023-05-19T02:23:07.332Z,80.68
2023-05-19T02:24:10.959Z,80.71
2023-05-19T02:25:14.292Z,80.80
2023-05-19T02:26:17.304Z,80.94
2023-05-19T02:27:20.017Z,80.96
2023-05-19T02:28:23.095Z,81.03
2023-05-19T02:29:26.037Z,81.09
2023-05-19T02:30:28.825Z,81.08
2023-05-19T02:31:31.560Z,81.31
2023-05-19T02:32:34.701Z,81.31
2023-05-19T02:33:37.714Z,81.41
2023-05-19T02:34:42.252Z,81.33
2023-05-19T02:35:45.001Z,81.43
2023-05-19T02:36:49.954Z,81.49
2023-05-19T02:37:52.828Z,81.41
2023-05-19T02:38:55.977Z,81.54
2023-05-19T02:39:58.674Z,81.49
2023-05-19T02:41:01.482Z,81.61
2023-05-19T02:42:04.311Z,81.74
2023-05-19T02:43:08.084Z,81.71
2023-05-19T02:44:10.866Z,81.83
2023-05-19T02:45:14.339Z,81.79
2023-05-19T02:46:17.198Z,81.88
2023-05-19T02:47:20.127Z,81.80
2023-05-19T02:48:22.882Z,81.82
2023-05-19T02:49:26.224Z,81.90
2023-05-19T02:50:30.486Z,81.94
2023-05-19T02:51:33.288Z,81.84
2023-05-19T02:52:36.214Z,81.79
2023-05-19T02:53:38.947Z,81.85
2023-05-19T02:54:41.682Z,81.85
2023-05-19T02:55:44.412Z,81.66
2023-05-19T02:56:47.287Z,81.85
2023-05-19T02:57:50.548Z,81.79
2023-05-19T02:58:53.344Z,81.68
2023-05-19T02:59:56.560Z,81.77
2023-05-19T03:00:59.305Z,81.71
2023-05-19T03:02:03.034Z,81.67
2023-05-19T03:03:05.891Z,81.87
2023-05-19T03:04:08.757Z,81.78
2023-05-19T03:05:11.677Z,81.93
2023-05-19T03:06:15.613Z,81.65
2023-05-19T03:07:18.451Z,81.76
2023-05-19T03:08:21.177Z,81.86
2023-05-19T03:09:23.976Z,81.65
2023-05-19T03:10:26.853Z,81.76
2023-05-19T03:11:30.998Z,81.93
2023-05-19T03:12:33.846Z,81.91
2023-05-19T03:13:36.700Z,81.77
2023-05-19T03:14:39.500Z,81.69
2023-05-19T03:15:42.625Z,81.69
2023-05-19T03:16:45.792Z,81.68
2023-05-19T03:17:48.833Z,81.76
2023-05-19T03:18:52.359Z,81.67
2023-05-19T03:19:55.109Z,81.91
2023-05-19T03:20:57.969Z,81.65
2023-05-19T03:22:00.777Z,81.66
2023-05-19T03:23:03.601Z,81.59
2023-05-19T03:24:06.752Z,81.70
2023-05-19T03:25:10.257Z,81.46
2023-05-19T03:26:13.688Z,81.62
2023-05-19T03:27:16.620Z,81.85
2023-05-19T03:28:20.033Z,81.59
2023-05-19T03:29:22.868Z,81.55
2023-05-19T03:30:27.083Z,81.54
2023-05-19T03:31:53.585Z,81.55
2023-05-19T03:32:56.467Z,81.71
2023-05-19T03:33:59.464Z,81.40
2023-05-19T03:35:02.205Z,81.49
2023-05-19T03:36:05.371Z,81.41
2023-05-19T03:37:10.955Z,81.46
2023-05-19T03:38:15.515Z,81.35
2023-05-19T03:39:25.169Z,81.41
2023-05-19T03:40:28.089Z,81.35
2023-05-19T03:41:36.686Z,81.32
2023-05-19T03:42:39.864Z,81.38
2023-05-19T03:43:42.745Z,81.35
2023-05-19T03:44:46.364Z,81.33
2023-05-19T03:45:49.460Z,81.06
2023-05-19T03:47:21.492Z,81.01
2023-05-19T03:48:36.938Z,81.07
2023-05-19T03:50:03.254Z,81.08
2023-05-19T03:51:38.318Z,81.15
2023-05-19T03:52:53.710Z,81.20
2023-05-19T03:54:04.631Z,81.22
2023-05-19T03:55:07.829Z,81.22
2023-05-19T03:56:13.656Z,81.13
2023-05-19T03:57:16.686Z,81.20
2023-05-19T03:58:19.492Z,81.22
2023-05-19T03:59:23.689Z,80.87
2023-05-19T04:00:26.623Z,80.98
2023-05-19T04:01:29.495Z,81.09
2023-05-19T04:02:33.977Z,80.90
2023-05-19T04:03:36.991Z,80.82
2023-05-19T04:04:39.928Z,81.12
2023-05-19T04:05:42.829Z,80.95
2023-05-19T04:06:45.716Z,80.79
2023-05-19T04:07:48.501Z,80.97
2023-05-19T04:08:51.255Z,80.91
2023-05-19T04:09:54.339Z,80.76
2023-05-19T04:10:57.080Z,80.62
2023-05-19T04:12:00.059Z,80.94
2023-05-19T04:13:02.883Z,80.58
2023-05-19T04:14:06.026Z,80.61
2023-05-19T04:15:11.524Z,80.59
2023-05-19T04:16:14.642Z,80.55
2023-05-19T04:17:17.566Z,80.59
2023-05-19T04:18:20.658Z,80.51
2023-05-19T04:19:23.576Z,80.22
2023-05-19T04:20:26.497Z,80.45
2023-05-19T04:21:29.194Z,80.70
2023-05-19T04:22:32.168Z,80.41
2023-05-19T04:23:34.929Z,80.59
2023-05-19T04:24:37.907Z,80.61
2023-05-19T04:25:41.939Z,80.25
2023-05-19T04:26:47.169Z,80.13
2023-05-19T04:27:53.025Z,80.41
2023-05-19T04:28:56.622Z,80.17
2023-05-19T04:29:59.571Z,80.58
2023-05-19T04:31:03.588Z,80.33
2023-05-19T04:32:06.801Z,80.49
2023-05-19T04:33:10.125Z,80.27
2023-05-19T04:34:13.239Z,80.13
2023-05-19T04:35:17.840Z,80.21
2023-05-19T04:36:21.843Z,80.37
2023-05-19T04:37:26.723Z,80.47
2023-05-19T04:38:30.108Z,80.03
2023-05-19T04:39:33.404Z,80.14
2023-05-19T04:40:37.164Z,79.94
2023-05-19T04:41:40.595Z,80.02
2023-05-19T04:42:46.184Z,80.09
2023-05-19T04:43:50.259Z,80.21
2023-05-19T04:44:54.147Z,79.75
2023-05-19T04:45:58.279Z,79.66
2023-05-19T04:47:01.729Z,80.07
2023-05-19T04:48:05.140Z,79.99
2023-05-19T04:49:08.111Z,79.90
2023-05-19T04:50:11.458Z,79.69
2023-05-19T04:51:17.742Z,79.73
2023-05-19T04:52:22.763Z,79.39
2023-05-19T04:53:26.560Z,79.73
2023-05-19T04:54:29.390Z,79.36
2023-05-19T04:55:33.082Z,79.28
2023-05-19T04:56:36.713Z,79.75
2023-05-19T04:57:40.547Z,79.73
2023-05-19T04:58:44.937Z,79.48
2023-05-19T04:59:48.000Z,79.25
2023-05-19T05:00:51.629Z,79.42
2023-05-19T05:01:55.676Z,79.06
2023-05-19T05:03:00.105Z,79.17
2023-05-19T05:04:04.913Z,78.83
2023-05-19T05:05:08.312Z,79.04
2023-05-19T05:06:11.840Z,78.99
2023-05-19T05:07:14.653Z,78.75
2023-05-19T05:08:23.155Z,79.05
2023-05-19T05:09:26.105Z,78.44
2023-05-19T05:10:29.386Z,78.63
2023-05-19T05:11:32.416Z,78.39
2023-05-19T05:12:36.959Z,78.37
2023-05-19T05:13:40.301Z,78.52
2023-05-19T05:14:43.214Z,78.57
2023-05-19T05:15:46.549Z,78.60
2023-05-19T05:16:50.016Z,78.76
2023-05-19T05:17:57.048Z,78.28
2023-05-19T05:19:01.257Z,78.32
2023-05-19T05:20:06.336Z,78.41
2023-05-19T05:21:09.272Z,78.77
2023-05-19T05:22:12.305Z,78.24
2023-05-19T05:23:16.749Z,78.42
2023-05-19T05:24:21.082Z,78.21
2023-05-19T05:25:28.921Z,77.87
2023-05-19T05:26:33.686Z,77.93
2023-05-19T05:27:36.884Z,77.92
2023-05-19T05:28:41.462Z,77.77
2023-05-19T05:29:44.374Z,77.46
2023-05-19T05:30:47.177Z,77.36
2023-05-19T05:31:50.528Z,77.52
2023-05-19T05:32:53.408Z,77.43
2023-05-19T05:34:15.002Z,77.52
2023-05-19T05:35:18.726Z,77.37
2023-05-19T05:36:21.587Z,77.62
2023-05-19T05:37:24.419Z,77.57
2023-05-19T05:38:27.904Z,77.63
2023-05-19T05:39:31.904Z,77.37
2023-05-19T05:40:35.734Z,77.44
2023-05-19T05:41:38.803Z,77.44
2023-05-19T05:42:46.463Z,77.69
2023-05-19T05:43:49.575Z,77.58
2023-05-19T05:44:52.400Z,77.28
2023-05-19T05:45:55.477Z,77.13
2023-05-19T05:46:58.384Z,77.45
2023-05-19T05:48:01.449Z,77.09
2023-05-19T05:49:04.667Z,77.42
2023-05-19T05:50:09.094Z,77.40
2023-05-19T05:51:12.320Z,77.32
2023-05-19T05:52:15.327Z,77.25
2023-05-19T05:53:22.120Z,77.05
2023-05-19T05:54:26.694Z,77.24
2023-05-19T05:55:29.864Z,77.45
2023-05-19T05:56:37.217Z,77.43
2023-05-19T05:57:44.156Z,77.48
2023-05-19T05:58:47.078Z,77.47
2023-05-19T05:59:50.864Z,77.61
2023-05-19T06:00:57.715Z,77.42
2023-05-19T06:02:01.712Z,77.36
2023-05-19T06:03:05.991Z,77.35
2023-05-19T06:04:08.892Z,77.71
2023-05-19T06:05:12.697Z,77.37
2023-05-19T06:06:16.419Z,77.21
2023-05-19T06:07:19.146Z,77.13
2023-05-19T06:08:22.080Z,77.35
2023-05-19T06:09:25.028Z,77.22
2023-05-19T06:10:28.533Z,77.37
2023-05-19T06:11:32.242Z,77.26
2023-05-19T06:12:35.402Z,77.28
2023-05-19T06:13:38.840Z,77.33
2023-05-19T06:14:43.015Z,77.44
2023-05-19T06:16:06.233Z,77.27
2023-05-19T06:17:15.252Z,77.27
2023-05-19T06:18:18.305Z,77.11
2023-05-19T06:19:25.438Z,77.07
2023-05-19T06:20:28.656Z,77.26
2023-05-19T06:21:32.379Z,77.17
2023-05-19T06:22:35.357Z,76.99
2023-05-19T06:23:38.585Z,77.14
2023-05-19T06:24:41.676Z,77.18
2023-05-19T06:25:45.206Z,77.04
2023-05-19T06:26:48.364Z,76.87
2023-05-19T06:27:52.459Z,76.73
2023-05-19T06:28:56.465Z,76.52
2023-05-19T06:29:59.985Z,76.59
2023-05-19T06:31:03.404Z,76.34
2023-05-19T06:32:22.565Z,76.28
2023-05-19T06:33:28.216Z,75.65
2023-05-19T06:34:32.796Z,75.56
2023-05-19T06:35:35.713Z,75.91
2023-05-19T06:36:38.728Z,75.92
2023-05-19T06:37:41.539Z,75.98
2023-05-19T06:38:44.377Z,75.79
2023-05-19T06:39:47.850Z,75.71
2023-05-19T06:40:50.791Z,75.71
2023-05-19T06:41:54.420Z,75.75
2023-05-19T06:43:16.692Z,75.33
2023-05-19T06:44:30.272Z,75.35
2023-05-19T06:45:33.276Z,75.56
2023-05-19T06:46:37.220Z,75.30
2023-05-19T06:47:44.612Z,75.40
2023-05-19T06:48:47.791Z,75.79
2023-05-19T06:49:55.183Z,76.02
2023-05-19T06:51:00.002Z,75.46
2023-05-19T06:52:03.157Z,75.61
2023-05-19T06:53:06.275Z,75.38
2023-05-19T06:54:11.195Z,75.32
2023-05-19T06:55:14.053Z,75.14
2023-05-19T06:56:18.599Z,75.31
2023-05-19T06:57:21.652Z,75.23
2023-05-19T06:58:24.534Z,75.25
2023-05-19T06:59:27.290Z,75.22
2023-05-19T07:00:30.088Z,74.98
2023-05-19T07:01:34.418Z,74.64
2023-05-19T07:02:37.590Z,74.92
2023-05-19T07:03:41.019Z,74.74
2023-05-19T07:04:44.743Z,74.83
2023-05-19T07:05:48.510Z,74.99
2023-05-19T07:06:51.424Z,75.01
2023-05-19T07:07:54.591Z,74.54
2023-05-19T07:09:00.095Z,74.18
2023-05-19T07:10:04.634Z,73.91
2023-05-19T07:11:07.867Z,73.84
2023-05-19T07:12:10.895Z,73.94
2023-05-19T07:13:13.763Z,73.69
2023-05-19T07:14:17.002Z,73.78
2023-05-19T07:15:20.119Z,73.75
2023-05-19T07:16:23.006Z,74.08
2023-05-19T07:17:26.281Z,74.43
2023-05-19T07:18:31.963Z,74.45
2023-05-19T07:19:35.210Z,74.37
2023-05-19T07:20:37.921Z,74.35
2023-05-19T07:21:42.557Z,74.31
2023-05-19T07:22:46.208Z,74.17
2023-05-19T07:23:49.096Z,73.86
2023-05-19T07:24:51.826Z,74.17
2023-05-19T07:25:56.320Z,73.98
2023-05-19T07:26:59.361Z,73.88
2023-05-19T07:28:02.480Z,73.84
2023-05-19T07:29:05.324Z,74.24
2023-05-19T07:30:08.486Z,74.49
2023-05-19T07:31:11.253Z,74.40
2023-05-19T07:32:14.274Z,74.73
2023-05-19T07:33:17.452Z,74.65
2023-05-19T07:34:22.107Z,74.69
2023-05-19T07:35:26.654Z,73.74
2023-05-19T07:36:29.429Z,73.62
2023-05-19T07:37:32.163Z,73.96
2023-05-19T07:38:35.233Z,74.06
2023-05-19T07:39:37.957Z,73.63
2023-05-19T07:40:40.843Z,73.69
2023-05-19T07:41:43.652Z,73.56
2023-05-19T07:42:46.427Z,73.49
2023-05-19T07:43:50.042Z,73.51
2023-05-19T07:44:52.857Z,73.46
2023-05-19T07:45:58.675Z,73.38
2023-05-19T07:47:01.607Z,73.63
2023-05-19T07:48:04.777Z,73.33
2023-05-19T07:49:07.579Z,73.11
2023-05-19T07:50:10.431Z,72.81
2023-05-19T07:51:13.360Z,73.02
2023-05-19T07:52:18.241Z,72.88
2023-05-19T07:53:22.696Z,72.39
2023-05-19T07:54:26.180Z,72.56
2023-05-19T07:55:28.919Z,72.64
2023-05-19T07:56:31.672Z,72.99
2023-05-19T07:57:34.426Z,72.66
2023-05-19T07:58:37.221Z,72.47
2023-05-19T07:59:40.219Z,71.80
2023-05-19T08:00:43.226Z,71.86
2023-05-19T08:01:45.950Z,71.94
2023-05-19T08:02:48.899Z,72.26
2023-05-19T08:03:51.929Z,72.30
2023-05-19T08:04:54.997Z,71.78
2023-05-19T08:05:58.057Z,71.82
2023-05-19T08:07:00.848Z,70.83
2023-05-19T08:08:03.898Z,70.58
2023-05-19T08:09:06.713Z,70.13
2023-05-19T08:10:09.681Z,70.54
2023-05-19T08:11:12.563Z,69.95
2023-05-19T08:12:15.504Z,69.96
2023-05-19T08:13:18.293Z,70.23
2023-05-19T08:14:22.921Z,70.41
2023-05-19T08:15:26.621Z,69.88
2023-05-19T08:16:29.703Z,70.00
2023-05-19T08:17:32.491Z,70.33
2023-05-19T08:18:35.328Z,70.49
2023-05-19T08:19:38.124Z,70.50
2023-05-19T08:20:41.142Z,70.91
2023-05-19T08:21:44.855Z,71.12
2023-05-19T08:22:47.636Z,70.53
2023-05-19T08:23:50.624Z,70.85
2023-05-19T08:24:53.424Z,70.79
2023-05-19T08:25:56.450Z,70.58
2023-05-19T08:26:59.468Z,70.84
2023-05-19T08:28:02.346Z,71.13
2023-05-19T08:29:05.133Z,71.25
2023-05-19T08:30:08.284Z,71.16
2023-05-19T08:31:11.289Z,70.58
2023-05-19T08:32:14.235Z,70.98
2023-05-19T08:33:17.498Z,70.72
2023-05-19T08:34:20.808Z,70.31
2023-05-19T08:35:23.780Z,70.31
2023-05-19T08:36:27.693Z,70.40
2023-05-19T08:37:31.985Z,70.81
2023-05-19T08:38:36.029Z,71.00
2023-05-19T08:39:38.765Z,70.84
2023-05-19T08:40:42.234Z,71.17
2023-05-19T08:41:45.024Z,71.13
2023-05-19T08:42:47.884Z,70.29
2023-05-19T08:43:50.777Z,70.02
2023-05-19T08:44:53.473Z,69.78
2023-05-19T08:45:56.551Z,69.31
2023-05-19T08:47:02.850Z,69.49
2023-05-19T08:48:06.434Z,69.66
2023-05-19T08:49:12.168Z,69.74
2023-05-19T08:50:17.311Z,69.73
2023-05-19T08:51:23.200Z,69.81
2023-05-19T08:52:33.073Z,70.11
2023-05-19T08:53:40.683Z,69.94
2023-05-19T08:54:46.970Z,69.86
2023-05-19T08:56:01.468Z,69.80
2023-05-19T08:57:05.612Z,70.06
2023-05-19T08:58:08.765Z,70.24
2023-05-19T08:59:13.302Z,70.21
2023-05-19T09:00:17.015Z,70.45
2023-05-19T09:01:20.465Z,70.56
2023-05-19T09:02:23.825Z,69.88
2023-05-19T09:03:29.134Z,69.85
2023-05-19T09:04:32.342Z,69.59
2023-05-19T09:05:35.704Z,69.80
2023-05-19T09:06:41.109Z,70.07
2023-05-19T09:07:44.988Z,70.53
2023-05-19T09:08:48.320Z,70.85
2023-05-19T09:09:51.080Z,70.26
2023-05-19T09:10:53.852Z,69.91
2023-05-19T09:11:56.749Z,70.25
2023-05-19T09:12:59.776Z,70.31
2023-05-19T09:14:02.558Z,69.39
2023-05-19T09:15:06.021Z,69.66
2023-05-19T09:16:08.909Z,69.49
2023-05-19T09:17:12.234Z,69.13
2023-05-19T09:18:15.334Z,69.46
2023-05-19T09:19:18.189Z,68.91
2023-05-19T09:20:21.080Z,68.73
2023-05-19T09:21:33.270Z,68.33
2023-05-19T09:22:40.906Z,67.95
2023-05-19T09:23:47.143Z,67.15
2023-05-19T09:24:50.014Z,67.18
2023-05-19T09:25:53.426Z,67.44
2023-05-19T09:27:00.443Z,67.37
2023-05-19T09:28:03.626Z,67.86
2023-05-19T09:29:16.498Z,67.38
2023-05-19T09:30:19.777Z,67.13
2023-05-19T09:31:22.609Z,66.53
2023-05-19T09:32:26.792Z,66.85
2023-05-19T09:33:31.059Z,67.37
2023-05-19T09:34:33.794Z,66.85
2023-05-19T09:35:37.115Z,66.82
2023-05-19T09:36:42.657Z,66.44
2023-05-19T09:37:46.326Z,66.77
2023-05-19T09:38:49.352Z,66.77
2023-05-19T09:39:53.528Z,67.08
2023-05-19T09:40:58.018Z,67.30
2023-05-19T09:42:04.535Z,67.48
2023-05-19T09:43:08.091Z,67.13
2023-05-19T09:44:32.779Z,67.02
2023-05-19T09:45:36.136Z,66.84
2023-05-19T09:46:38.997Z,66.96
2023-05-19T09:47:42.234Z,66.00
2023-05-19T09:48:45.474Z,66.13
2023-05-19T09:49:48.291Z,65.68
2023-05-19T09:50:53.288Z,65.49
2023-05-19T09:51:59.418Z,65.74
2023-05-19T09:53:02.194Z,65.92
2023-05-19T09:54:05.065Z,65.92
2023-05-19T09:55:12.704Z,66.19
2023-05-19T09:56:16.132Z,64.68
2023-05-19T09:57:25.090Z,65.43
2023-05-19T09:58:31.317Z,65.47
2023-05-19T09:59:34.816Z,65.33
2023-05-19T10:00:37.987Z,65.26
2023-05-19T10:01:41.685Z,64.69
2023-05-19T10:02:45.726Z,64.27
2023-05-19T10:03:49.181Z,64.18
2023-05-19T10:04:52.472Z,64.02
2023-05-19T10:05:55.845Z,64.36
2023-05-19T10:06:59.845Z,64.73
2023-05-19T10:08:03.338Z,64.97
2023-05-19T10:09:06.228Z,65.10
2023-05-19T10:10:09.653Z,64.93
2023-05-19T10:11:12.482Z,64.39
2023-05-19T10:12:15.415Z,64.16
2023-05-19T10:13:18.566Z,64.03
2023-05-19T10:14:25.407Z,63.92
2023-05-19T10:15:28.274Z,63.66
2023-05-19T10:16:31.773Z,64.16
2023-05-19T10:17:36.019Z,64.23
2023-05-19T10:18:40.252Z,64.89
2023-05-19T10:19:43.968Z,64.82
2023-05-19T10:20:47.706Z,64.56
2023-05-19T10:21:51.077Z,63.85
2023-05-19T10:22:53.913Z,63.82
2023-05-19T10:23:56.698Z,63.81
2023-05-19T10:24:59.461Z,62.91
2023-05-19T10:26:05.099Z,63.42
2023-05-19T10:27:10.288Z,63.17
2023-05-19T10:28:14.808Z,63.44
2023-05-19T10:29:21.797Z,63.23
2023-05-19T10:30:33.432Z,63.52
2023-05-19T10:31:36.873Z,63.41
2023-05-19T10:32:40.867Z,63.62
2023-05-19T10:33:59.624Z,62.82
2023-05-19T10:35:21.406Z,62.80
2023-05-19T10:36:35.505Z,62.27
2023-05-19T10:37:45.023Z,62.42
2023-05-19T10:38:52.598Z,62.97
2023-05-19T10:39:55.999Z,62.69
2023-05-19T10:41:11.791Z,62.74
2023-05-19T10:42:30.052Z,62.99
2023-05-19T10:43:35.891Z,62.29
2023-05-19T10:44:57.386Z,62.09
2023-05-19T10:46:00.325Z,62.01
2023-05-19T10:47:06.372Z,62.34
2023-05-19T10:48:14.352Z,62.10
2023-05-19T10:49:20.739Z,61.76
2023-05-19T10:50:24.034Z,61.46
2023-05-19T10:51:33.564Z,61.75
2023-05-19T10:52:39.988Z,61.81
2023-05-19T10:53:46.465Z,61.67
2023-05-19T10:54:49.626Z,61.69
2023-05-19T10:56:03.970Z,62.07
2023-05-19T10:57:08.325Z,61.83
2023-05-19T10:58:11.512Z,61.35
2023-05-19T10:59:40.483Z,61.28
2023-05-19T11:00:43.612Z,61.54
2023-05-19T11:01:47.187Z,61.78
2023-05-19T11:02:56.375Z,62.05
2023-05-19T11:04:05.011Z,62.23
2023-05-19T11:05:09.638Z,62.04
2023-05-19T11:06:26.506Z,61.92
2023-05-19T11:07:29.980Z,61.85
2023-05-19T11:08:33.852Z,61.75
2023-05-19T11:09:42.970Z,62.18
2023-05-19T11:10:46.471Z,62.31
2023-05-19T11:11:50.462Z,62.31
2023-05-19T11:12:58.186Z,62.11
2023-05-19T11:14:01.357Z,61.71
2023-05-19T11:15:04.342Z,61.67
2023-05-19T11:16:08.425Z,62.15
2023-05-19T11:17:15.752Z,61.87
2023-05-19T11:18:19.425Z,62.26
2023-05-19T11:19:32.090Z,61.99
2023-05-19T11:20:38.894Z,62.05
2023-05-19T11:21:50.396Z,62.30
2023-05-19T11:23:10.171Z,62.77
2023-05-19T11:24:31.848Z,62.80
2023-05-19T11:25:49.812Z,63.16
2023-05-19T11:26:54.789Z,63.00
2023-05-19T11:27:57.987Z,62.93
2023-05-19T11:29:00.979Z,62.88
2023-05-19T11:30:07.693Z,62.29
2023-05-19T11:31:10.865Z,62.42
2023-05-19T11:32:14.091Z,61.95
2023-05-19T11:33:20.017Z,62.05
2023-05-19T11:34:25.983Z,62.02
2023-05-19T11:35:29.580Z,62.31
2023-05-19T11:36:33.222Z,62.03
2023-05-19T11:37:36.786Z,61.90
2023-05-19T11:38:39.614Z,62.09
2023-05-19T11:39:42.345Z,62.40
2023-05-19T11:40:45.433Z,61.70
2023-05-19T11:41:48.141Z,61.82
2023-05-19T11:42:51.212Z,61.74
2023-05-19T11:43:53.974Z,61.86
2023-05-19T11:44:56.774Z,62.00
2023-05-19T11:46:00.953Z,62.00
2023-05-19T11:47:04.480Z,62.03
2023-05-19T11:48:10.994Z,61.94
2023-05-19T11:49:15.096Z,62.13
2023-05-19T11:50:18.105Z,62.19
2023-05-19T11:51:21.681Z,62.37
2023-05-19T11:52:24.837Z,62.61
2023-05-19T11:53:33.257Z,62.56
2023-05-19T11:54:39.314Z,61.96
2023-05-19T11:55:43.600Z,61.60
2023-05-19T11:56:47.507Z,61.77
2023-05-19T11:59:05.097Z,61.90
2023-05-19T12:00:09.485Z,62.18
2023-05-19T12:01:12.300Z,62.54
2023-05-19T12:02:25.150Z,62.29
2023-05-19T12:03:29.782Z,62.59
2023-05-19T12:04:32.833Z,63.01
2023-05-19T12:05:43.660Z,62.72
2023-05-19T12:06:49.082Z,62.68
2023-05-19T12:07:52.458Z,62.90
2023-05-19T12:08:56.413Z,62.36
2023-05-19T12:09:59.880Z,62.16
2023-05-19T12:11:02.652Z,62.07
2023-05-19T12:12:05.557Z,62.10
2023-05-19T12:13:09.989Z,62.59
2023-05-19T12:14:13.203Z,62.26
2023-05-19T12:15:18.767Z,62.38
2023-05-19T12:16:21.596Z,62.14
2023-05-19T12:17:24.499Z,61.92
2023-05-19T12:18:34.092Z,62.05
2023-05-19T12:19:36.984Z,62.44
2023-05-19T12:20:39.777Z,62.48
2023-05-19T12:21:42.608Z,62.26
2023-05-19T12:22:46.075Z,62.17
2023-05-19T12:23:49.387Z,62.55
2023-05-19T12:24:52.844Z,62.23
2023-05-19T12:25:55.798Z,62.22
2023-05-19T12:27:05.729Z,62.25
2023-05-19T12:28:08.474Z,62.33
2023-05-19T12:29:13.101Z,62.00
2023-05-19T12:30:16.728Z,61.51
2023-05-19T12:31:20.559Z,60.90
2023-05-19T12:32:26.907Z,61.35
2023-05-19T12:33:33.483Z,61.36
2023-05-19T12:34:38.335Z,60.85
2023-05-19T12:35:42.258Z,61.11
2023-05-19T12:36:44.987Z,61.32
2023-05-19T12:37:49.214Z,61.32
2023-05-19T12:38:55.218Z,61.42
2023-05-19T12:39:58.417Z,61.17
2023-05-19T12:41:01.207Z,60.85
2023-05-19T12:42:04.441Z,60.45
2023-05-19T12:43:07.961Z,60.17
2023-05-19T12:44:17.556Z,60.37
2023-05-19T12:45:21.435Z,60.71
2023-05-19T12:46:24.203Z,60.56
2023-05-19T12:47:32.567Z,61.34
2023-05-19T12:48:35.420Z,61.44
2023-05-19T12:49:53.274Z,61.23
2023-05-19T12:50:56.887Z,60.92
2023-05-19T12:52:03.046Z,61.36
2023-05-19T12:53:14.265Z,61.65
2023-05-19T12:54:19.470Z,61.56
2023-05-19T12:55:23.234Z,61.50
2023-05-19T12:56:27.160Z,61.23
2023-05-19T12:57:32.481Z,61.53
2023-05-19T12:58:35.292Z,61.99
2023-05-19T12:59:39.048Z,62.06
2023-05-19T13:00:43.653Z,61.72
2023-05-19T13:01:54.955Z,61.56
2023-05-19T13:03:05.736Z,62.22
2023-05-19T13:04:08.968Z,62.48
2023-05-19T13:05:12.061Z,62.96
2023-05-19T13:06:14.793Z,62.66
2023-05-19T13:07:17.495Z,62.38
2023-05-19T13:08:21.671Z,62.32
2023-05-19T13:09:24.614Z,62.86
2023-05-19T13:10:28.178Z,63.29
2023-05-19T13:11:30.856Z,62.92
2023-05-19T13:12:33.676Z,63.47
2023-05-19T13:13:37.070Z,63.69
2023-05-19T13:14:41.960Z,63.39
2023-05-19T13:15:45.479Z,63.46
2023-05-19T13:16:48.288Z,63.65
2023-05-19T13:17:51.687Z,63.72
2023-05-19T13:18:54.937Z,63.82
2023-05-19T13:19:57.897Z,63.58
2023-05-19T13:21:00.641Z,63.76
2023-05-19T13:22:03.695Z,63.43
2023-05-19T13:23:06.757Z,63.71
2023-05-19T13:24:09.680Z,64.11
2023-05-19T13:25:12.479Z,64.04
2023-05-19T13:26:15.500Z,64.62
2023-05-19T13:27:18.379Z,64.57
2023-05-19T13:28:21.169Z,64.82
2023-05-19T13:29:23.975Z,65.20
2023-05-19T13:30:27.178Z,65.47
2023-05-19T13:31:30.032Z,65.19
2023-05-19T13:32:32.914Z,65.12
2023-05-19T13:33:35.653Z,64.81
2023-05-19T13:34:38.511Z,65.40
2023-05-19T13:35:41.395Z,65.81
2023-05-19T13:36:48.228Z,65.82
2023-05-19T13:37:51.043Z,65.99
2023-05-19T13:38:54.272Z,65.60
2023-05-19T13:40:00.158Z,66.26
2023-05-19T13:41:02.970Z,66.53
2023-05-19T13:42:06.398Z,66.51
2023-05-19T13:43:09.826Z,66.57
2023-05-19T13:44:13.021Z,66.65
2023-05-19T13:45:16.277Z,67.08
2023-05-19T13:46:24.248Z,66.64
2023-05-19T13:47:32.888Z,66.97
2023-05-19T13:48:36.214Z,66.36
2023-05-19T13:49:39.166Z,66.57
2023-05-19T13:50:42.602Z,66.84
2023-05-19T13:51:45.444Z,67.32
2023-05-19T13:52:48.243Z,67.49
2023-05-19T13:53:51.251Z,67.91
2023-05-19T13:54:56.919Z,68.08
2023-05-19T13:56:00.528Z,68.43
2023-05-19T13:57:03.212Z,67.85
2023-05-19T13:58:05.962Z,67.88