createdAt,value
2018-08-20T00:01:43.590Z,40.60
2018-08-20T00:04:12.731Z,40.30
2018-08-20T00:06:50.745Z,39.40
2018-08-20T00:09:21.275Z,39.10
2018-08-20T00:11:50.232Z,39.00
2018-08-20T00:14:21.736Z,39.10
2018-08-20T00:16:50.623Z,39.40
2018-08-20T00:19:19.998Z,39.60
2018-08-20T00:21:48.888Z,39.90
2018-08-20T00:24:17.775Z,39.70
2018-08-20T00:26:46.960Z,39.40
2018-08-20T00:29:15.835Z,40.00
2018-08-20T00:31:44.910Z,39.30
2018-08-20T00:34:14.235Z,39.90
2018-08-20T00:36:45.358Z,39.10
2018-08-20T00:39:14.267Z,39.70
2018-08-20T00:41:43.711Z,39.40
2018-08-20T00:44:14.740Z,39.40
2018-08-20T00:46:44.614Z,39.40
2018-08-20T00:49:15.068Z,38.70
2018-08-20T00:51:44.034Z,38.70
2018-08-20T00:54:13.415Z,38.50
2018-08-20T00:56:42.307Z,38.70
2018-08-20T00:59:11.188Z,38.40
2018-08-20T01:01:40.046Z,38.40
2018-08-20T01:04:08.927Z,38.80
2018-08-20T01:06:38.040Z,38.40
2018-08-20T01:09:07.923Z,38.20
2018-08-20T01:11:37.114Z,38.20
2018-08-20T01:14:06.010Z,37.90
2018-08-20T01:16:34.898Z,37.90
2018-08-20T01:19:04.121Z,37.60
2018-08-20T01:21:33.295Z,36.00
2018-08-20T01:24:02.182Z,36.90
2018-08-20T01:26:31.082Z,36.60
2018-08-20T01:29:00.021Z,38.20
2018-08-20T01:31:29.167Z,36.20
2018-08-20T01:33:58.574Z,37.20
2018-08-20T01:36:27.432Z,38.40
2018-08-20T01:38:56.292Z,39.10
2018-08-20T01:41:25.426Z,41.00
2018-08-20T01:43:54.274Z,38.50
2018-08-20T01:46:23.216Z,40.00
2018-08-20T01:48:52.296Z,39.30
2018-08-20T01:51:21.167Z,39.30
2018-08-20T01:53:50.050Z,40.30
2018-08-20T01:56:19.258Z,40.70
2018-08-20T01:58:48.435Z,41.20
2018-08-20T02:01:17.344Z,42.70
2018-08-20T02:03:46.244Z,41.30
2018-08-20T02:06:15.131Z,41.60
2018-08-20T02:08:44.266Z,41.90
2018-08-20T02:11:13.136Z,42.50
2018-08-20T02:13:42.445Z,42.50
2018-08-20T02:16:11.306Z,44.60
2018-08-20T02:18:40.187Z,42.50
2018-08-20T02:21:09.332Z,42.80
2018-08-20T02:23:38.259Z,42.70
2018-08-20T02:26:07.622Z,44.10
2018-08-20T02:28:36.821Z,42.80
2018-08-20T02:31:05.928Z,43.10
2018-08-20T02:33:35.088Z,44.40
2018-08-20T02:36:03.999Z,43.90
2018-08-20T02:38:32.866Z,44.70
2018-08-20T02:41:01.732Z,42.70
2018-08-20T02:43:30.978Z,43.00
2018-08-20T02:45:59.880Z,43.40
2018-08-20T02:48:28.763Z,44.60
2018-08-20T02:50:57.991Z,43.30
2018-08-20T02:53:26.854Z,43.90
2018-08-20T02:55:55.734Z,43.40
2018-08-20T02:58:24.613Z,43.40
2018-08-20T03:00:53.480Z,44.30
2018-08-20T03:03:22.373Z,44.70
2018-08-20T03:05:51.246Z,45.50
2018-08-20T03:08:20.124Z,45.50
2018-08-20T03:10:49.262Z,45.60
2018-08-20T03:13:18.130Z,47.10
2018-08-20T03:15:47.519Z,45.50
2018-08-20T03:18:16.378Z,45.80
2018-08-20T03:20:45.607Z,45.90
2018-08-20T03:23:14.970Z,46.10
2018-08-20T03:25:43.849Z,46.80
2018-08-20T03:28:13.014Z,45.60
2018-08-20T03:30:41.894Z,45.80
2018-08-20T03:33:10.879Z,47.70
2018-08-20T03:35:40.083Z,46.80
2018-08-20T03:38:08.969Z,45.60
2018-08-20T03:40:37.891Z,47.00
2018-08-20T03:43:06.885Z,46.20
2018-08-20T03:45:35.764Z,45.80
2018-08-20T03:48:05.258Z,46.50
2018-08-20T03:50:34.438Z,46.40
2018-08-20T03:53:03.529Z,47.30
2018-08-20T03:55:33.006Z,45.90
2018-08-20T03:58:02.218Z,45.60
2018-08-20T04:00:31.092Z,44.90
2018-08-20T04:03:00.215Z,43.90
2018-08-20T04:05:29.196Z,45.20
2018-08-20T04:07:58.094Z,43.40
2018-08-20T04:10:26.987Z,45.50
2018-08-20T04:12:55.863Z,44.30
2018-08-20T04:15:24.738Z,43.90
2018-08-20T04:17:53.650Z,43.90
2018-08-20T04:20:22.889Z,42.70
2018-08-20T04:22:51.780Z,43.10
2018-08-20T04:25:20.886Z,43.40
2018-08-20T04:27:50.448Z,43.40
2018-08-20T04:30:19.783Z,43.40
2018-08-20T04:32:48.913Z,44.40
2018-08-20T04:35:17.855Z,45.60
2018-08-20T04:37:46.851Z,47.10
2018-08-20T04:40:15.743Z,45.00
2018-08-20T04:42:44.955Z,45.90
2018-08-20T04:45:14.245Z,44.10
2018-08-20T04:47:43.156Z,44.40
2018-08-20T04:50:12.755Z,44.70
2018-08-20T04:52:41.588Z,45.60
2018-08-20T04:55:10.894Z,45.90
2018-08-20T04:57:39.786Z,47.00
2018-08-20T05:00:10.542Z,47.40
2018-08-20T05:02:39.475Z,46.70
2018-08-20T05:05:08.395Z,45.80
2018-08-20T05:07:37.485Z,45.30
2018-08-20T05:10:06.846Z,45.30
2018-08-20T05:12:35.679Z,45.00
2018-08-20T05:15:05.080Z,45.50
2018-08-20T05:17:34.007Z,45.20
2018-08-20T05:20:02.895Z,45.20
2018-08-20T05:22:31.814Z,45.00
2018-08-20T05:25:00.979Z,45.20
2018-08-20T05:27:30.115Z,45.50
2018-08-20T05:29:59.295Z,45.50
2018-08-20T05:32:28.184Z,45.80
2018-08-20T05:34:57.397Z,45.80
2018-08-20T05:37:26.601Z,46.10
2018-08-20T05:39:55.799Z,46.20
2018-08-20T05:42:25.336Z,45.60
2018-08-20T05:44:54.499Z,45.20
2018-08-20T05:47:23.727Z,45.20
2018-08-20T05:49:52.899Z,45.20
2018-08-20T05:52:21.832Z,44.70
2018-08-20T05:54:50.790Z,44.30
2018-08-20T05:57:19.694Z,44.00
2018-08-20T05:59:48.611Z,43.40
2018-08-20T06:02:17.573Z,42.70
2018-08-20T06:04:46.471Z,42.20
2018-08-20T06:07:15.412Z,41.80
2018-08-20T06:09:44.564Z,41.60
2018-08-20T06:12:13.427Z,41.90
2018-08-20T06:14:42.418Z,42.20
2018-08-20T06:17:11.321Z,42.20
2018-08-20T06:19:40.459Z,41.90
2018-08-20T06:22:09.412Z,41.30
2018-08-20T06:24:38.307Z,41.30
2018-08-20T06:27:07.187Z,41.50
2018-08-20T06:29:37.199Z,41.60
2018-08-20T06:32:06.396Z,41.50
2018-08-20T06:34:35.290Z,41.90
2018-08-20T06:37:04.189Z,42.40
2018-08-20T06:39:33.091Z,42.20
2018-08-20T06:42:01.984Z,41.80
2018-08-20T06:44:31.188Z,41.30
2018-08-20T06:47:00.413Z,40.70
2018-08-20T06:49:29.308Z,40.50
2018-08-20T06:51:58.244Z,40.70
2018-08-20T06:54:27.126Z,40.00
2018-08-20T06:56:56.023Z,39.30
2018-08-20T06:59:25.237Z,38.40
2018-08-20T07:01:54.528Z,38.20
2018-08-20T07:04:23.681Z,37.90
2018-08-20T07:06:53.143Z,38.10
2018-08-20T07:09:22.030Z,38.40
2018-08-20T07:11:51.504Z,38.40
2018-08-20T07:14:20.366Z,38.50
2018-08-20T07:16:49.751Z,38.80
2018-08-20T07:19:19.165Z,39.00
2018-08-20T07:21:48.112Z,41.00
2018-08-20T07:24:16.999Z,41.60
2018-08-20T07:26:45.935Z,41.30
2018-08-20T07:29:21.576Z,40.70
2018-08-20T07:31:51.557Z,40.60
2018-08-20T07:34:20.429Z,41.30
2018-08-20T07:36:49.295Z,41.00
2018-08-20T07:39:18.169Z,40.70
2018-08-20T07:41:47.223Z,40.60
2018-08-20T07:44:16.110Z,40.30
2018-08-20T07:46:45.362Z,40.30
2018-08-20T07:49:18.642Z,40.50
2018-08-20T07:51:49.052Z,40.60
2018-08-20T07:54:18.375Z,40.60
2018-08-20T07:56:48.294Z,41.20
2018-08-20T07:59:18.169Z,40.70
2018-08-20T08:01:47.432Z,41.20
2018-08-20T08:04:16.304Z,41.50
2018-08-20T08:06:45.837Z,41.80
2018-08-20T08:09:14.772Z,43.40
2018-08-20T08:11:43.646Z,43.60
2018-08-20T08:14:12.798Z,42.80
2018-08-20T08:16:41.835Z,42.10
2018-08-20T08:19:11.337Z,42.20
2018-08-20T08:21:40.420Z,41.60
2018-08-20T08:24:09.565Z,41.60
2018-08-20T08:26:38.557Z,43.00
2018-08-20T08:29:07.920Z,45.30
2018-08-20T08:31:36.796Z,45.80
2018-08-20T08:34:05.982Z,44.70
2018-08-20T08:36:34.894Z,43.60
2018-08-20T08:39:05.651Z,42.70
2018-08-20T08:41:34.954Z,42.70
2018-08-20T08:44:04.727Z,42.50
2018-08-20T08:46:33.732Z,42.20
2018-08-20T08:49:03.132Z,43.00
2018-08-20T08:51:32.059Z,44.60
2018-08-20T08:54:03.067Z,44.90
2018-08-20T08:56:32.018Z,44.10
2018-08-20T08:59:01.134Z,43.70
2018-08-20T09:01:30.571Z,45.00
2018-08-20T09:03:59.514Z,45.30
2018-08-20T09:06:29.567Z,45.60
2018-08-20T09:08:58.764Z,48.60
2018-08-20T09:11:27.671Z,50.40
2018-08-20T09:13:56.612Z,50.70
2018-08-20T09:16:25.516Z,51.40
2018-08-20T09:18:54.387Z,49.00
2018-08-20T09:21:23.787Z,46.50
2018-08-20T09:23:52.775Z,46.20
2018-08-20T09:26:22.125Z,45.60
2018-08-20T09:28:52.159Z,47.10
2018-08-20T09:31:23.997Z,47.80
2018-08-20T09:33:54.642Z,47.40
2018-08-20T09:36:23.799Z,45.80
2018-08-20T09:38:53.028Z,44.60
2018-08-20T09:41:22.542Z,43.90
2018-08-20T09:43:52.959Z,43.70
2018-08-20T09:46:21.893Z,43.60
2018-08-20T09:48:50.830Z,44.60
2018-08-20T09:51:20.658Z,45.80
2018-08-20T09:53:50.066Z,47.00
2018-08-20T09:56:18.984Z,47.50
2018-08-20T09:58:48.446Z,48.00
2018-08-20T10:01:17.320Z,47.10
2018-08-20T10:03:46.943Z,45.50
2018-08-20T10:06:16.403Z,44.60
2018-08-20T10:08:45.591Z,43.70
2018-08-20T10:11:14.547Z,43.10
2018-08-20T10:13:44.286Z,42.80
2018-08-20T10:16:13.274Z,42.70
2018-08-20T10:18:42.854Z,42.80
2018-08-20T10:21:11.740Z,43.60
2018-08-20T10:23:41.364Z,43.30
2018-08-20T10:26:10.256Z,43.70
2018-08-20T10:28:39.512Z,44.40
2018-08-20T10:31:08.427Z,44.30
2018-08-20T10:33:40.476Z,43.70
2018-08-20T10:36:16.264Z,43.40
2018-08-20T10:38:46.123Z,43.70
2018-08-20T10:41:15.322Z,44.40
2018-08-20T10:43:44.291Z,45.30
2018-08-20T10:46:26.027Z,46.50
2018-08-20T10:48:56.255Z,46.50
2018-08-20T10:51:25.166Z,45.90
2018-08-20T10:53:54.444Z,45.00
2018-08-20T10:56:23.399Z,44.70
2018-08-20T10:58:52.382Z,44.30
2018-08-20T11:01:21.395Z,43.70
2018-08-20T11:03:58.068Z,43.00
2018-08-20T11:06:29.290Z,43.10
2018-08-20T11:08:59.179Z,43.10
2018-08-20T11:11:28.158Z,41.90
2018-08-20T11:14:00.223Z,41.90
2018-08-20T11:16:29.428Z,41.80
2018-08-20T11:18:58.836Z,41.20
2018-08-20T11:21:27.743Z,40.60
2018-08-20T11:23:56.623Z,40.20
2018-08-20T11:26:25.489Z,40.90
2018-08-20T11:28:54.406Z,40.60
2018-08-20T11:31:23.315Z,41.20
2018-08-20T11:33:52.780Z,41.20
2018-08-20T11:36:21.873Z,41.00
2018-08-20T11:38:51.040Z,42.20
2018-08-20T11:41:20.838Z,42.70
2018-08-20T11:43:49.702Z,43.10
2018-08-20T11:46:19.600Z,43.60
2018-08-20T11:48:48.823Z,43.10
2018-08-20T11:51:18.302Z,43.40
2018-08-20T11:53:47.219Z,42.70
2018-08-20T11:56:16.099Z,43.40
2018-08-20T11:58:45.476Z,44.70
2018-08-20T12:01:14.348Z,45.30
2018-08-20T12:03:43.229Z,45.50
2018-08-20T12:06:12.132Z,45.80
2018-08-20T12:08:42.581Z,45.30
2018-08-20T12:11:11.603Z,45.50
2018-08-20T12:13:40.598Z,45.20
2018-08-20T12:16:09.481Z,44.70
2018-08-20T12:18:38.501Z,44.70
2018-08-20T12:21:07.726Z,45.50
2018-08-20T12:23:36.576Z,45.00
2018-08-20T12:26:05.458Z,44.70
2018-08-20T12:28:34.854Z,44.90
2018-08-20T12:31:10.660Z,44.60
2018-08-20T12:33:40.123Z,44.60
2018-08-20T12:36:09.314Z,44.30
2018-08-20T12:38:38.198Z,44.30
2018-08-20T12:41:07.375Z,44.60
2018-08-20T12:43:36.289Z,45.00
2018-08-20T12:46:05.454Z,44.90
2018-08-20T12:48:34.619Z,45.00
2018-08-20T12:51:03.502Z,44.90
2018-08-20T12:53:32.408Z,44.40
2018-08-20T12:56:01.311Z,44.40
2018-08-20T12:58:30.314Z,44.60
2018-08-20T13:00:59.211Z,44.70
2018-08-20T13:03:28.069Z,44.90
2018-08-20T13:05:57.305Z,44.70
2018-08-20T13:08:26.459Z,44.70
2018-08-20T13:10:55.488Z,44.70
2018-08-20T13:13:24.711Z,44.70
2018-08-20T13:15:53.699Z,44.70
2018-08-20T13:18:22.871Z,45.20
2018-08-20T13:20:51.783Z,45.50
2018-08-20T13:23:21.215Z,45.80
2018-08-20T13:25:50.373Z,46.20
2018-08-20T13:28:19.308Z,46.10
2018-08-20T13:30:48.451Z,45.80
2018-08-20T13:33:17.757Z,45.60
2018-08-20T13:35:46.678Z,45.60
2018-08-20T13:38:15.555Z,45.30
2018-08-20T13:40:44.526Z,44.30
2018-08-20T13:43:13.455Z,44.60
2018-08-20T13:45:42.623Z,45.50
2018-08-20T13:48:12.628Z,48.10
2018-08-20T13:50:41.772Z,47.80
2018-08-20T13:53:10.656Z,48.90
2018-08-20T13:55:39.830Z,49.00
2018-08-20T13:58:08.711Z,49.30
2018-08-20T14:00:37.588Z,47.30
2018-08-20T14:03:06.492Z,47.80
2018-08-20T14:05:35.635Z,46.40
2018-08-20T14:08:04.696Z,46.10
2018-08-20T14:10:33.649Z,45.50
2018-08-20T14:13:03.080Z,44.70
2018-08-20T14:15:32.262Z,44.90
2018-08-20T14:18:01.185Z,44.40
2018-08-20T14:20:30.104Z,44.10
2018-08-20T14:22:59.031Z,44.10
2018-08-20T14:25:28.035Z,44.00
2018-08-20T14:27:56.920Z,44.00
2018-08-20T14:30:25.897Z,43.90
2018-08-20T14:32:54.798Z,43.90
2018-08-20T14:35:23.673Z,43.90
2018-08-20T14:37:52.616Z,43.30
2018-08-20T14:40:21.496Z,43.70
2018-08-20T14:42:50.663Z,43.30
2018-08-20T14:45:19.611Z,43.30
2018-08-20T14:47:48.468Z,43.30
2018-08-20T14:50:17.682Z,43.10
2018-08-20T14:52:46.787Z,43.10
2018-08-20T14:55:15.720Z,43.60
2018-08-20T14:57:44.620Z,43.90
2018-08-20T15:00:14.532Z,44.30
2018-08-20T15:02:43.657Z,45.30
2018-08-20T15:05:12.823Z,44.60
2018-08-20T15:07:41.683Z,45.30
2018-08-20T15:10:10.562Z,46.20
2018-08-20T15:12:39.435Z,46.40
2018-08-20T15:15:08.867Z,46.20
2018-08-20T15:17:41.454Z,46.20
2018-08-20T15:20:10.651Z,46.80
2018-08-20T15:22:39.798Z,47.80
2018-08-20T15:25:08.759Z,47.80
2018-08-20T15:27:37.643Z,48.00
2018-08-20T15:30:06.519Z,47.40
2018-08-20T15:32:35.482Z,47.30
2018-08-20T15:35:13.824Z,47.30
2018-08-20T15:37:43.274Z,47.10
2018-08-20T15:40:12.357Z,47.50
2018-08-20T15:42:41.244Z,47.80
2018-08-20T15:45:10.164Z,46.80
2018-08-20T15:47:39.046Z,47.40
2018-08-20T15:50:07.930Z,46.70
2018-08-20T15:52:36.795Z,46.70
2018-08-20T15:55:05.766Z,47.10
2018-08-20T15:57:34.803Z,47.80
2018-08-20T16:00:04.033Z,48.00
2018-08-20T16:02:32.907Z,47.10
2018-08-20T16:05:01.816Z,47.70
2018-08-20T16:07:31.501Z,48.00
2018-08-20T16:10:00.367Z,47.50
2018-08-20T16:12:29.270Z,47.40
2018-08-20T16:14:58.375Z,47.70
2018-08-20T16:17:27.222Z,48.30
2018-08-20T16:19:56.099Z,48.30
2018-08-20T16:22:25.035Z,47.80
2018-08-20T16:24:53.907Z,47.80
2018-08-20T16:27:22.803Z,47.30
2018-08-20T16:29:51.924Z,48.00
2018-08-20T16:32:20.829Z,48.30
2018-08-20T16:34:49.979Z,47.70
2018-08-20T16:37:18.919Z,47.70
2018-08-20T16:39:47.856Z,48.10
2018-08-20T16:42:16.746Z,48.00
2018-08-20T16:44:45.988Z,48.30
2018-08-20T16:47:15.245Z,48.30
2018-08-20T16:49:44.114Z,48.00
2018-08-20T16:52:12.988Z,48.10
2018-08-20T16:54:42.193Z,47.70
2018-08-20T16:57:11.147Z,47.50
2018-08-20T16:59:40.004Z,47.70
2018-08-20T17:02:15.172Z,47.50
2018-08-20T17:04:44.162Z,47.50
2018-08-20T17:07:13.293Z,47.80
2018-08-20T17:09:42.170Z,48.40
2018-08-20T17:12:11.076Z,48.00
2018-08-20T17:14:40.108Z,48.30
2018-08-20T17:17:09.127Z,49.50
2018-08-20T17:19:38.227Z,49.20
2018-08-20T17:22:07.453Z,49.00
2018-08-20T17:24:40.863Z,49.20
2018-08-20T17:27:10.547Z,48.70
2018-08-20T17:29:39.784Z,49.00
2018-08-20T17:32:09.377Z,48.60
2018-08-20T17:34:39.417Z,48.10
2018-08-20T17:37:08.554Z,50.20
2018-08-20T17:39:54.389Z,50.90
2018-08-20T17:42:23.452Z,51.40
2018-08-20T17:44:52.311Z,50.80
2018-08-20T17:47:23.975Z,50.40
2018-08-20T17:49:53.778Z,49.80
2018-08-20T17:52:26.718Z,49.80
2018-08-20T17:54:57.885Z,51.50
2018-08-20T17:57:27.011Z,52.00
2018-08-20T18:00:04.905Z,51.10
2018-08-20T18:02:34.119Z,51.40
2018-08-20T18:05:03.002Z,50.50
2018-08-20T18:07:31.875Z,51.50
2018-08-20T18:10:00.795Z,52.40
2018-08-20T18:12:29.683Z,51.50
2018-08-20T18:15:02.827Z,51.70
2018-08-20T18:17:31.866Z,50.80
2018-08-20T18:20:00.760Z,50.10
2018-08-20T18:22:30.192Z,50.10
2018-08-20T18:25:00.411Z,49.60
2018-08-20T18:27:33.899Z,49.50
2018-08-20T18:30:02.799Z,49.60
2018-08-20T18:32:31.807Z,49.30
2018-08-20T18:35:00.954Z,49.60
2018-08-20T18:37:31.988Z,49.90
2018-08-20T18:40:00.877Z,49.50
2018-08-20T18:42:35.224Z,49.80
2018-08-20T18:45:04.145Z,50.20
2018-08-20T18:47:33.018Z,49.50
2018-08-20T18:50:01.927Z,49.60
2018-08-20T18:52:31.475Z,50.50
2018-08-20T18:55:00.911Z,50.70
2018-08-20T18:57:34.857Z,50.80
2018-08-20T19:00:06.983Z,50.50
2018-08-20T19:02:41.683Z,50.40
2018-08-20T19:05:13.130Z,50.70
2018-08-20T19:07:42.434Z,51.10
2018-08-20T19:10:16.428Z,50.50
2018-08-20T19:12:45.454Z,51.50
2018-08-20T19:15:25.183Z,51.80
2018-08-20T19:17:54.508Z,52.10
2018-08-20T19:20:23.424Z,52.40
2018-08-20T19:22:52.298Z,52.00
2018-08-20T19:25:21.326Z,52.60
2018-08-20T19:27:50.189Z,52.40
2018-08-20T19:30:21.202Z,52.30
2018-08-20T19:32:50.491Z,52.00
2018-08-20T19:35:19.447Z,52.10
2018-08-20T19:37:48.690Z,51.50
2018-08-20T19:40:17.565Z,52.00
2018-08-20T19:42:46.492Z,51.40
2018-08-20T19:45:15.652Z,51.70
2018-08-20T19:47:44.884Z,51.40
2018-08-20T19:50:14.044Z,51.20
2018-08-20T19:52:43.802Z,51.50
2018-08-20T19:55:12.971Z,52.10
2018-08-20T19:57:42.843Z,51.20
2018-08-20T20:00:13.434Z,51.40
2018-08-20T20:02:44.221Z,50.90
2018-08-20T20:05:14.443Z,50.90
2018-08-20T20:07:51.969Z,51.10
2018-08-20T20:10:21.772Z,51.50
2018-08-20T20:12:52.700Z,51.50
2018-08-20T20:15:22.148Z,52.30
2018-08-20T20:17:51.389Z,51.80
2018-08-20T20:20:20.211Z,51.50
2018-08-20T20:22:49.105Z,52.40
2018-08-20T20:25:21.006Z,52.60
2018-08-20T20:27:51.583Z,51.80
2018-08-20T20:30:21.306Z,51.40
2018-08-20T20:32:50.280Z,52.00
2018-08-20T20:35:19.191Z,51.40
2018-08-20T20:37:48.142Z,51.70
2018-08-20T20:40:17.068Z,52.10
2018-08-20T20:42:45.963Z,52.00
2018-08-20T20:45:15.151Z,52.60
2018-08-20T20:47:44.356Z,51.80
2018-08-20T20:50:13.852Z,51.50
2018-08-20T20:52:42.800Z,52.10
2018-08-20T20:55:11.609Z,52.10
2018-08-20T20:57:40.618Z,51.40
2018-08-20T21:00:10.400Z,51.20
2018-08-20T21:02:39.444Z,51.40
2018-08-20T21:05:09.588Z,51.20
2018-08-20T21:07:38.745Z,51.20
2018-08-20T21:10:08.059Z,51.50
2018-08-20T21:12:36.977Z,51.40
2018-08-20T21:15:07.816Z,51.80
2018-08-20T21:17:37.298Z,51.50
2018-08-20T21:20:06.717Z,51.50
2018-08-20T21:22:36.237Z,51.50
2018-08-20T21:25:06.042Z,51.80
2018-08-20T21:27:34.979Z,52.10
2018-08-20T21:30:03.881Z,52.10
2018-08-20T21:32:32.775Z,51.70
2018-08-20T21:35:02.273Z,52.00
2018-08-20T21:37:31.406Z,51.50
2018-08-20T21:40:00.560Z,51.70
2018-08-20T21:42:41.589Z,51.40
2018-08-20T21:45:10.730Z,51.50
2018-08-20T21:47:39.944Z,51.50
2018-08-20T21:50:09.145Z,51.70
2018-08-20T21:52:38.003Z,52.00
2018-08-20T21:55:07.455Z,52.70
2018-08-20T21:57:39.114Z,53.50
2018-08-20T22:00:13.807Z,53.90
2018-08-20T22:03:03.765Z,54.10
2018-08-20T22:05:33.004Z,53.80
2018-08-20T22:08:01.864Z,53.60
2018-08-20T22:10:30.867Z,54.10
2018-08-20T22:12:59.784Z,53.60
2018-08-20T22:15:28.967Z,53.60
2018-08-20T22:17:58.086Z,53.30
2018-08-20T22:20:27.034Z,53.30
2018-08-20T22:22:56.214Z,53.20
2018-08-20T22:25:25.354Z,52.60
2018-08-20T22:27:54.268Z,52.90
2018-08-20T22:30:23.209Z,52.60
2018-08-20T22:32:52.323Z,52.90
2018-08-20T22:35:26.765Z,51.70
2018-08-20T22:37:55.889Z,50.80
2018-08-20T22:40:24.815Z,50.90
2018-08-20T22:42:57.508Z,51.10
2018-08-20T22:45:26.431Z,50.70
2018-08-20T22:47:55.754Z,50.90
2018-08-20T22:50:24.643Z,50.10
2018-08-20T22:52:53.615Z,49.50
2018-08-20T22:55:22.670Z,49.60
2018-08-20T22:58:04.491Z,49.80
2018-08-20T23:00:33.641Z,50.80
2018-08-20T23:03:03.322Z,50.80
2018-08-20T23:05:32.903Z,51.10
2018-08-20T23:08:07.770Z,52.00
2018-08-20T23:10:39.567Z,51.50
2018-08-20T23:13:08.474Z,50.80
2018-08-20T23:15:37.359Z,50.40
2018-08-20T23:18:06.276Z,52.60
2018-08-20T23:20:35.202Z,51.10
2018-08-20T23:23:04.154Z,52.30
2018-08-20T23:25:33.455Z,51.10
2018-08-20T23:28:02.319Z,52.00
2018-08-20T23:30:31.247Z,51.10
2018-08-20T23:33:00.155Z,52.00
2018-08-20T23:35:29.023Z,50.20
2018-08-20T23:37:58.115Z,51.70
2018-08-20T23:40:27.050Z,49.90
2018-08-20T23:42:55.933Z,50.50
2018-08-20T23:45:24.806Z,51.10
2018-08-20T23:47:53.941Z,51.20
2018-08-20T23:50:22.808Z,51.70
2018-08-20T23:52:51.733Z,52.30
2018-08-20T23:55:20.657Z,51.70
2018-08-20T23:57:49.542Z,51.80
