createdAt,value
2022-08-17T00:00:42.926Z,14.38
2022-08-17T00:03:10.703Z,14.88
2022-08-17T00:05:42.043Z,14.50
2022-08-17T00:08:10.632Z,15.25
2022-08-17T00:10:39.321Z,15.32
2022-08-17T00:13:10.061Z,13.88
2022-08-17T00:15:38.514Z,13.82
2022-08-17T00:19:06.041Z,13.90
2022-08-17T00:20:55.543Z,14.68
2022-08-17T00:23:24.486Z,13.65
2022-08-17T00:25:53.254Z,14.75
2022-08-17T00:28:23.158Z,14.43
2022-08-17T00:30:53.547Z,14.98
2022-08-17T00:33:24.697Z,14.80
2022-08-17T00:35:53.744Z,14.20
2022-08-17T00:38:22.287Z,14.32
2022-08-17T00:40:52.147Z,14.10
2022-08-17T00:43:28.552Z,14.23
2022-08-17T00:45:57.101Z,13.95
2022-08-17T00:48:30.140Z,14.57
2022-08-17T00:51:01.840Z,13.88
2022-08-17T00:53:31.967Z,14.52
2022-08-17T00:56:01.899Z,15.02
2022-08-17T00:58:36.131Z,15.07
2022-08-17T01:01:05.562Z,14.50
2022-08-17T01:03:34.707Z,15.05
2022-08-17T01:06:04.600Z,15.25
2022-08-17T01:08:33.647Z,13.82
2022-08-17T01:11:02.838Z,14.95
2022-08-17T01:13:40.777Z,14.52
2022-08-17T01:16:13.496Z,14.18
2022-08-17T01:18:42.263Z,14.57
2022-08-17T01:21:12.885Z,14.70
2022-08-17T01:23:43.287Z,14.13
2022-08-17T01:26:11.737Z,14.40
2022-08-17T01:28:53.811Z,14.73
2022-08-17T01:31:24.540Z,14.73
2022-08-17T01:33:52.981Z,15.18
2022-08-17T01:36:21.482Z,14.75
2022-08-17T01:38:51.414Z,14.60
2022-08-17T01:41:21.080Z,13.70
2022-08-17T01:43:50.952Z,15.25
2022-08-17T01:46:23.257Z,14.85
2022-08-17T01:48:51.742Z,14.90
2022-08-17T01:51:20.573Z,15.93
2022-08-17T01:53:52.471Z,16.20
2022-08-17T01:56:21.758Z,16.55
2022-08-17T01:58:50.211Z,16.00
2022-08-17T02:01:19.557Z,17.20
2022-08-17T02:03:53.508Z,18.67
2022-08-17T02:06:29.895Z,17.63
2022-08-17T02:09:02.270Z,19.08
2022-08-17T02:11:32.232Z,19.55
2022-08-17T02:14:02.378Z,19.55
2022-08-17T02:16:37.931Z,18.42
2022-08-17T02:19:07.408Z,18.02
2022-08-17T02:21:36.254Z,17.10
2022-08-17T02:24:06.781Z,17.02
2022-08-17T02:26:35.223Z,18.65
2022-08-17T02:29:04.153Z,18.50
2022-08-17T02:31:32.911Z,17.10
2022-08-17T02:34:04.486Z,19.10
2022-08-17T02:36:33.775Z,17.30
2022-08-17T02:39:02.403Z,17.90
2022-08-17T02:41:32.232Z,16.33
2022-08-17T02:44:00.745Z,16.30
2022-08-17T02:46:30.558Z,16.27
2022-08-17T02:48:59.172Z,14.88
2022-08-17T02:51:28.148Z,16.83
2022-08-17T02:54:35.641Z,15.35
2022-08-17T02:56:46.399Z,17.30
2022-08-17T02:59:14.838Z,15.02
2022-08-17T03:01:43.490Z,15.45
2022-08-17T03:04:11.987Z,14.77
2022-08-17T03:06:40.424Z,15.45
2022-08-17T03:09:08.948Z,15.23
2022-08-17T03:11:37.384Z,16.13
2022-08-17T03:14:07.261Z,15.90
2022-08-17T03:16:35.970Z,15.27
2022-08-17T03:19:04.802Z,16.23
2022-08-17T03:21:33.293Z,15.75
2022-08-17T03:24:01.724Z,16.63
2022-08-17T03:26:37.318Z,16.27
2022-08-17T03:29:07.136Z,16.58
2022-08-17T03:31:37.048Z,17.98
2022-08-17T03:34:06.015Z,17.23
2022-08-17T03:36:36.139Z,18.00
2022-08-17T03:39:04.798Z,17.88
2022-08-17T03:41:33.293Z,17.63
2022-08-17T03:44:01.801Z,17.58
2022-08-17T03:46:49.176Z,18.10
2022-08-17T03:49:35.438Z,18.15
2022-08-17T03:52:21.595Z,18.25
2022-08-17T03:55:07.898Z,18.00
2022-08-17T03:57:36.904Z,17.92
2022-08-17T04:00:06.164Z,17.85
2022-08-17T04:02:36.564Z,18.52
2022-08-17T04:05:05.257Z,18.58
2022-08-17T04:07:33.919Z,17.80
2022-08-17T04:10:02.441Z,17.92
2022-08-17T04:12:31.414Z,17.70
2022-08-17T04:15:00.225Z,17.35
2022-08-17T04:17:29.580Z,18.17
2022-08-17T04:19:59.822Z,19.25
2022-08-17T04:22:32.024Z,21.13
2022-08-17T04:25:06.692Z,19.92
2022-08-17T04:27:35.151Z,19.13
2022-08-17T04:30:03.829Z,19.48
2022-08-17T04:33:02.905Z,20.70
2022-08-17T04:35:24.935Z,20.10
2022-08-17T04:37:53.471Z,20.10
2022-08-17T04:40:40.392Z,21.00
2022-08-17T04:43:10.296Z,20.92
2022-08-17T04:45:41.038Z,21.25
2022-08-17T04:48:35.625Z,20.00
2022-08-17T04:51:09.868Z,21.50
2022-08-17T04:53:39.328Z,21.40
2022-08-17T04:56:08.037Z,20.00
2022-08-17T04:58:45.306Z,21.15
2022-08-17T05:01:14.256Z,22.92
2022-08-17T05:03:43.103Z,21.55
2022-08-17T05:06:12.914Z,22.13
2022-08-17T05:08:41.682Z,20.77
2022-08-17T05:11:10.473Z,22.30
2022-08-17T05:13:38.884Z,22.55
2022-08-17T05:16:09.111Z,21.13
2022-08-17T05:18:38.963Z,21.83
2022-08-17T05:21:07.822Z,22.15
2022-08-17T05:23:43.137Z,20.67
2022-08-17T05:26:22.555Z,20.52
2022-08-17T05:28:57.239Z,22.02
2022-08-17T05:31:29.717Z,21.75
2022-08-17T05:33:58.225Z,22.17
2022-08-17T05:36:38.025Z,22.35
2022-08-17T05:39:15.842Z,21.50
2022-08-17T05:41:45.857Z,21.40
2022-08-17T05:44:14.554Z,20.27
2022-08-17T05:46:44.452Z,20.77
2022-08-17T05:49:13.979Z,20.67
2022-08-17T05:51:49.463Z,21.50
2022-08-17T05:54:31.222Z,23.13
2022-08-17T05:57:09.488Z,21.13
2022-08-17T05:59:42.553Z,22.95
2022-08-17T06:02:17.637Z,24.48
2022-08-17T06:04:52.757Z,23.63
2022-08-17T06:07:22.847Z,22.52
2022-08-17T06:09:56.900Z,22.73
2022-08-17T06:12:35.020Z,21.75
2022-08-17T06:15:10.768Z,22.95
2022-08-17T06:17:39.546Z,22.00
2022-08-17T06:20:11.082Z,21.42
2022-08-17T06:22:43.739Z,20.23
2022-08-17T06:25:18.076Z,20.15
2022-08-17T06:27:53.557Z,22.13
2022-08-17T06:30:24.981Z,20.15
2022-08-17T06:32:54.460Z,19.38
2022-08-17T06:35:31.791Z,19.52
2022-08-17T06:38:05.145Z,18.80
2022-08-17T06:40:45.889Z,18.38
2022-08-17T06:43:20.662Z,19.02
2022-08-17T06:45:52.155Z,18.35
2022-08-17T06:48:24.489Z,16.02
2022-08-17T06:50:55.313Z,17.23
2022-08-17T06:53:26.361Z,16.15
2022-08-17T06:55:58.112Z,17.08
2022-08-17T06:58:29.686Z,16.75
2022-08-17T07:01:01.763Z,16.90
2022-08-17T07:03:37.784Z,15.93
2022-08-17T07:06:09.043Z,16.05
2022-08-17T07:08:44.196Z,14.80
2022-08-17T07:11:16.471Z,15.02
2022-08-17T07:13:51.384Z,15.82
2022-08-17T07:16:22.143Z,14.88
2022-08-17T07:18:53.323Z,15.18
2022-08-17T07:21:38.678Z,14.80
2022-08-17T07:24:29.237Z,16.92
2022-08-17T07:27:10.800Z,16.75
2022-08-17T07:29:44.062Z,15.63
2022-08-17T07:32:13.642Z,17.17
2022-08-17T07:35:00.470Z,18.67
2022-08-17T07:37:29.281Z,18.25
2022-08-17T07:39:59.619Z,18.10
2022-08-17T07:43:02.150Z,17.23
2022-08-17T07:45:51.135Z,17.15
2022-08-17T07:48:21.677Z,16.27
2022-08-17T07:50:50.703Z,15.05
2022-08-17T07:53:20.154Z,16.80
2022-08-17T07:55:48.856Z,15.38
2022-08-17T07:58:20.239Z,16.33
2022-08-17T08:00:48.737Z,15.63
2022-08-17T08:03:23.711Z,14.60
2022-08-17T08:05:57.666Z,13.93
2022-08-17T08:08:31.074Z,14.02
2022-08-17T08:11:01.846Z,15.48
2022-08-17T08:13:32.380Z,14.43
2022-08-17T08:16:15.816Z,12.40
2022-08-17T08:18:55.782Z,12.10
2022-08-17T08:21:30.698Z,11.85
2022-08-17T08:24:01.401Z,11.57
2022-08-17T08:26:34.157Z,11.82
2022-08-17T08:29:10.128Z,12.05
2022-08-17T08:31:47.833Z,11.80
2022-08-17T08:34:53.184Z,11.70
2022-08-17T08:37:22.824Z,11.00
2022-08-17T08:40:01.599Z,11.25
2022-08-17T08:42:33.568Z,11.65
2022-08-17T08:45:07.645Z,11.50
2022-08-17T08:47:42.729Z,10.88
2022-08-17T08:50:37.039Z,11.05
2022-08-17T08:53:21.378Z,11.07
2022-08-17T08:55:53.635Z,10.63
2022-08-17T08:58:31.411Z,10.32
2022-08-17T09:01:16.983Z,11.10
2022-08-17T09:04:02.847Z,10.60
2022-08-17T09:06:47.609Z,9.70
2022-08-17T09:09:20.614Z,10.23
2022-08-17T09:12:01.338Z,10.65
2022-08-17T09:14:47.133Z,10.07
2022-08-17T09:17:19.603Z,10.23
2022-08-17T09:19:50.591Z,9.80
2022-08-17T09:22:26.173Z,9.70
2022-08-17T09:24:57.307Z,9.25
2022-08-17T09:27:29.116Z,9.20
2022-08-17T09:29:59.113Z,10.68
2022-08-17T09:32:33.066Z,10.93
2022-08-17T09:35:05.599Z,9.40
2022-08-17T09:37:39.634Z,9.02
2022-08-17T09:40:11.669Z,9.32
2022-08-17T09:42:44.790Z,9.13
2022-08-17T09:45:22.300Z,8.80
2022-08-17T09:47:53.815Z,9.30
2022-08-17T09:51:04.882Z,8.70
2022-08-17T09:53:13.248Z,9.18
2022-08-17T09:55:48.379Z,8.95
2022-08-17T09:58:20.136Z,8.27
2022-08-17T10:00:54.890Z,9.60
2022-08-17T10:03:36.666Z,8.93
2022-08-17T10:06:09.103Z,8.32
2022-08-17T10:08:41.269Z,8.48
2022-08-17T10:11:17.143Z,9.02
2022-08-17T10:13:59.486Z,10.07
2022-08-17T10:16:36.346Z,8.38
2022-08-17T10:19:13.793Z,11.60
2022-08-17T10:22:32.579Z,9.32
2022-08-17T10:25:22.524Z,9.63
2022-08-17T10:27:54.537Z,9.75
2022-08-17T10:30:24.148Z,10.23
2022-08-17T10:32:55.484Z,10.75
2022-08-17T10:35:34.099Z,10.07
2022-08-17T10:38:24.620Z,9.68
2022-08-17T10:40:56.072Z,10.88
2022-08-17T10:43:31.113Z,10.40
2022-08-17T10:46:17.105Z,10.27
2022-08-17T10:49:13.423Z,10.60
2022-08-17T10:51:43.608Z,10.98
2022-08-17T10:54:35.650Z,11.13
2022-08-17T10:57:05.174Z,10.88
2022-08-17T10:59:51.510Z,10.88
2022-08-17T11:02:26.015Z,12.13
2022-08-17T11:05:00.400Z,11.88
2022-08-17T11:07:41.165Z,12.05
2022-08-17T11:10:23.848Z,11.55
2022-08-17T11:12:55.450Z,11.10
2022-08-17T11:15:31.435Z,11.48
2022-08-17T11:18:07.653Z,10.80
2022-08-17T11:20:55.931Z,12.27
2022-08-17T11:23:39.186Z,10.07
2022-08-17T11:26:23.169Z,9.95
2022-08-17T11:28:54.415Z,9.35
2022-08-17T11:31:38.990Z,9.35
2022-08-17T11:34:09.694Z,9.70
2022-08-17T11:37:00.444Z,9.88
2022-08-17T11:39:38.531Z,10.52
2022-08-17T11:42:13.188Z,9.32
2022-08-17T11:44:47.637Z,9.40
2022-08-17T11:47:36.782Z,10.30
2022-08-17T11:50:31.915Z,10.50
2022-08-17T11:53:00.482Z,10.68
2022-08-17T11:55:47.594Z,9.82
2022-08-17T11:58:30.891Z,10.15
2022-08-17T12:01:02.089Z,10.30
2022-08-17T12:03:55.472Z,10.30
2022-08-17T12:06:42.288Z,9.15
2022-08-17T12:09:13.959Z,10.02
2022-08-17T12:11:58.698Z,8.27
2022-08-17T12:15:08.214Z,10.38
2022-08-17T12:17:40.193Z,9.75
2022-08-17T12:20:23.228Z,9.68
2022-08-17T12:22:57.630Z,10.98
2022-08-17T12:25:33.141Z,10.32
2022-08-17T12:28:06.786Z,9.38
2022-08-17T12:30:37.368Z,9.38
2022-08-17T12:33:13.353Z,10.32
2022-08-17T12:35:59.566Z,10.77
2022-08-17T12:38:32.991Z,9.63
2022-08-17T12:41:23.449Z,9.77
2022-08-17T12:44:01.533Z,8.82
2022-08-17T12:46:30.635Z,8.50
2022-08-17T12:49:13.933Z,9.50
2022-08-17T12:51:44.659Z,9.15
2022-08-17T12:54:22.993Z,9.68
2022-08-17T12:56:51.389Z,9.70
2022-08-17T12:59:29.981Z,9.15
2022-08-17T13:01:59.283Z,9.85
2022-08-17T13:04:29.737Z,9.68
2022-08-17T13:06:59.917Z,9.30
2022-08-17T13:09:35.615Z,10.18
2022-08-17T13:12:05.101Z,9.77
2022-08-17T13:14:34.146Z,11.32
2022-08-17T13:17:07.344Z,11.43
2022-08-17T13:19:45.874Z,8.32
2022-08-17T13:22:14.330Z,8.90
2022-08-17T13:24:53.145Z,8.90
2022-08-17T13:27:22.381Z,8.32
2022-08-17T13:29:53.531Z,9.18
2022-08-17T13:32:24.030Z,9.02
2022-08-17T13:35:11.912Z,8.70
2022-08-17T13:37:57.862Z,8.77
2022-08-17T13:40:34.481Z,8.50
2022-08-17T13:43:03.930Z,8.10
2022-08-17T13:45:39.173Z,8.70
2022-08-17T13:48:11.098Z,8.88
2022-08-17T13:50:45.135Z,9.02
2022-08-17T13:53:21.458Z,8.82
2022-08-17T13:55:51.778Z,8.30
2022-08-17T13:58:25.103Z,9.27
2022-08-17T14:00:53.553Z,8.18
2022-08-17T14:03:22.329Z,7.97
2022-08-17T14:05:52.716Z,8.13
2022-08-17T14:08:22.008Z,7.88
2022-08-17T14:10:58.265Z,8.32
2022-08-17T14:13:26.552Z,8.02
2022-08-17T14:15:56.731Z,8.25
2022-08-17T14:18:35.699Z,7.97
2022-08-17T14:21:15.517Z,7.88
2022-08-17T14:23:49.969Z,8.07
2022-08-17T14:26:23.213Z,10.85
2022-08-17T14:28:54.579Z,9.20
2022-08-17T14:31:25.139Z,11.68
2022-08-17T14:33:53.480Z,7.60
2022-08-17T14:36:23.223Z,7.60
2022-08-17T14:38:51.552Z,8.48
2022-08-17T14:41:22.126Z,7.60
2022-08-17T14:43:51.375Z,8.27
2022-08-17T14:46:19.673Z,7.07
2022-08-17T14:48:51.725Z,7.68
2022-08-17T14:51:27.549Z,7.57
2022-08-17T14:53:57.173Z,6.97
2022-08-17T14:56:25.653Z,7.68
2022-08-17T14:58:54.156Z,8.02
2022-08-17T15:01:24.514Z,14.98
2022-08-17T15:03:53.972Z,9.27
2022-08-17T15:06:22.465Z,8.60
2022-08-17T15:08:53.568Z,8.73
2022-08-17T15:11:21.895Z,7.72
2022-08-17T15:13:52.945Z,7.82
2022-08-17T15:16:22.637Z,7.63
2022-08-17T15:18:52.659Z,7.90
2022-08-17T15:21:20.990Z,8.50
2022-08-17T15:23:49.282Z,7.90
2022-08-17T15:26:22.855Z,7.32
2022-08-17T15:28:57.311Z,7.90
2022-08-17T15:31:31.728Z,8.07
2022-08-17T15:34:01.140Z,7.95
2022-08-17T15:36:29.560Z,7.68
2022-08-17T15:38:58.811Z,7.88
2022-08-17T15:41:29.401Z,7.65
2022-08-17T15:43:57.681Z,7.72
2022-08-17T15:46:26.982Z,8.00
2022-08-17T15:48:58.309Z,8.68
2022-08-17T15:51:27.735Z,8.13
2022-08-17T15:53:56.857Z,8.57
2022-08-17T15:56:26.612Z,8.23
2022-08-17T15:58:56.766Z,8.45
2022-08-17T16:02:24.770Z,8.82
2022-08-17T16:04:29.522Z,8.25
2022-08-17T16:06:59.821Z,8.52
2022-08-17T16:09:28.177Z,8.10
2022-08-17T16:11:56.767Z,8.60
2022-08-17T16:14:30.280Z,8.55
2022-08-17T16:17:02.234Z,8.05
2022-08-17T16:19:30.527Z,7.72
2022-08-17T16:21:58.807Z,8.27
2022-08-17T16:24:27.112Z,8.65
2022-08-17T16:26:55.987Z,7.40
2022-08-17T16:29:25.651Z,7.93
2022-08-17T16:31:54.066Z,7.93
2022-08-17T16:34:22.397Z,7.80
2022-08-17T16:36:56.134Z,8.68
2022-08-17T16:39:25.999Z,8.02
2022-08-17T16:41:54.508Z,8.40
2022-08-17T16:44:23.430Z,8.18
2022-08-17T16:46:53.454Z,8.45
2022-08-17T16:49:36.276Z,8.23
2022-08-17T16:52:06.724Z,8.27
2022-08-17T16:54:35.352Z,8.65
2022-08-17T16:57:05.111Z,8.48
2022-08-17T16:59:40.847Z,9.13
2022-08-17T17:02:16.307Z,8.48
2022-08-17T17:04:47.679Z,9.20
2022-08-17T17:07:36.119Z,8.93
2022-08-17T17:10:06.232Z,7.90
2022-08-17T17:13:04.014Z,8.38
2022-08-17T17:15:23.996Z,9.00
2022-08-17T17:17:53.841Z,8.18
2022-08-17T17:20:26.102Z,8.23
2022-08-17T17:22:58.827Z,7.78
2022-08-17T17:25:28.851Z,8.57
2022-08-17T17:28:01.839Z,8.05
2022-08-17T17:30:33.252Z,8.43
2022-08-17T17:33:05.395Z,8.70
2022-08-17T17:35:35.162Z,10.02
2022-08-17T17:38:06.273Z,10.10
2022-08-17T17:40:37.205Z,9.48
2022-08-17T17:43:34.821Z,10.00
2022-08-17T17:45:58.474Z,9.70
2022-08-17T17:48:38.913Z,8.85
2022-08-17T17:51:10.443Z,9.07
2022-08-17T17:53:45.710Z,9.00
2022-08-17T17:56:21.239Z,9.23
2022-08-17T17:59:11.219Z,9.10
2022-08-17T18:01:45.386Z,9.27
2022-08-17T18:04:23.016Z,9.05
2022-08-17T18:06:57.757Z,9.32
2022-08-17T18:09:33.805Z,9.82
2022-08-17T18:12:08.735Z,9.38
2022-08-17T18:14:47.473Z,9.50
2022-08-17T18:17:15.756Z,9.77
2022-08-17T18:19:48.353Z,9.32
2022-08-17T18:22:18.218Z,9.02
2022-08-17T18:24:48.016Z,8.85
2022-08-17T18:27:24.430Z,9.48
2022-08-17T18:29:53.902Z,9.30
2022-08-17T18:32:27.011Z,9.55
2022-08-17T18:34:57.824Z,8.85
2022-08-17T18:37:37.787Z,9.90
2022-08-17T18:40:24.547Z,10.82
2022-08-17T18:42:58.541Z,11.00
2022-08-17T18:45:33.417Z,11.73
2022-08-17T18:48:01.780Z,12.02
2022-08-17T18:50:36.967Z,10.98
2022-08-17T18:53:21.031Z,11.60
2022-08-17T18:56:15.134Z,11.80
2022-08-17T18:58:43.690Z,12.10
2022-08-17T19:01:19.479Z,12.10
2022-08-17T19:03:47.945Z,11.68
2022-08-17T19:06:27.357Z,11.65
2022-08-17T19:08:55.670Z,11.85
2022-08-17T19:11:26.865Z,12.98
2022-08-17T19:13:57.496Z,12.88
2022-08-17T19:16:29.294Z,11.90
2022-08-17T19:18:59.293Z,11.68
2022-08-17T19:21:33.857Z,12.50
2022-08-17T19:24:06.772Z,12.68
2022-08-17T19:26:54.010Z,12.57
2022-08-17T19:29:26.896Z,12.15
2022-08-17T19:31:56.256Z,12.15
2022-08-17T19:34:30.068Z,12.18
2022-08-17T19:37:06.884Z,12.57
2022-08-17T19:39:38.266Z,12.38
2022-08-17T19:42:11.680Z,12.70
2022-08-17T19:44:47.066Z,13.15
2022-08-17T19:47:36.220Z,12.88
2022-08-17T19:50:10.703Z,13.73
2022-08-17T19:52:46.481Z,13.15
2022-08-17T19:55:20.805Z,12.63
2022-08-17T19:57:52.775Z,11.98
2022-08-17T20:00:21.272Z,12.23
2022-08-17T20:02:52.893Z,12.68
2022-08-17T20:05:23.011Z,13.30
2022-08-17T20:07:55.780Z,12.02
2022-08-17T20:10:39.008Z,12.70
2022-08-17T20:13:09.887Z,13.00
2022-08-17T20:15:41.104Z,13.45
2022-08-17T20:18:13.583Z,12.68
2022-08-17T20:20:46.739Z,13.45
2022-08-17T20:23:24.285Z,12.88
2022-08-17T20:25:55.756Z,13.52
2022-08-17T20:28:25.053Z,12.98
2022-08-17T20:30:53.870Z,13.13
2022-08-17T20:33:26.348Z,13.02
2022-08-17T20:36:12.524Z,13.48
2022-08-17T20:38:44.261Z,13.98
2022-08-17T20:41:13.862Z,13.75
2022-08-17T20:44:03.105Z,13.07
2022-08-17T20:46:51.409Z,13.43
2022-08-17T20:49:26.035Z,13.00
2022-08-17T20:52:02.444Z,13.52
2022-08-17T20:54:46.068Z,13.75
2022-08-17T20:57:41.334Z,14.27
2022-08-17T21:00:18.253Z,14.15
2022-08-17T21:02:48.423Z,14.00
2022-08-17T21:05:34.845Z,14.35
2022-08-17T21:08:14.103Z,13.38
2022-08-17T21:10:43.838Z,14.13
2022-08-17T21:13:26.693Z,14.73
2022-08-17T21:16:00.076Z,13.80
2022-08-17T21:18:31.808Z,14.48
2022-08-17T21:21:07.217Z,14.35
2022-08-17T21:23:42.333Z,14.65
2022-08-17T21:26:18.397Z,14.25
2022-08-17T21:29:00.529Z,14.75
2022-08-17T21:31:34.432Z,14.30
2022-08-17T21:34:26.912Z,14.32
2022-08-17T21:36:56.831Z,14.35
2022-08-17T21:39:33.339Z,14.73
2022-08-17T21:42:01.919Z,17.02
2022-08-17T21:44:33.702Z,16.40
2022-08-17T21:47:16.584Z,17.10
2022-08-17T21:49:44.942Z,16.30
2022-08-17T21:52:14.879Z,16.88
2022-08-17T21:54:45.378Z,16.90
2022-08-17T21:57:17.664Z,18.10
2022-08-17T21:59:46.215Z,17.80
2022-08-17T22:02:20.883Z,17.35
2022-08-17T22:04:58.199Z,17.05
2022-08-17T22:07:36.185Z,17.00
2022-08-17T22:10:05.870Z,16.85
2022-08-17T22:12:34.248Z,16.98
2022-08-17T22:15:04.351Z,17.85
2022-08-17T22:17:35.933Z,17.90
2022-08-17T22:20:09.218Z,17.98
2022-08-17T22:22:59.872Z,18.05
2022-08-17T22:25:27.835Z,18.35
2022-08-17T22:27:57.482Z,19.55
2022-08-17T22:30:36.810Z,20.73
2022-08-17T22:33:19.964Z,21.02
2022-08-17T22:35:49.933Z,19.73
2022-08-17T22:38:30.996Z,20.95
2022-08-17T22:41:15.176Z,19.20
2022-08-17T22:43:44.772Z,20.45
2022-08-17T22:46:14.987Z,19.48
2022-08-17T22:48:48.641Z,20.17
2022-08-17T22:51:20.661Z,21.13
2022-08-17T22:54:07.700Z,22.00
2022-08-17T22:56:54.010Z,22.65
2022-08-17T22:59:37.287Z,22.70
2022-08-17T23:02:13.513Z,22.83
2022-08-17T23:04:43.262Z,22.00
2022-08-17T23:07:13.070Z,21.75
2022-08-17T23:09:41.401Z,21.42
2022-08-17T23:12:11.607Z,21.17
2022-08-17T23:14:42.450Z,21.35
2022-08-17T23:17:10.772Z,19.40
2022-08-17T23:19:39.061Z,19.60
2022-08-17T23:22:09.268Z,19.33
2022-08-17T23:24:42.204Z,21.15
2022-08-17T23:27:10.744Z,19.10
2022-08-17T23:29:42.153Z,19.45
2022-08-17T23:32:12.235Z,20.20
2022-08-17T23:34:40.999Z,21.15
2022-08-17T23:37:10.755Z,20.98
2022-08-17T23:39:39.445Z,21.10
2022-08-17T23:42:10.600Z,21.58
2022-08-17T23:44:39.892Z,21.58
2022-08-17T23:47:08.989Z,21.73
2022-08-17T23:49:37.504Z,21.15
2022-08-17T23:52:07.071Z,24.15
2022-08-17T23:54:37.502Z,24.90
2022-08-17T23:57:06.032Z,22.80
2022-08-17T23:59:37.259Z,22.13
