createdAt,value
2019-05-01T00:01:00.974Z,98.37
2019-05-01T00:03:25.008Z,85.32
2019-05-01T00:05:32.784Z,85.70
2019-05-01T00:07:38.432Z,86.97
2019-05-01T00:09:44.050Z,79.90
2019-05-01T00:11:49.707Z,79.50
2019-05-01T00:13:55.731Z,66.10
2019-05-01T00:16:01.488Z,65.92
2019-05-01T00:18:07.475Z,72.00
2019-05-01T00:20:13.665Z,66.72
2019-05-01T00:22:19.271Z,64.12
2019-05-01T00:24:24.784Z,65.25
2019-05-01T00:26:30.498Z,58.45
2019-05-01T00:28:36.137Z,70.32
2019-05-01T00:30:41.938Z,59.73
2019-05-01T00:32:47.466Z,60.92
2019-05-01T00:34:53.205Z,60.52
2019-05-01T00:37:00.025Z,64.70
2019-05-01T00:39:07.462Z,63.08
2019-05-01T00:41:14.525Z,64.25
2019-05-01T00:43:20.056Z,58.45
2019-05-01T00:45:26.790Z,63.40
2019-05-01T00:47:32.381Z,62.35
2019-05-01T00:49:38.022Z,63.02
2019-05-01T00:51:43.617Z,63.13
2019-05-01T00:53:49.270Z,71.67
2019-05-01T00:56:05.568Z,65.12
2019-05-01T00:58:29.187Z,64.40
2019-05-01T01:00:52.727Z,63.23
2019-05-01T01:02:58.921Z,60.33
2019-05-01T01:05:05.664Z,57.23
2019-05-01T01:07:11.277Z,63.58
2019-05-01T01:09:17.451Z,63.10
2019-05-01T01:11:23.038Z,62.53
2019-05-01T01:13:28.618Z,57.30
2019-05-01T01:15:34.199Z,65.47
2019-05-01T01:17:39.941Z,55.10
2019-05-01T01:19:45.514Z,57.93
2019-05-01T01:21:51.264Z,56.05
2019-05-01T01:23:57.548Z,57.15
2019-05-01T01:26:03.209Z,54.10
2019-05-01T01:28:08.857Z,56.63
2019-05-01T01:30:14.835Z,55.15
2019-05-01T01:32:20.698Z,53.05
2019-05-01T01:34:26.656Z,46.90
2019-05-01T01:36:32.279Z,43.75
2019-05-01T01:38:37.924Z,47.45
2019-05-01T01:40:44.992Z,41.23
2019-05-01T01:42:52.491Z,47.53
2019-05-01T01:45:15.420Z,44.42
2019-05-01T01:47:21.697Z,43.08
2019-05-01T01:49:27.421Z,47.85
2019-05-01T01:51:33.163Z,42.75
2019-05-01T01:53:38.819Z,41.33
2019-05-01T01:55:46.658Z,42.48
2019-05-01T01:57:52.575Z,46.70
2019-05-01T01:59:58.715Z,42.10
2019-05-01T02:02:08.933Z,43.38
2019-05-01T02:04:18.891Z,44.35
2019-05-01T02:06:25.612Z,47.03
2019-05-01T02:08:31.416Z,38.05
2019-05-01T02:10:42.838Z,39.38
2019-05-01T02:12:45.078Z,40.40
2019-05-01T02:14:50.772Z,35.63
2019-05-01T02:16:57.521Z,35.15
2019-05-01T02:19:03.274Z,35.48
2019-05-01T02:21:08.871Z,33.25
2019-05-01T02:23:14.417Z,33.98
2019-05-01T02:25:20.446Z,32.75
2019-05-01T02:27:30.863Z,30.25
2019-05-01T02:29:41.012Z,32.30
2019-05-01T02:31:49.941Z,33.85
2019-05-01T02:33:56.296Z,34.15
2019-05-01T02:36:03.529Z,32.93
2019-05-01T02:38:10.404Z,37.08
2019-05-01T02:40:24.673Z,32.00
2019-05-01T02:42:32.901Z,29.98
2019-05-01T02:44:42.575Z,27.98
2019-05-01T02:46:50.553Z,28.35
2019-05-01T02:49:08.106Z,28.85
2019-05-01T02:51:14.077Z,30.68
2019-05-01T02:53:21.335Z,26.30
2019-05-01T02:55:28.623Z,25.72
2019-05-01T02:57:36.497Z,29.10
2019-05-01T02:59:45.237Z,27.77
2019-05-01T03:01:51.098Z,29.15
2019-05-01T03:03:57.256Z,29.50
2019-05-01T03:06:03.200Z,26.52
2019-05-01T03:08:10.382Z,26.07
2019-05-01T03:10:17.375Z,22.80
2019-05-01T03:12:25.978Z,22.98
2019-05-01T03:14:34.354Z,25.35
2019-05-01T03:16:40.770Z,24.27
2019-05-01T03:18:49.764Z,24.47
2019-05-01T03:21:04.243Z,19.37
2019-05-01T03:23:24.333Z,21.62
2019-05-01T03:25:30.113Z,22.80
2019-05-01T03:27:35.965Z,19.50
2019-05-01T03:29:42.066Z,23.60
2019-05-01T03:32:14.476Z,26.37
2019-05-01T03:33:57.145Z,24.60
2019-05-01T03:36:03.979Z,23.60
2019-05-01T03:38:09.651Z,20.25
2019-05-01T03:40:15.515Z,22.62
2019-05-01T03:42:21.566Z,19.82
2019-05-01T03:44:27.345Z,21.82
2019-05-01T03:46:33.209Z,18.87
2019-05-01T03:48:39.152Z,23.80
2019-05-01T03:50:47.089Z,23.70
2019-05-01T03:52:52.525Z,20.30
2019-05-01T03:54:58.179Z,18.57
2019-05-01T03:57:04.281Z,19.95
2019-05-01T03:59:10.085Z,22.73
2019-05-01T04:01:19.215Z,16.95
2019-05-01T04:03:26.588Z,17.45
2019-05-01T04:05:32.308Z,15.95
2019-05-01T04:07:38.049Z,16.73
2019-05-01T04:09:43.725Z,20.30
2019-05-01T04:11:49.630Z,16.95
2019-05-01T04:13:55.169Z,20.62
2019-05-01T04:16:00.944Z,25.25
2019-05-01T04:18:08.956Z,18.80
2019-05-01T04:20:14.892Z,17.40
2019-05-01T04:22:20.545Z,17.07
2019-05-01T04:24:26.869Z,19.57
2019-05-01T04:26:32.724Z,19.73
2019-05-01T04:28:40.498Z,15.55
2019-05-01T04:30:57.064Z,14.40
2019-05-01T04:33:04.283Z,21.35
2019-05-01T04:35:15.310Z,16.40
2019-05-01T04:37:22.540Z,19.62
2019-05-01T04:39:28.398Z,15.55
2019-05-01T04:41:35.381Z,19.25
2019-05-01T04:43:41.330Z,16.73
2019-05-01T04:45:47.737Z,18.52
2019-05-01T04:47:53.893Z,17.15
2019-05-01T04:50:00.384Z,12.68
2019-05-01T04:52:06.274Z,18.70
2019-05-01T04:54:12.688Z,17.60
2019-05-01T04:56:18.806Z,15.78
2019-05-01T04:58:24.449Z,18.23
2019-05-01T05:00:30.187Z,14.13
2019-05-01T05:02:38.330Z,14.47
2019-05-01T05:04:44.370Z,17.67
2019-05-01T05:06:50.803Z,21.25
2019-05-01T05:08:57.153Z,15.88
2019-05-01T05:11:04.428Z,13.53
2019-05-01T05:13:11.679Z,17.17
2019-05-01T05:15:31.356Z,15.43
2019-05-01T05:17:37.062Z,12.98
2019-05-01T05:19:42.872Z,16.00
2019-05-01T05:21:48.720Z,13.08
2019-05-01T05:23:54.573Z,13.03
2019-05-01T05:26:01.236Z,16.32
2019-05-01T05:28:06.891Z,15.72
2019-05-01T05:30:12.688Z,14.25
2019-05-01T05:32:20.979Z,13.08
2019-05-01T05:34:27.501Z,15.83
2019-05-01T05:36:35.377Z,15.85
2019-05-01T05:38:44.364Z,19.40
2019-05-01T05:40:50.378Z,16.90
2019-05-01T05:42:56.530Z,16.37
2019-05-01T05:45:02.496Z,14.00
2019-05-01T05:47:09.060Z,14.55
2019-05-01T05:49:15.006Z,18.07
2019-05-01T05:51:29.912Z,16.25
2019-05-01T05:53:48.821Z,17.20
2019-05-01T05:55:59.345Z,12.80
2019-05-01T05:58:13.792Z,15.32
2019-05-01T06:00:23.483Z,14.87
2019-05-01T06:02:48.411Z,13.08
2019-05-01T06:05:01.590Z,16.23
2019-05-01T06:07:24.446Z,16.00
2019-05-01T06:09:35.153Z,16.30
2019-05-01T06:11:43.344Z,14.55
2019-05-01T06:13:52.533Z,16.67
2019-05-01T06:16:04.080Z,16.62
2019-05-01T06:18:17.305Z,18.07
2019-05-01T06:20:25.872Z,14.68
2019-05-01T06:22:40.695Z,12.28
2019-05-01T06:25:02.919Z,17.35
2019-05-01T06:29:15.402Z,14.55
2019-05-01T06:31:22.990Z,12.20
2019-05-01T06:33:28.427Z,14.63
2019-05-01T06:35:38.263Z,16.95
2019-05-01T06:38:02.055Z,18.57
2019-05-01T06:40:09.663Z,16.35
2019-05-01T06:42:16.948Z,13.40
2019-05-01T06:44:24.364Z,17.73
2019-05-01T06:46:35.545Z,23.20
2019-05-01T06:49:01.917Z,14.95
2019-05-01T06:51:12.918Z,28.20
2019-05-01T06:53:16.701Z,17.70
2019-05-01T06:55:26.570Z,14.63
2019-05-01T06:57:30.756Z,16.97
2019-05-01T06:59:38.352Z,21.37
2019-05-01T07:01:44.499Z,45.92
2019-05-01T07:04:03.243Z,23.15
2019-05-01T07:05:57.538Z,24.47
2019-05-01T07:08:03.904Z,20.27
2019-05-01T07:10:09.657Z,17.73
2019-05-01T07:12:17.588Z,14.78
2019-05-01T07:14:23.382Z,14.23
2019-05-01T07:16:33.136Z,13.88
2019-05-01T07:18:36.497Z,12.23
2019-05-01T07:20:47.270Z,19.55
2019-05-01T07:22:51.606Z,18.82
2019-05-01T07:24:58.955Z,17.80
2019-05-01T07:27:04.789Z,16.40
2019-05-01T07:29:18.037Z,15.45
2019-05-01T07:31:26.111Z,17.90
2019-05-01T07:33:31.444Z,15.00
2019-05-01T07:35:38.133Z,16.10
2019-05-01T07:37:44.338Z,16.20
2019-05-01T07:39:51.729Z,14.03
2019-05-01T07:41:59.116Z,16.12
2019-05-01T07:44:12.730Z,23.87
2019-05-01T07:46:20.144Z,13.38
2019-05-01T07:48:41.703Z,12.03
2019-05-01T07:50:45.709Z,15.65
2019-05-01T07:52:53.950Z,19.50
2019-05-01T07:55:00.113Z,12.70
2019-05-01T07:57:05.714Z,15.90
2019-05-01T07:59:11.453Z,14.25
2019-05-01T08:01:36.827Z,13.15
2019-05-01T08:03:42.955Z,23.55
2019-05-01T08:05:49.552Z,12.43
2019-05-01T08:07:55.144Z,10.48
2019-05-01T08:10:00.671Z,11.00
2019-05-01T08:12:06.449Z,14.53
2019-05-01T08:14:16.668Z,17.45
2019-05-01T08:16:20.501Z,21.55
2019-05-01T08:18:43.291Z,14.10
2019-05-01T08:20:51.597Z,21.82
2019-05-01T08:22:57.228Z,17.67
2019-05-01T08:25:02.909Z,16.37
2019-05-01T08:27:10.192Z,31.07
2019-05-01T08:29:26.151Z,11.80
2019-05-01T08:31:42.232Z,72.78
2019-05-01T08:33:52.085Z,74.30
2019-05-01T08:35:57.611Z,50.48
2019-05-01T08:38:03.271Z,21.80
2019-05-01T08:40:09.133Z,38.35
2019-05-01T08:42:14.726Z,21.27
2019-05-01T08:44:24.866Z,31.00
2019-05-01T08:46:50.608Z,29.57
2019-05-01T08:48:58.827Z,21.93
2019-05-01T08:51:04.555Z,24.32
2019-05-01T08:53:10.193Z,30.95
2019-05-01T08:55:15.864Z,23.32
2019-05-01T08:57:21.375Z,13.62
2019-05-01T08:59:26.964Z,12.63
2019-05-01T09:01:32.536Z,10.40
2019-05-01T09:03:38.143Z,22.52
2019-05-01T09:05:43.732Z,10.38
2019-05-01T09:07:51.320Z,14.03
2019-05-01T09:09:56.451Z,15.23
2019-05-01T09:12:02.109Z,14.50
2019-05-01T09:14:07.697Z,13.28
2019-05-01T09:16:13.216Z,18.25
2019-05-01T09:18:18.955Z,26.17
2019-05-01T09:20:24.748Z,14.45
2019-05-01T09:22:30.475Z,40.78
2019-05-01T09:24:36.211Z,12.95
2019-05-01T09:26:50.289Z,18.12
2019-05-01T09:29:16.110Z,20.02
2019-05-01T09:31:22.984Z,21.15
2019-05-01T09:33:30.896Z,25.65
2019-05-01T09:35:40.466Z,30.92
2019-05-01T09:37:43.083Z,11.97
2019-05-01T09:39:48.732Z,12.18
2019-05-01T09:41:54.320Z,13.75
2019-05-01T09:43:59.898Z,10.50
2019-05-01T09:46:05.545Z,8.95
2019-05-01T09:48:11.189Z,10.08
2019-05-01T09:50:16.776Z,11.38
2019-05-01T09:52:29.718Z,13.15
2019-05-01T09:54:46.712Z,12.25
2019-05-01T09:56:50.354Z,11.43
2019-05-01T09:58:55.989Z,10.80
2019-05-01T10:01:01.589Z,12.35
2019-05-01T10:03:07.283Z,11.00
2019-05-01T10:05:13.042Z,13.05
2019-05-01T10:07:18.633Z,11.65
2019-05-01T10:09:26.592Z,18.82
2019-05-01T10:11:36.046Z,14.98
2019-05-01T10:13:41.476Z,11.35
2019-05-01T10:15:47.149Z,13.58
2019-05-01T10:17:52.672Z,14.85
2019-05-01T10:19:58.389Z,15.13
2019-05-01T10:22:03.980Z,14.68
2019-05-01T10:24:09.620Z,12.10
2019-05-01T10:26:19.109Z,13.20
2019-05-01T10:28:25.627Z,11.10
2019-05-01T10:30:36.373Z,14.40
2019-05-01T10:32:44.401Z,14.35
2019-05-01T10:34:57.490Z,11.68
2019-05-01T10:37:03.123Z,18.10
2019-05-01T10:39:10.125Z,16.93
2019-05-01T10:41:15.654Z,12.18
2019-05-01T10:43:21.186Z,14.95
2019-05-01T10:45:26.813Z,12.37
2019-05-01T10:47:32.447Z,20.37
2019-05-01T10:49:38.096Z,10.28
2019-05-01T10:51:43.686Z,9.85
2019-05-01T10:53:49.184Z,12.20
2019-05-01T10:55:54.779Z,11.15
2019-05-01T10:58:03.227Z,12.93
2019-05-01T11:00:11.519Z,12.80
2019-05-01T11:02:19.260Z,10.15
2019-05-01T11:04:24.851Z,14.13
2019-05-01T11:06:30.436Z,14.68
2019-05-01T11:08:35.960Z,10.40
2019-05-01T11:10:41.551Z,9.10
2019-05-01T11:12:47.183Z,11.80
2019-05-01T11:14:52.713Z,13.40
2019-05-01T11:16:58.758Z,9.98
2019-05-01T11:19:05.477Z,11.43
2019-05-01T11:21:11.076Z,12.95
2019-05-01T11:23:16.731Z,10.23
2019-05-01T11:25:23.744Z,8.63
2019-05-01T11:27:29.355Z,7.83
2019-05-01T11:29:34.924Z,11.00
2019-05-01T11:31:58.733Z,11.40
2019-05-01T11:34:06.083Z,10.23
2019-05-01T11:36:13.271Z,14.85
2019-05-01T11:38:23.229Z,9.25
2019-05-01T11:40:36.598Z,11.95
2019-05-01T11:42:42.131Z,7.00
2019-05-01T11:44:47.723Z,9.38
2019-05-01T11:46:54.212Z,13.30
2019-05-01T11:48:59.739Z,12.55
2019-05-01T11:51:05.614Z,11.53
2019-05-01T11:53:11.132Z,7.20
2019-05-01T11:55:16.840Z,9.60
2019-05-01T11:57:22.404Z,8.18
2019-05-01T11:59:27.928Z,8.60
2019-05-01T12:01:33.456Z,9.25
2019-05-01T12:03:39.031Z,11.57
2019-05-01T12:05:44.585Z,8.05
2019-05-01T12:07:50.189Z,11.50
2019-05-01T12:09:55.794Z,7.28
2019-05-01T12:12:03.174Z,11.93
2019-05-01T12:14:08.842Z,13.35
2019-05-01T12:16:21.759Z,11.75
2019-05-01T12:18:27.341Z,9.55
2019-05-01T12:20:32.977Z,8.85
2019-05-01T12:22:38.548Z,11.30
2019-05-01T12:24:45.217Z,11.03
2019-05-01T12:26:50.839Z,9.45
2019-05-01T12:28:56.413Z,8.73
2019-05-01T12:31:03.260Z,7.30
2019-05-01T12:33:08.953Z,9.00
2019-05-01T12:35:14.634Z,10.93
2019-05-01T12:37:33.796Z,8.85
2019-05-01T12:39:39.354Z,8.83
2019-05-01T12:41:53.231Z,7.37
2019-05-01T12:43:58.744Z,6.75
2019-05-01T12:46:04.647Z,8.20
2019-05-01T12:48:10.241Z,8.43
2019-05-01T12:50:16.449Z,6.42
2019-05-01T12:52:23.666Z,6.03
2019-05-01T12:54:37.175Z,6.90
2019-05-01T12:56:44.375Z,6.37
2019-05-01T12:58:50.462Z,9.50
2019-05-01T13:00:56.441Z,9.33
2019-05-01T13:03:02.005Z,6.67
2019-05-01T13:05:08.175Z,6.33
2019-05-01T13:07:14.479Z,7.08
2019-05-01T13:09:23.573Z,10.53
2019-05-01T13:11:27.496Z,11.55
2019-05-01T13:13:34.145Z,7.22
2019-05-01T13:15:39.663Z,8.70
2019-05-01T13:17:45.206Z,6.40
2019-05-01T13:19:50.724Z,10.30
2019-05-01T13:21:56.362Z,11.40
2019-05-01T13:24:02.030Z,10.70
2019-05-01T13:26:09.532Z,10.45
2019-05-01T13:28:16.873Z,14.68
2019-05-01T13:30:24.181Z,12.95
2019-05-01T13:32:31.413Z,11.80
2019-05-01T13:34:36.985Z,18.10
2019-05-01T13:36:42.704Z,13.72
2019-05-01T13:38:48.293Z,12.68
2019-05-01T13:40:53.830Z,14.07
2019-05-01T13:42:59.404Z,10.25
2019-05-01T13:45:07.537Z,10.63
2019-05-01T13:47:13.063Z,11.97
2019-05-01T13:49:18.588Z,25.25
2019-05-01T13:51:24.170Z,10.78
2019-05-01T13:53:29.802Z,34.60
2019-05-01T13:55:35.401Z,32.55
2019-05-01T13:57:40.984Z,11.85
2019-05-01T13:59:46.554Z,9.65
2019-05-01T14:01:52.240Z,13.05
2019-05-01T14:03:57.810Z,13.38
2019-05-01T14:06:03.515Z,7.40
2019-05-01T14:08:09.122Z,9.38
2019-05-01T14:10:15.166Z,34.05
2019-05-01T14:12:20.755Z,7.37
2019-05-01T14:14:26.362Z,7.35
2019-05-01T14:16:31.931Z,10.25
2019-05-01T14:18:37.536Z,30.27
2019-05-01T14:20:54.627Z,13.22
2019-05-01T14:23:01.780Z,12.70
2019-05-01T14:25:09.163Z,51.42
2019-05-01T14:27:14.722Z,11.57
2019-05-01T14:29:20.324Z,14.15
2019-05-01T14:31:25.855Z,16.10
2019-05-01T14:33:31.444Z,16.10
2019-05-01T14:35:36.964Z,17.32
2019-05-01T14:37:44.767Z,14.53
2019-05-01T14:39:50.513Z,47.65
2019-05-01T14:42:18.385Z,32.45
2019-05-01T14:44:35.717Z,19.35
2019-05-01T14:46:31.407Z,11.35
2019-05-01T14:48:36.933Z,16.00
2019-05-01T14:50:42.477Z,23.15
2019-05-01T14:52:48.971Z,12.45
2019-05-01T14:54:54.501Z,24.23
2019-05-01T14:57:00.028Z,9.20
2019-05-01T14:59:05.810Z,15.93
2019-05-01T15:01:11.325Z,12.58
2019-05-01T15:03:16.855Z,8.65
2019-05-01T15:05:22.452Z,9.48
2019-05-01T15:07:28.031Z,16.73
2019-05-01T15:09:33.645Z,17.17
2019-05-01T15:11:40.309Z,17.40
2019-05-01T15:13:53.698Z,16.15
2019-05-01T15:16:06.676Z,18.57
2019-05-01T15:18:13.838Z,15.38
2019-05-01T15:20:19.381Z,18.80
2019-05-01T15:22:24.972Z,16.32
2019-05-01T15:24:30.500Z,93.78
2019-05-01T15:26:36.021Z,19.62
2019-05-01T15:28:41.624Z,49.25
2019-05-01T15:30:47.164Z,19.40
2019-05-01T15:32:52.699Z,29.65
2019-05-01T15:34:58.216Z,12.75
2019-05-01T15:37:04.013Z,12.60
2019-05-01T15:39:11.613Z,12.65
2019-05-01T15:41:33.884Z,14.35
2019-05-01T15:43:43.824Z,14.47
2019-05-01T15:45:49.348Z,12.45
2019-05-01T15:47:54.860Z,11.22
2019-05-01T15:50:00.500Z,12.15
2019-05-01T15:52:06.156Z,14.47
2019-05-01T15:54:11.680Z,14.70
2019-05-01T15:56:17.211Z,13.30
2019-05-01T15:58:22.793Z,15.38
2019-05-01T16:00:28.389Z,91.95
2019-05-01T16:02:47.726Z,41.10
2019-05-01T16:04:53.388Z,44.65
2019-05-01T16:07:01.043Z,14.18
2019-05-01T16:09:07.741Z,19.80
2019-05-01T16:11:15.081Z,22.15
2019-05-01T16:13:20.614Z,16.67
2019-05-01T16:15:30.804Z,24.63
2019-05-01T16:17:36.490Z,23.75
2019-05-01T16:19:42.089Z,21.50
2019-05-01T16:21:47.698Z,18.25
2019-05-01T16:23:53.236Z,17.30
2019-05-01T16:25:58.861Z,24.10
2019-05-01T16:28:04.651Z,29.12
2019-05-01T16:30:10.821Z,21.33
2019-05-01T16:32:16.404Z,21.15
2019-05-01T16:34:22.034Z,22.73
2019-05-01T16:36:27.612Z,25.12
2019-05-01T16:38:34.775Z,25.48
2019-05-01T16:40:56.929Z,23.38
2019-05-01T16:43:02.468Z,23.12
2019-05-01T16:45:08.944Z,25.57
2019-05-01T16:47:14.501Z,27.45
2019-05-01T16:49:20.088Z,27.75
2019-05-01T16:51:25.832Z,28.92
2019-05-01T16:53:31.377Z,33.73
2019-05-01T16:55:36.903Z,29.55
2019-05-01T16:57:42.509Z,28.77
2019-05-01T16:59:48.126Z,44.42
2019-05-01T17:01:55.808Z,34.58
2019-05-01T17:04:14.806Z,37.78
2019-05-01T17:06:25.222Z,33.45
2019-05-01T17:08:44.445Z,32.25
2019-05-01T17:10:51.356Z,31.33
2019-05-01T17:12:57.401Z,35.55
2019-05-01T17:15:02.992Z,33.40
2019-05-01T17:17:10.592Z,31.87
2019-05-01T17:19:16.151Z,34.35
2019-05-01T17:21:21.758Z,35.98
2019-05-01T17:23:27.276Z,30.75
2019-05-01T17:25:32.879Z,41.50
2019-05-01T17:27:38.557Z,32.90
2019-05-01T17:29:44.161Z,33.50
2019-05-01T17:31:49.777Z,36.08
2019-05-01T17:33:56.735Z,32.00
2019-05-01T17:36:02.588Z,34.20
2019-05-01T17:38:08.226Z,36.93
2019-05-01T17:40:14.186Z,40.03
2019-05-01T17:42:19.920Z,35.95
2019-05-01T17:44:26.609Z,35.90
2019-05-01T17:46:32.627Z,35.13
2019-05-01T17:48:39.205Z,37.40
2019-05-01T17:50:44.807Z,33.98
2019-05-01T17:52:50.354Z,38.30
2019-05-01T17:54:55.886Z,31.62
2019-05-01T17:57:01.453Z,33.33
2019-05-01T17:59:07.055Z,29.85
2019-05-01T18:01:27.959Z,32.33
2019-05-01T18:03:41.298Z,31.60
2019-05-01T18:06:06.853Z,32.48
2019-05-01T18:08:12.374Z,37.45
2019-05-01T18:10:17.964Z,34.43
2019-05-01T18:12:28.303Z,41.42
2019-05-01T18:14:30.877Z,34.27
2019-05-01T18:16:36.544Z,37.50
2019-05-01T18:18:42.254Z,38.55
2019-05-01T18:20:47.856Z,35.00
2019-05-01T18:22:58.064Z,35.03
2019-05-01T18:25:14.644Z,40.95
2019-05-01T18:27:37.991Z,38.42
2019-05-01T18:29:45.159Z,43.98
2019-05-01T18:31:50.815Z,41.77
2019-05-01T18:33:56.896Z,43.73
2019-05-01T18:36:04.536Z,42.65
2019-05-01T18:38:12.976Z,56.98
2019-05-01T18:40:35.364Z,55.28
2019-05-01T18:42:40.967Z,171.53
2019-05-01T18:44:48.844Z,130.93
2019-05-01T18:46:55.697Z,51.50
2019-05-01T18:49:01.341Z,132.43
2019-05-01T18:51:07.006Z,103.02
2019-05-01T18:53:12.728Z,145.28
2019-05-01T18:55:18.401Z,164.70
2019-05-01T18:57:24.088Z,166.43
2019-05-01T18:59:30.692Z,78.42
2019-05-01T19:01:36.278Z,53.10
2019-05-01T19:03:42.705Z,54.40
2019-05-01T19:05:49.220Z,54.05
2019-05-01T19:07:54.817Z,56.33
2019-05-01T19:10:00.429Z,63.60
2019-05-01T19:12:07.895Z,61.40
2019-05-01T19:14:14.181Z,55.83
2019-05-01T19:16:19.862Z,57.00
2019-05-01T19:18:25.453Z,60.55
2019-05-01T19:20:31.028Z,58.17
2019-05-01T19:22:36.705Z,62.43
2019-05-01T19:24:42.462Z,65.20
2019-05-01T19:26:48.036Z,68.37
2019-05-01T19:28:53.585Z,77.00
2019-05-01T19:30:59.238Z,88.35
2019-05-01T19:33:05.369Z,90.10
2019-05-01T19:35:11.254Z,78.02
2019-05-01T19:37:22.004Z,73.83
2019-05-01T19:39:24.307Z,67.35
2019-05-01T19:41:29.917Z,114.85
2019-05-01T19:43:35.755Z,132.12
2019-05-01T19:45:42.726Z,101.38
2019-05-01T19:47:48.288Z,119.40
2019-05-01T19:49:54.671Z,99.10
2019-05-01T19:52:01.915Z,98.62
2019-05-01T19:54:08.272Z,96.02
2019-05-01T19:56:16.591Z,90.60
2019-05-01T19:58:21.300Z,89.50
2019-05-01T20:00:51.415Z,87.22
2019-05-01T20:02:59.019Z,84.45
2019-05-01T20:05:07.348Z,92.27
2019-05-01T20:07:15.766Z,107.00
2019-05-01T20:09:21.085Z,116.82
2019-05-01T20:11:26.762Z,120.97
2019-05-01T20:13:32.448Z,122.15
2019-05-01T20:15:38.182Z,122.75
2019-05-01T20:17:43.791Z,129.23
2019-05-01T20:19:49.506Z,141.90
2019-05-01T20:21:55.152Z,154.47
2019-05-01T20:24:04.306Z,147.75
2019-05-01T20:26:08.115Z,147.13
2019-05-01T20:28:13.626Z,143.10
2019-05-01T20:30:19.275Z,146.82
2019-05-01T20:32:26.180Z,110.90
2019-05-01T20:34:32.102Z,114.70
2019-05-01T20:36:37.715Z,123.58
2019-05-01T20:38:43.387Z,109.03
2019-05-01T20:40:50.063Z,110.78
2019-05-01T20:42:55.720Z,115.40
2019-05-01T20:45:04.639Z,114.42
2019-05-01T20:47:08.533Z,96.15
2019-05-01T20:49:14.199Z,93.22
2019-05-01T20:51:20.816Z,106.90
2019-05-01T20:53:26.406Z,103.75
2019-05-01T20:55:31.998Z,131.35
2019-05-01T20:57:39.297Z,121.05
2019-05-01T20:59:48.160Z,113.42
2019-05-01T21:01:52.861Z,117.47
2019-05-01T21:04:01.183Z,109.07
2019-05-01T21:06:09.187Z,111.28
2019-05-01T21:08:16.640Z,108.72
2019-05-01T21:10:25.196Z,109.20
2019-05-01T21:12:31.076Z,113.68
2019-05-01T21:14:36.730Z,109.50
2019-05-01T21:16:43.914Z,114.60
2019-05-01T21:18:49.496Z,117.28
2019-05-01T21:20:55.027Z,131.35
2019-05-01T21:23:03.932Z,123.78
2019-05-01T21:25:08.041Z,120.80
2019-05-01T21:27:13.559Z,138.20
2019-05-01T21:29:19.141Z,127.82
2019-05-01T21:31:24.797Z,128.00
2019-05-01T21:33:30.500Z,109.80
2019-05-01T21:35:36.084Z,113.00
2019-05-01T21:37:41.778Z,110.20
2019-05-01T21:39:47.378Z,118.25
2019-05-01T21:41:53.379Z,119.40
2019-05-01T21:43:58.956Z,134.22
2019-05-01T21:46:04.708Z,105.47
2019-05-01T21:48:10.300Z,129.47
2019-05-01T21:50:17.710Z,112.52
2019-05-01T21:52:26.919Z,119.00
2019-05-01T21:54:30.524Z,141.37
2019-05-01T21:56:36.915Z,123.02
2019-05-01T21:58:45.171Z,123.53
2019-05-01T22:00:50.976Z,133.75
2019-05-01T22:02:56.644Z,121.62
2019-05-01T22:05:03.781Z,123.07
2019-05-01T22:07:10.445Z,123.45
2019-05-01T22:09:17.731Z,132.05
2019-05-01T22:11:23.469Z,134.03
2019-05-01T22:13:29.128Z,127.35
2019-05-01T22:15:36.512Z,138.70
2019-05-01T22:17:43.744Z,132.10
2019-05-01T22:19:49.411Z,143.22
2019-05-01T22:21:59.492Z,146.77
2019-05-01T22:24:23.576Z,142.93
2019-05-01T22:26:33.328Z,117.82
2019-05-01T22:28:43.249Z,125.50
2019-05-01T22:30:53.320Z,123.95
2019-05-01T22:32:59.855Z,128.80
2019-05-01T22:35:16.209Z,106.45
2019-05-01T22:37:21.764Z,105.72
2019-05-01T22:39:28.934Z,101.35
2019-05-01T22:41:34.781Z,102.40
2019-05-01T22:43:40.395Z,94.05
2019-05-01T22:45:46.512Z,96.80
2019-05-01T22:47:52.236Z,93.20
2019-05-01T22:49:57.852Z,92.57
2019-05-01T22:52:03.507Z,85.83
2019-05-01T22:54:09.084Z,120.47
2019-05-01T22:56:14.688Z,97.50
2019-05-01T22:58:20.314Z,114.80
2019-05-01T23:00:47.680Z,94.50
2019-05-01T23:02:53.429Z,95.42
2019-05-01T23:04:58.992Z,76.05
2019-05-01T23:07:04.964Z,89.87
2019-05-01T23:09:13.735Z,97.57
2019-05-01T23:11:20.558Z,56.98
2019-05-01T23:13:26.387Z,46.18
2019-05-01T23:15:32.917Z,56.00
2019-05-01T23:17:47.499Z,55.95
2019-05-01T23:19:53.245Z,59.27
2019-05-01T23:21:58.770Z,42.62
2019-05-01T23:24:04.838Z,48.08
2019-05-01T23:26:11.575Z,45.00
2019-05-01T23:28:17.693Z,47.05
2019-05-01T23:30:23.388Z,43.63
2019-05-01T23:32:29.049Z,50.03
2019-05-01T23:34:35.195Z,41.42
2019-05-01T23:36:40.833Z,45.05
2019-05-01T23:38:46.410Z,41.70
2019-05-01T23:40:52.948Z,47.60
2019-05-01T23:42:58.595Z,40.17
2019-05-01T23:45:05.206Z,44.08
2019-05-01T23:47:10.821Z,35.80
2019-05-01T23:49:16.402Z,43.38
2019-05-01T23:51:23.796Z,49.20
2019-05-01T23:53:29.203Z,43.52
2019-05-01T23:55:34.793Z,48.25
2019-05-01T23:57:40.328Z,48.70
2019-05-01T23:59:45.924Z,44.67
