createdAt,value
2018-09-23T00:00:51.695Z,48.85
2018-09-23T00:01:51.542Z,48.76
2018-09-23T00:02:51.570Z,49.05
2018-09-23T00:03:51.573Z,49.15
2018-09-23T00:04:51.603Z,49.15
2018-09-23T00:05:51.753Z,49.24
2018-09-23T00:06:51.625Z,49.43
2018-09-23T00:07:51.631Z,49.53
2018-09-23T00:08:51.662Z,49.33
2018-09-23T00:09:51.665Z,48.95
2018-09-23T00:10:51.822Z,48.95
2018-09-23T00:11:51.694Z,48.85
2018-09-23T00:12:51.716Z,48.95
2018-09-23T00:13:51.727Z,48.95
2018-09-23T00:14:51.732Z,48.76
2018-09-23T00:15:51.854Z,48.85
2018-09-23T00:16:51.761Z,49.15
2018-09-23T00:17:51.782Z,49.43
2018-09-23T00:18:51.794Z,49.05
2018-09-23T00:19:51.813Z,49.43
2018-09-23T00:20:51.978Z,49.43
2018-09-23T00:21:51.839Z,49.33
2018-09-23T00:22:51.861Z,49.24
2018-09-23T00:23:51.868Z,49.15
2018-09-23T00:24:51.878Z,49.24
2018-09-23T00:25:52.038Z,49.63
2018-09-23T00:26:51.902Z,50.10
2018-09-23T00:27:51.930Z,49.72
2018-09-23T00:28:51.940Z,49.82
2018-09-23T00:29:51.955Z,49.91
2018-09-23T00:30:52.067Z,50.40
2018-09-23T00:31:51.977Z,50.49
2018-09-23T00:32:51.986Z,50.59
2018-09-23T00:33:52.004Z,51.07
2018-09-23T00:34:52.019Z,50.87
2018-09-23T00:35:52.144Z,50.68
2018-09-23T00:36:52.043Z,51.26
2018-09-23T00:37:52.072Z,51.17
2018-09-23T00:38:52.088Z,51.33
2018-09-23T00:39:52.084Z,51.35
2018-09-23T00:40:52.259Z,51.74
2018-09-23T00:41:52.130Z,52.00
2018-09-23T00:42:52.148Z,52.29
2018-09-23T00:43:52.161Z,52.48
2018-09-23T00:44:52.160Z,52.68
2018-09-23T00:45:52.292Z,52.58
2018-09-23T00:46:52.202Z,52.48
2018-09-23T00:47:52.218Z,52.39
2018-09-23T00:48:52.232Z,52.29
2018-09-23T00:49:52.235Z,52.87
2018-09-23T00:50:52.396Z,53.06
2018-09-23T00:51:52.264Z,52.77
2018-09-23T00:52:52.283Z,53.06
2018-09-23T00:53:52.289Z,53.06
2018-09-23T00:54:52.313Z,53.25
2018-09-23T00:55:52.474Z,53.25
2018-09-23T00:56:52.340Z,53.45
2018-09-23T00:57:52.344Z,53.54
2018-09-23T00:58:52.446Z,53.83
2018-09-23T00:59:52.369Z,54.02
2018-09-23T01:00:52.484Z,54.31
2018-09-23T01:01:52.397Z,54.02
2018-09-23T01:02:52.424Z,54.50
2018-09-23T01:03:52.426Z,54.41
2018-09-23T01:04:52.443Z,54.60
2018-09-23T01:05:52.565Z,54.50
2018-09-23T01:06:52.479Z,54.41
2018-09-23T01:07:52.491Z,54.12
2018-09-23T01:08:52.497Z,54.99
2018-09-23T01:09:52.511Z,54.79
2018-09-23T01:10:52.536Z,54.69
2018-09-23T01:11:52.643Z,54.69
2018-09-23T01:12:52.558Z,55.08
2018-09-23T01:13:52.569Z,54.50
2018-09-23T01:14:52.597Z,55.18
2018-09-23T01:15:52.590Z,55.37
2018-09-23T01:16:52.754Z,55.46
2018-09-23T01:17:52.623Z,55.56
2018-09-23T01:18:52.636Z,55.76
2018-09-23T01:19:52.650Z,55.76
2018-09-23T01:20:52.668Z,55.76
2018-09-23T01:21:52.829Z,56.43
2018-09-23T01:22:52.703Z,56.14
2018-09-23T01:23:52.715Z,56.52
2018-09-23T01:24:52.720Z,56.43
2018-09-23T01:25:52.751Z,56.52
2018-09-23T01:26:52.899Z,56.52
2018-09-23T01:27:52.761Z,56.62
2018-09-23T01:28:52.774Z,56.91
2018-09-23T01:29:52.801Z,56.98
2018-09-23T01:30:52.797Z,57.29
2018-09-23T01:31:52.967Z,57.17
2018-09-23T01:32:52.830Z,57.48
2018-09-23T01:33:52.853Z,57.39
2018-09-23T01:34:52.860Z,57.39
2018-09-23T01:35:52.872Z,57.48
2018-09-23T01:36:52.994Z,57.75
2018-09-23T01:37:52.913Z,57.45
2018-09-23T01:38:52.914Z,57.84
2018-09-23T01:39:52.939Z,58.22
2018-09-23T01:40:52.953Z,58.13
2018-09-23T01:41:53.106Z,58.03
2018-09-23T01:42:52.969Z,58.51
2018-09-23T01:43:52.979Z,58.22
2018-09-23T01:44:53.008Z,58.73
2018-09-23T01:45:53.042Z,58.70
2018-09-23T01:46:53.125Z,58.89
2018-09-23T01:47:53.040Z,58.61
2018-09-23T01:48:53.063Z,58.99
2018-09-23T01:49:53.079Z,58.99
2018-09-23T01:50:53.076Z,58.70
2018-09-23T01:51:53.253Z,59.86
2018-09-23T01:52:53.107Z,59.86
2018-09-23T01:53:53.121Z,59.95
2018-09-23T01:54:53.146Z,60.53
2018-09-23T01:55:53.162Z,60.24
2018-09-23T01:56:53.323Z,60.34
2018-09-23T01:57:53.184Z,61.20
2018-09-23T01:58:53.189Z,60.63
2018-09-23T01:59:53.203Z,61.30
2018-09-23T02:00:53.216Z,61.11
2018-09-23T02:01:53.346Z,61.01
2018-09-23T02:02:53.263Z,61.01
2018-09-23T02:03:53.272Z,61.01
2018-09-23T02:04:53.286Z,60.98
2018-09-23T02:05:53.280Z,60.88
2018-09-23T02:06:53.449Z,61.20
2018-09-23T02:07:53.329Z,61.78
2018-09-23T02:08:53.323Z,61.58
2018-09-23T02:09:53.349Z,61.36
2018-09-23T02:10:53.355Z,62.23
2018-09-23T02:11:53.515Z,62.04
2018-09-23T02:12:53.390Z,61.46
2018-09-23T02:13:53.392Z,61.84
2018-09-23T02:14:53.408Z,62.32
2018-09-23T02:15:53.421Z,62.71
2018-09-23T02:16:53.449Z,62.42
2018-09-23T02:17:53.560Z,62.52
2018-09-23T02:18:53.482Z,63.57
2018-09-23T02:19:53.490Z,62.90
2018-09-23T02:20:53.499Z,63.19
2018-09-23T02:21:53.496Z,62.99
2018-09-23T02:22:53.521Z,63.09
2018-09-23T02:23:53.638Z,63.67
2018-09-23T02:24:53.553Z,63.57
2018-09-23T02:25:53.556Z,63.67
2018-09-23T02:26:53.567Z,63.76
2018-09-23T02:27:53.592Z,64.05
2018-09-23T02:28:53.752Z,64.05
2018-09-23T02:29:53.620Z,64.34
2018-09-23T02:30:53.629Z,64.43
2018-09-23T02:31:53.638Z,64.05
2018-09-23T02:32:53.655Z,64.05
2018-09-23T02:33:53.773Z,65.01
2018-09-23T02:34:53.675Z,64.72
2018-09-23T02:35:53.685Z,64.82
2018-09-23T02:36:53.702Z,64.15
2018-09-23T02:37:53.717Z,64.25
2018-09-23T02:38:53.829Z,64.43
2018-09-23T02:39:53.754Z,64.63
2018-09-23T02:40:53.763Z,64.34
2018-09-23T02:41:53.771Z,64.25
2018-09-23T02:42:53.790Z,63.96
2018-09-23T02:43:53.915Z,64.25
2018-09-23T02:44:53.813Z,64.43
2018-09-23T02:45:53.832Z,65.01
2018-09-23T02:46:53.836Z,64.63
2018-09-23T02:47:53.845Z,64.72
2018-09-23T02:48:54.008Z,64.92
2018-09-23T02:49:53.878Z,65.20
2018-09-23T02:50:53.888Z,64.63
2018-09-23T02:51:53.905Z,65.30
2018-09-23T02:52:53.916Z,64.63
2018-09-23T02:53:54.092Z,64.98
2018-09-23T02:54:53.956Z,64.82
2018-09-23T02:55:53.969Z,65.11
2018-09-23T02:56:53.970Z,65.20
2018-09-23T02:57:53.988Z,64.79
2018-09-23T02:58:54.153Z,65.17
2018-09-23T02:59:54.015Z,65.27
2018-09-23T03:00:54.034Z,65.08
2018-09-23T03:01:54.044Z,64.79
2018-09-23T03:02:54.050Z,65.40
2018-09-23T03:03:54.217Z,64.98
2018-09-23T03:04:54.075Z,65.01
2018-09-23T03:05:54.105Z,65.88
2018-09-23T03:06:54.117Z,65.08
2018-09-23T03:07:54.118Z,64.79
2018-09-23T03:08:54.294Z,64.98
2018-09-23T03:09:54.139Z,65.08
2018-09-23T03:10:54.159Z,65.40
2018-09-23T03:11:54.182Z,64.59
2018-09-23T03:12:54.225Z,65.08
2018-09-23T03:13:54.359Z,65.17
2018-09-23T03:14:54.215Z,64.59
2018-09-23T03:15:54.237Z,64.53
2018-09-23T03:16:54.245Z,65.08
2018-09-23T03:17:54.335Z,64.22
2018-09-23T03:18:54.367Z,64.22
2018-09-23T03:19:54.291Z,64.05
2018-09-23T03:20:54.292Z,63.83
2018-09-23T03:21:54.319Z,63.25
2018-09-23T03:22:54.343Z,63.54
2018-09-23T03:23:54.499Z,63.45
2018-09-23T03:24:54.352Z,63.16
2018-09-23T03:25:54.376Z,63.35
2018-09-23T03:26:54.382Z,63.25
2018-09-23T03:27:54.401Z,63.06
2018-09-23T03:28:54.560Z,63.16
2018-09-23T03:29:54.414Z,62.48
2018-09-23T03:30:54.434Z,62.87
2018-09-23T03:31:54.438Z,62.39
2018-09-23T03:32:54.460Z,62.58
2018-09-23T03:33:54.464Z,62.68
2018-09-23T03:34:54.625Z,62.48
2018-09-23T03:35:54.491Z,62.39
2018-09-23T03:36:54.506Z,62.39
2018-09-23T03:37:54.536Z,62.58
2018-09-23T03:38:54.532Z,62.68
2018-09-23T03:39:54.650Z,62.48
2018-09-23T03:40:54.575Z,62.29
2018-09-23T03:41:54.584Z,62.29
2018-09-23T03:42:54.590Z,62.39
2018-09-23T03:43:54.615Z,62.19
2018-09-23T03:44:54.777Z,62.39
2018-09-23T03:45:54.625Z,62.48
2018-09-23T03:46:54.638Z,62.29
2018-09-23T03:47:54.654Z,62.01
2018-09-23T03:48:54.677Z,62.39
2018-09-23T03:49:54.843Z,62.48
2018-09-23T03:50:54.708Z,62.29
2018-09-23T03:51:54.705Z,62.19
2018-09-23T03:52:54.728Z,62.29
2018-09-23T03:53:54.747Z,62.39
2018-09-23T03:54:54.858Z,62.68
2018-09-23T03:55:54.775Z,62.48
2018-09-23T03:56:54.781Z,62.10
2018-09-23T03:57:54.804Z,61.91
2018-09-23T03:58:54.793Z,62.48
2018-09-23T03:59:54.906Z,62.29
2018-09-23T04:00:54.835Z,62.39
2018-09-23T04:01:54.848Z,61.81
2018-09-23T04:02:54.866Z,62.01
2018-09-23T04:03:54.865Z,61.81
2018-09-23T04:04:55.038Z,62.10
2018-09-23T04:05:54.901Z,61.91
2018-09-23T04:06:54.906Z,62.19
2018-09-23T04:07:54.928Z,62.10
2018-09-23T04:08:54.941Z,62.39
2018-09-23T04:09:55.093Z,62.68
2018-09-23T04:10:54.967Z,62.19
2018-09-23T04:11:55.032Z,62.48
2018-09-23T04:12:54.994Z,62.58
2018-09-23T04:13:55.008Z,62.58
2018-09-23T04:14:55.171Z,62.39
2018-09-23T04:15:55.032Z,62.48
2018-09-23T04:16:55.046Z,62.48
2018-09-23T04:17:55.062Z,62.48
2018-09-23T04:18:55.064Z,62.58
2018-09-23T04:19:55.227Z,62.39
2018-09-23T04:20:55.089Z,62.48
2018-09-23T04:21:55.102Z,62.58
2018-09-23T04:22:55.122Z,62.77
2018-09-23T04:23:55.129Z,62.68
2018-09-23T04:24:55.299Z,62.77
2018-09-23T04:25:55.164Z,62.87
2018-09-23T04:26:55.181Z,62.87
2018-09-23T04:27:55.195Z,63.45
2018-09-23T04:28:55.201Z,63.54
2018-09-23T04:29:55.366Z,63.16
2018-09-23T04:30:55.230Z,62.96
2018-09-23T04:31:55.241Z,63.16
2018-09-23T04:32:55.238Z,63.06
2018-09-23T04:33:55.273Z,63.83
2018-09-23T04:34:55.441Z,63.83
2018-09-23T04:35:55.285Z,64.09
2018-09-23T04:36:55.314Z,64.22
2018-09-23T04:37:55.324Z,64.50
2018-09-23T04:38:55.320Z,63.99
2018-09-23T04:39:55.450Z,64.37
2018-09-23T04:40:55.352Z,64.18
2018-09-23T04:41:55.358Z,64.76
2018-09-23T04:42:55.378Z,64.66
2018-09-23T04:43:55.389Z,64.95
2018-09-23T04:44:55.618Z,65.05
2018-09-23T04:45:55.414Z,65.14
2018-09-23T04:46:55.440Z,65.33
2018-09-23T04:47:55.453Z,65.62
2018-09-23T04:48:55.456Z,65.91
2018-09-23T04:49:55.481Z,65.72
2018-09-23T04:50:55.588Z,66.10
2018-09-23T04:51:55.509Z,66.39
2018-09-23T04:52:55.514Z,66.58
2018-09-23T04:53:55.543Z,66.96
2018-09-23T04:54:55.543Z,66.96
2018-09-23T04:55:55.705Z,67.06
2018-09-23T04:56:55.557Z,67.35
2018-09-23T04:57:55.566Z,67.16
2018-09-23T04:58:55.585Z,67.25
2018-09-23T04:59:55.597Z,67.54
2018-09-23T05:00:55.768Z,67.83
2018-09-23T05:01:55.636Z,67.44
2018-09-23T05:02:55.646Z,68.12
2018-09-23T05:03:55.646Z,68.40
2018-09-23T05:04:55.662Z,68.21
2018-09-23T05:05:55.935Z,67.92
2018-09-23T05:06:55.699Z,68.40
2018-09-23T05:07:55.710Z,68.79
2018-09-23T05:08:55.723Z,69.46
2018-09-23T05:09:55.737Z,69.65
2018-09-23T05:10:55.918Z,69.56
2018-09-23T05:11:55.767Z,69.65
2018-09-23T05:12:55.772Z,69.56
2018-09-23T05:13:55.781Z,69.56
2018-09-23T05:14:55.816Z,69.93
2018-09-23T05:15:55.952Z,70.32
2018-09-23T05:16:55.820Z,70.51
2018-09-23T05:17:55.838Z,70.86
2018-09-23T05:18:55.859Z,70.51
2018-09-23T05:19:55.861Z,70.61
2018-09-23T05:20:56.017Z,71.37
2018-09-23T05:21:55.895Z,71.09
2018-09-23T05:22:55.897Z,71.28
2018-09-23T05:23:55.915Z,71.95
2018-09-23T05:24:55.923Z,71.57
2018-09-23T05:25:56.042Z,71.76
2018-09-23T05:26:55.955Z,72.33
2018-09-23T05:27:55.966Z,72.14
2018-09-23T05:28:55.973Z,72.59
2018-09-23T05:29:55.993Z,72.43
2018-09-23T05:30:56.205Z,72.05
2018-09-23T05:31:56.011Z,72.88
2018-09-23T05:32:56.031Z,72.01
2018-09-23T05:33:56.040Z,72.88
2018-09-23T05:34:56.057Z,72.78
2018-09-23T05:35:56.204Z,72.68
2018-09-23T05:36:56.070Z,72.59
2018-09-23T05:37:56.082Z,72.78
2018-09-23T05:38:56.105Z,73.00
2018-09-23T05:39:56.123Z,73.10
2018-09-23T05:40:56.219Z,73.16
2018-09-23T05:41:56.145Z,73.16
2018-09-23T05:42:56.157Z,72.88
2018-09-23T05:43:56.183Z,73.55
2018-09-23T05:44:56.169Z,73.26
2018-09-23T05:45:56.287Z,73.65
2018-09-23T05:46:56.210Z,73.65
2018-09-23T05:47:56.220Z,74.22
2018-09-23T05:48:56.228Z,74.31
2018-09-23T05:49:56.236Z,74.79
2018-09-23T05:50:56.348Z,75.08
2018-09-23T05:51:56.275Z,75.27
2018-09-23T05:52:56.352Z,75.46
2018-09-23T05:53:56.299Z,75.18
2018-09-23T05:54:56.300Z,75.37
2018-09-23T05:55:56.459Z,75.27
2018-09-23T05:56:56.340Z,75.85
2018-09-23T05:57:56.334Z,76.14
2018-09-23T05:58:56.349Z,76.32
2018-09-23T05:59:56.376Z,76.32
2018-09-23T06:00:56.369Z,76.42
2018-09-23T06:01:56.539Z,76.62
2018-09-23T06:02:56.409Z,77.29
2018-09-23T06:03:56.417Z,77.00
2018-09-23T06:04:56.425Z,77.38
2018-09-23T06:05:56.454Z,77.29
2018-09-23T06:06:56.449Z,77.67
2018-09-23T06:07:56.628Z,77.58
2018-09-23T06:08:56.627Z,77.67
2018-09-23T06:09:56.482Z,77.48
2018-09-23T06:10:56.507Z,77.58
2018-09-23T06:11:56.530Z,77.00
2018-09-23T06:12:56.689Z,77.51
2018-09-23T06:13:56.555Z,77.67
2018-09-23T06:14:56.566Z,77.51
2018-09-23T06:15:56.576Z,77.51
2018-09-23T06:16:56.581Z,77.80
2018-09-23T06:17:56.737Z,77.51
2018-09-23T06:18:56.618Z,77.71
2018-09-23T06:19:56.620Z,78.47
2018-09-23T06:20:56.633Z,77.71
2018-09-23T06:21:56.642Z,78.00
2018-09-23T06:22:56.756Z,78.86
2018-09-23T06:23:56.675Z,78.28
2018-09-23T06:24:56.676Z,78.77
2018-09-23T06:25:56.704Z,78.86
2018-09-23T06:26:56.706Z,78.67
2018-09-23T06:27:56.876Z,78.86
2018-09-23T06:28:56.743Z,78.67
2018-09-23T06:29:56.758Z,78.57
2018-09-23T06:30:56.767Z,78.96
2018-09-23T06:31:56.771Z,79.24
2018-09-23T06:32:56.884Z,79.14
2018-09-23T06:33:56.801Z,79.24
2018-09-23T06:34:56.805Z,79.44
2018-09-23T06:35:56.825Z,79.34
2018-09-23T06:36:56.902Z,79.14
2018-09-23T06:37:57.005Z,79.24
2018-09-23T06:38:56.871Z,79.34
2018-09-23T06:39:56.869Z,79.05
2018-09-23T06:40:56.894Z,79.24
2018-09-23T06:41:56.901Z,79.14
2018-09-23T06:42:57.068Z,79.05
2018-09-23T06:43:56.934Z,79.47
2018-09-23T06:44:56.953Z,79.96
2018-09-23T06:45:56.961Z,79.38
2018-09-23T06:46:56.964Z,79.96
2018-09-23T06:47:57.088Z,79.76
2018-09-23T06:48:56.991Z,79.76
2018-09-23T06:49:57.015Z,79.76
2018-09-23T06:50:57.024Z,79.67
2018-09-23T06:51:57.034Z,80.24
2018-09-23T06:52:57.190Z,80.24
2018-09-23T06:53:57.060Z,80.24
2018-09-23T06:54:57.079Z,80.15
2018-09-23T06:55:57.098Z,80.34
2018-09-23T06:56:57.125Z,80.43
2018-09-23T06:57:57.261Z,80.34
2018-09-23T06:58:57.115Z,80.63
2018-09-23T06:59:57.131Z,80.82
2018-09-23T07:00:57.147Z,81.01
2018-09-23T07:01:57.155Z,81.30
2018-09-23T07:02:57.282Z,81.40
2018-09-23T07:03:57.184Z,81.78
2018-09-23T07:04:57.216Z,81.87
2018-09-23T07:05:57.213Z,82.35
2018-09-23T07:06:57.231Z,82.35
2018-09-23T07:07:57.388Z,82.16
2018-09-23T07:08:57.255Z,82.64
2018-09-23T07:09:57.272Z,83.31
2018-09-23T07:10:57.280Z,83.31
2018-09-23T07:11:57.286Z,83.08
2018-09-23T07:12:57.456Z,83.31
2018-09-23T07:13:57.341Z,83.03
2018-09-23T07:14:57.328Z,83.37
2018-09-23T07:15:57.348Z,83.98
2018-09-23T07:16:57.363Z,84.08
2018-09-23T07:17:57.407Z,84.14
2018-09-23T07:18:57.523Z,84.71
2018-09-23T07:19:57.409Z,84.42
2018-09-23T07:20:57.404Z,84.61
2018-09-23T07:21:57.433Z,85.28
2018-09-23T07:22:57.447Z,84.42
2018-09-23T07:23:57.517Z,85.19
2018-09-23T07:24:57.620Z,85.19
2018-09-23T07:25:57.473Z,85.19
2018-09-23T07:26:57.507Z,85.19
2018-09-23T07:27:57.508Z,85.19
2018-09-23T07:28:57.512Z,85.28
2018-09-23T07:29:57.705Z,86.05
2018-09-23T07:30:57.535Z,85.86
2018-09-23T07:31:57.557Z,85.58
2018-09-23T07:32:57.580Z,85.96
2018-09-23T07:33:57.573Z,86.34
2018-09-23T07:34:57.757Z,86.92
2018-09-23T07:35:57.617Z,86.82
2018-09-23T07:36:57.860Z,87.40
2018-09-23T07:37:57.636Z,87.40
2018-09-23T07:38:57.656Z,86.63
2018-09-23T07:39:57.834Z,86.44
2018-09-23T07:40:57.679Z,86.15
2018-09-23T07:41:57.687Z,86.34
2018-09-23T07:42:57.693Z,86.44
2018-09-23T07:43:57.729Z,86.34
2018-09-23T07:44:57.881Z,86.25
2018-09-23T07:45:57.746Z,86.34
2018-09-23T07:46:57.753Z,86.82
2018-09-23T07:47:57.820Z,86.82
2018-09-23T07:48:57.791Z,86.82
2018-09-23T07:49:57.947Z,86.92
2018-09-23T07:50:57.838Z,87.11
2018-09-23T07:51:57.822Z,86.54
2018-09-23T07:52:57.836Z,86.34
2018-09-23T07:53:57.851Z,86.25
2018-09-23T07:54:57.949Z,86.15
2018-09-23T07:55:57.872Z,86.25
2018-09-23T07:56:57.887Z,86.82
2018-09-23T07:57:57.898Z,87.30
2018-09-23T07:58:57.916Z,87.11
2018-09-23T07:59:58.066Z,86.82
2018-09-23T08:00:57.930Z,86.34
2018-09-23T08:01:57.944Z,85.77
2018-09-23T08:02:57.955Z,86.25
2018-09-23T08:03:57.984Z,85.48
2018-09-23T08:04:58.148Z,85.96
2018-09-23T08:05:57.991Z,85.28
2018-09-23T08:06:58.022Z,85.33
2018-09-23T08:07:58.032Z,84.56
2018-09-23T08:08:58.041Z,84.81
2018-09-23T08:09:58.212Z,84.75
2018-09-23T08:10:58.070Z,84.47
2018-09-23T08:11:58.081Z,84.42
2018-09-23T08:12:58.392Z,84.18
2018-09-23T08:13:58.550Z,84.75
2018-09-23T08:14:58.706Z,84.18
2018-09-23T08:15:58.134Z,83.12
2018-09-23T08:16:58.132Z,83.12
2018-09-23T08:17:58.162Z,83.31
2018-09-23T08:18:58.177Z,83.22
2018-09-23T08:19:58.346Z,83.27
2018-09-23T08:20:58.300Z,83.22
2018-09-23T08:21:58.202Z,83.18
2018-09-23T08:22:58.225Z,83.12
2018-09-23T08:23:58.232Z,83.18
2018-09-23T08:24:58.429Z,83.12
2018-09-23T08:25:58.277Z,82.89
2018-09-23T08:26:58.279Z,82.26
2018-09-23T08:27:58.277Z,82.31
2018-09-23T08:28:58.306Z,82.26
2018-09-23T08:29:58.472Z,82.35
2018-09-23T08:30:58.316Z,81.68
2018-09-23T08:31:58.342Z,81.78
2018-09-23T08:32:58.403Z,82.31
2018-09-23T08:33:58.357Z,82.41
2018-09-23T08:34:58.371Z,82.31
2018-09-23T08:35:58.547Z,82.41
2018-09-23T08:36:58.413Z,82.51
2018-09-23T08:37:58.410Z,82.07
2018-09-23T08:38:58.435Z,82.12
2018-09-23T08:39:58.468Z,82.51
2018-09-23T08:40:58.598Z,82.07
2018-09-23T08:41:58.478Z,81.87
2018-09-23T08:42:58.544Z,82.12
2018-09-23T08:43:58.505Z,81.59
2018-09-23T08:44:58.510Z,81.97
2018-09-23T08:45:58.670Z,81.40
2018-09-23T08:46:58.545Z,81.40
2018-09-23T08:47:58.559Z,81.40
2018-09-23T08:48:58.560Z,80.73
2018-09-23T08:49:58.569Z,80.73
2018-09-23T08:50:58.729Z,81.26
2018-09-23T08:51:58.676Z,81.30
2018-09-23T08:52:58.607Z,80.91
2018-09-23T08:53:58.625Z,81.20
2018-09-23T08:54:58.649Z,81.40
2018-09-23T08:55:58.808Z,81.30
2018-09-23T08:56:58.672Z,81.16
2018-09-23T08:57:58.671Z,80.91
2018-09-23T08:58:58.690Z,81.68
2018-09-23T08:59:58.694Z,81.68
2018-09-23T09:00:58.875Z,81.40
2018-09-23T09:01:58.731Z,81.20
2018-09-23T09:02:58.753Z,80.82
2018-09-23T09:03:58.765Z,80.73
2018-09-23T09:04:58.775Z,80.24
2018-09-23T09:05:58.924Z,80.53
2018-09-23T09:06:58.797Z,80.87
2018-09-23T09:07:58.813Z,81.10
2018-09-23T09:08:58.829Z,80.78
2018-09-23T09:09:58.831Z,81.35
2018-09-23T09:10:58.998Z,81.54
2018-09-23T09:11:58.875Z,81.49
2018-09-23T09:12:58.872Z,81.07
2018-09-23T09:13:58.888Z,81.30
2018-09-23T09:14:58.906Z,81.01
2018-09-23T09:15:59.011Z,80.78
2018-09-23T09:16:58.938Z,80.24
2018-09-23T09:17:58.939Z,80.63
2018-09-23T09:18:58.968Z,80.01
2018-09-23T09:19:58.963Z,80.20
2018-09-23T09:20:59.140Z,80.49
2018-09-23T09:21:59.002Z,80.58
2018-09-23T09:22:59.004Z,80.58
2018-09-23T09:23:59.029Z,80.58
2018-09-23T09:24:59.028Z,81.54
2018-09-23T09:25:59.155Z,81.07
2018-09-23T09:26:59.093Z,81.16
2018-09-23T09:27:59.068Z,81.26
2018-09-23T09:28:59.084Z,81.26
2018-09-23T09:29:59.106Z,81.45
2018-09-23T09:30:59.261Z,81.26
2018-09-23T09:31:59.120Z,81.64
2018-09-23T09:32:59.146Z,81.84
2018-09-23T09:33:59.162Z,81.20
2018-09-23T09:34:59.164Z,80.63
2018-09-23T09:35:59.337Z,80.63
2018-09-23T09:36:59.191Z,80.15
2018-09-23T09:37:59.221Z,80.01
2018-09-23T09:38:59.223Z,80.24
2018-09-23T09:39:59.236Z,80.53
2018-09-23T09:40:59.391Z,80.24
2018-09-23T09:41:59.256Z,80.40
2018-09-23T09:42:59.277Z,80.20
2018-09-23T09:43:59.341Z,80.24
2018-09-23T09:44:59.293Z,80.24
2018-09-23T09:45:59.475Z,79.86
2018-09-23T09:46:59.331Z,79.57
2018-09-23T09:47:59.335Z,79.76
2018-09-23T09:48:59.360Z,79.76
2018-09-23T09:49:59.367Z,79.67
2018-09-23T09:50:59.389Z,79.28
2018-09-23T09:51:59.571Z,78.80
2018-09-23T09:52:59.398Z,78.90
2018-09-23T09:53:59.426Z,78.70
2018-09-23T09:54:59.426Z,78.80
2018-09-23T09:55:59.453Z,77.65
2018-09-23T09:56:59.601Z,78.61
2018-09-23T09:57:59.478Z,77.65
2018-09-23T09:58:59.488Z,78.03
2018-09-23T09:59:59.497Z,77.94
2018-09-23T10:00:59.526Z,77.94
2018-09-23T10:01:59.677Z,77.56
2018-09-23T10:02:59.545Z,77.65
2018-09-23T10:03:59.588Z,77.17
2018-09-23T10:04:59.572Z,76.88
2018-09-23T10:05:59.583Z,76.79
2018-09-23T10:06:59.703Z,76.12
2018-09-23T10:07:59.606Z,76.40
2018-09-23T10:08:59.628Z,75.92
2018-09-23T10:09:59.633Z,74.87
2018-09-23T10:10:59.646Z,74.39
2018-09-23T10:11:59.810Z,73.72
2018-09-23T10:12:59.670Z,74.58
2018-09-23T10:13:59.693Z,74.58
2018-09-23T10:14:59.709Z,74.48
2018-09-23T10:15:59.713Z,74.19
2018-09-23T10:16:59.832Z,74.48
2018-09-23T10:17:59.756Z,74.58
2018-09-23T10:18:59.770Z,74.39
2018-09-23T10:19:59.784Z,73.56
2018-09-23T10:20:59.797Z,73.66
2018-09-23T10:21:59.956Z,73.18
2018-09-23T10:22:59.862Z,72.79
2018-09-23T10:23:59.914Z,72.79
2018-09-23T10:24:59.840Z,72.12
2018-09-23T10:25:59.862Z,71.83
2018-09-23T10:27:00.018Z,72.50
2018-09-23T10:27:59.899Z,73.08
2018-09-23T10:28:59.890Z,71.55
2018-09-23T10:29:59.915Z,71.73
2018-09-23T10:30:59.996Z,72.79
2018-09-23T10:32:00.085Z,72.31
2018-09-23T10:32:59.958Z,71.16
2018-09-23T10:33:59.971Z,70.78
2018-09-23T10:34:59.976Z,70.20
2018-09-23T10:36:00.023Z,70.20
2018-09-23T10:37:00.176Z,70.58
2018-09-23T10:38:00.020Z,70.58
2018-09-23T10:39:00.049Z,70.29
2018-09-23T10:40:00.059Z,70.01
2018-09-23T10:41:00.060Z,70.58
2018-09-23T10:42:00.220Z,70.49
2018-09-23T10:43:00.106Z,69.91
2018-09-23T10:44:00.117Z,70.49
2018-09-23T10:45:00.119Z,70.58
2018-09-23T10:46:00.143Z,69.62
2018-09-23T10:47:00.249Z,69.81
2018-09-23T10:48:00.175Z,69.53
2018-09-23T10:49:00.187Z,69.43
2018-09-23T10:50:00.202Z,69.53
2018-09-23T10:51:00.205Z,69.43
2018-09-23T10:52:00.370Z,70.10
2018-09-23T10:53:00.248Z,69.34
2018-09-23T10:54:00.257Z,68.76
2018-09-23T10:55:00.265Z,68.70
2018-09-23T10:56:00.276Z,68.51
2018-09-23T10:57:00.450Z,68.51
2018-09-23T10:58:00.322Z,68.02
2018-09-23T10:59:00.327Z,67.74
2018-09-23T11:00:00.341Z,68.21
2018-09-23T11:01:00.350Z,66.97
2018-09-23T11:02:00.370Z,67.07
2018-09-23T11:03:00.530Z,65.37
2018-09-23T11:04:00.545Z,64.98
2018-09-23T11:05:00.406Z,64.98
2018-09-23T11:06:00.425Z,64.31
2018-09-23T11:07:00.447Z,64.22
2018-09-23T11:08:00.604Z,63.45
2018-09-23T11:09:00.477Z,62.58
2018-09-23T11:10:00.489Z,62.38
2018-09-23T11:11:00.510Z,61.71
2018-09-23T11:12:00.517Z,61.36
2018-09-23T11:13:00.641Z,61.46
2018-09-23T11:14:00.541Z,60.30
2018-09-23T11:15:00.570Z,60.30
2018-09-23T11:16:00.584Z,59.82
2018-09-23T11:17:00.603Z,59.63
2018-09-23T11:18:00.771Z,59.34
2018-09-23T11:19:00.629Z,59.47
2018-09-23T11:20:00.643Z,58.89
2018-09-23T11:21:00.665Z,58.40
2018-09-23T11:22:00.679Z,58.31
2018-09-23T11:23:00.796Z,57.37
2018-09-23T11:24:00.747Z,56.03
2018-09-23T11:25:00.715Z,55.07
2018-09-23T11:26:00.748Z,53.65
2018-09-23T11:27:00.760Z,53.17
2018-09-23T11:28:00.927Z,52.49
2018-09-23T11:29:00.784Z,52.69
2018-09-23T11:30:00.799Z,52.40
2018-09-23T11:31:00.815Z,50.98
2018-09-23T11:32:00.841Z,50.59
2018-09-23T11:33:00.966Z,50.98
2018-09-23T11:34:00.899Z,49.63
2018-09-23T11:35:00.892Z,50.21
2018-09-23T11:36:00.903Z,50.30
2018-09-23T11:37:00.921Z,49.05
2018-09-23T11:38:01.101Z,48.95
2018-09-23T11:39:00.948Z,48.69
2018-09-23T11:40:01.007Z,47.92
2018-09-23T11:41:00.979Z,47.24
2018-09-23T11:42:01.004Z,47.05
2018-09-23T11:43:01.245Z,46.86
2018-09-23T11:44:01.070Z,46.11
2018-09-23T11:45:01.074Z,45.92
2018-09-23T11:46:01.109Z,45.43
2018-09-23T11:47:01.093Z,45.82
2018-09-23T11:48:01.265Z,44.97
2018-09-23T11:49:01.120Z,45.07
2018-09-23T11:50:01.159Z,44.68
2018-09-23T11:51:01.177Z,45.26
2018-09-23T11:52:01.189Z,44.68
2018-09-23T11:53:01.304Z,43.81
2018-09-23T11:54:01.217Z,43.33
2018-09-23T11:55:01.234Z,43.84
2018-09-23T11:56:01.255Z,43.62
2018-09-23T11:57:01.266Z,43.45
2018-09-23T11:58:01.438Z,43.35
2018-09-23T11:59:01.353Z,42.68
2018-09-23T12:00:01.324Z,42.58
2018-09-23T12:01:01.338Z,42.00
2018-09-23T12:02:01.373Z,41.71
2018-09-23T12:03:01.388Z,42.48
2018-09-23T12:04:01.591Z,42.87
2018-09-23T12:05:01.426Z,42.68
2018-09-23T12:06:01.442Z,42.19
2018-09-23T12:07:01.455Z,42.02
2018-09-23T12:08:01.474Z,41.35
2018-09-23T12:09:01.589Z,40.77
2018-09-23T12:10:01.512Z,40.20
2018-09-23T12:11:01.673Z,39.24
2018-09-23T12:12:01.549Z,39.04
2018-09-23T12:13:01.568Z,39.34
2018-09-23T12:14:01.780Z,39.53
2018-09-23T12:15:01.604Z,39.36
2018-09-23T12:16:01.625Z,38.87
2018-09-23T12:17:01.648Z,38.66
2018-09-23T12:18:01.659Z,38.95
2018-09-23T12:19:01.780Z,38.95
2018-09-23T12:20:01.683Z,39.24
2018-09-23T12:21:01.721Z,39.55
2018-09-23T12:22:01.730Z,38.20
2018-09-23T12:23:01.749Z,37.23
2018-09-23T12:24:01.908Z,37.32
2018-09-23T12:25:01.787Z,37.32
2018-09-23T12:26:01.794Z,37.32
2018-09-23T12:27:01.814Z,37.13
2018-09-23T12:28:01.840Z,37.15
2018-09-23T12:29:01.958Z,36.96
2018-09-23T12:30:01.879Z,36.38
2018-09-23T12:31:01.898Z,37.05
2018-09-23T12:32:01.916Z,36.76
2018-09-23T12:33:01.927Z,36.86
2018-09-23T12:34:02.145Z,36.76
2018-09-23T12:35:02.034Z,36.00
2018-09-23T12:36:01.988Z,35.81
2018-09-23T12:37:01.998Z,35.81
2018-09-23T12:38:02.026Z,35.64
2018-09-23T12:39:02.189Z,35.64
2018-09-23T12:40:02.198Z,36.12
2018-09-23T12:41:02.123Z,35.93
2018-09-23T12:42:02.113Z,35.44
2018-09-23T12:43:02.132Z,35.25
2018-09-23T12:44:02.317Z,34.38
2018-09-23T12:45:02.162Z,36.60
2018-09-23T12:46:02.178Z,35.15
2018-09-23T12:47:02.192Z,35.83
2018-09-23T12:48:02.210Z,36.49
2018-09-23T12:49:02.389Z,35.62
2018-09-23T12:50:02.248Z,35.35
2018-09-23T12:51:02.281Z,34.96
2018-09-23T12:52:02.303Z,34.01
2018-09-23T12:53:02.318Z,32.75