createdAt,value
2022-11-26T00:01:01.828Z,89.69
2022-11-26T00:06:04.308Z,89.65
2022-11-26T00:11:05.490Z,89.64
2022-11-26T00:16:05.264Z,89.65
2022-11-26T00:21:05.717Z,89.66
2022-11-26T00:26:13.252Z,89.70
2022-11-26T00:31:18.361Z,89.70
2022-11-26T00:36:25.854Z,89.69
2022-11-26T00:41:33.526Z,89.68
2022-11-26T00:46:32.987Z,89.68
2022-11-26T00:51:33.452Z,89.68
2022-11-26T00:56:37.845Z,89.70
2022-11-26T01:01:37.850Z,89.73
2022-11-26T01:06:41.330Z,89.74
2022-11-26T01:11:40.284Z,89.75
2022-11-26T01:16:42.548Z,89.76
2022-11-26T01:21:42.034Z,89.77
2022-11-26T01:26:45.049Z,89.73
2022-11-26T01:31:44.327Z,89.73
2022-11-26T01:36:44.759Z,89.71
2022-11-26T01:41:57.690Z,89.73
2022-11-26T01:46:58.557Z,89.74
2022-11-26T01:52:06.721Z,89.74
2022-11-26T01:57:15.395Z,89.76
2022-11-26T02:02:14.458Z,89.74
2022-11-26T02:07:14.198Z,89.75
2022-11-26T02:12:14.657Z,89.77
2022-11-26T02:17:28.054Z,89.78
2022-11-26T02:23:00.260Z,89.79
2022-11-26T02:28:43.368Z,89.79
2022-11-26T02:33:55.730Z,89.80
2022-11-26T02:38:54.968Z,89.85
2022-11-26T02:43:54.169Z,89.85
2022-11-26T02:48:56.043Z,89.87
2022-11-26T02:53:56.619Z,89.86
2022-11-26T02:58:57.217Z,89.87
2022-11-26T03:03:59.388Z,89.87
2022-11-26T03:08:59.602Z,89.90
2022-11-26T03:13:58.744Z,89.91
2022-11-26T03:18:57.823Z,89.91
2022-11-26T03:23:56.764Z,89.92
2022-11-26T03:28:56.116Z,89.92
2022-11-26T03:33:55.108Z,89.92
2022-11-26T03:38:54.213Z,90.00
2022-11-26T03:43:52.762Z,90.00
2022-11-26T03:48:52.291Z,89.99
2022-11-26T03:53:51.134Z,89.98
2022-11-26T03:58:51.458Z,89.97
2022-11-26T04:03:50.795Z,89.75
2022-11-26T04:08:50.277Z,89.70
2022-11-26T04:13:49.726Z,89.74
2022-11-26T04:18:48.896Z,89.81
2022-11-26T04:23:48.187Z,89.87
2022-11-26T04:28:47.581Z,89.88
2022-11-26T04:33:46.540Z,89.95
2022-11-26T04:38:45.758Z,89.98
2022-11-26T04:43:45.647Z,89.93
2022-11-26T04:48:44.965Z,89.67
2022-11-26T04:53:43.854Z,89.35
2022-11-26T04:58:42.751Z,89.39
2022-11-26T05:03:41.358Z,89.19
2022-11-26T05:08:40.781Z,89.15
2022-11-26T05:13:40.323Z,89.04
2022-11-26T05:18:39.102Z,89.03
2022-11-26T05:23:38.031Z,89.04
2022-11-26T05:28:36.878Z,89.06
2022-11-26T05:33:36.064Z,89.07
2022-11-26T05:38:35.553Z,89.12
2022-11-26T05:43:34.626Z,89.25
2022-11-26T05:48:34.161Z,89.33
2022-11-26T05:53:33.684Z,89.35
2022-11-26T05:58:32.632Z,89.27
2022-11-26T06:03:31.505Z,89.25
2022-11-26T06:08:30.859Z,89.18
2022-11-26T06:13:30.089Z,89.29
2022-11-26T06:18:28.539Z,89.31
2022-11-26T06:23:27.473Z,89.39
2022-11-26T06:28:27.106Z,89.27
2022-11-26T06:33:25.860Z,89.31
2022-11-26T06:38:26.153Z,89.39
2022-11-26T06:43:25.319Z,89.39
2022-11-26T06:48:29.867Z,89.36
2022-11-26T06:53:30.466Z,89.25
2022-11-26T06:58:33.249Z,89.24
2022-11-26T07:03:34.041Z,89.24
2022-11-26T07:08:33.299Z,89.17
2022-11-26T07:13:32.125Z,89.20
2022-11-26T07:18:31.359Z,89.24
2022-11-26T07:23:30.556Z,89.31
2022-11-26T07:28:30.672Z,89.27
2022-11-26T07:33:29.433Z,89.35
2022-11-26T07:38:32.202Z,89.37
2022-11-26T07:43:31.000Z,89.61
2022-11-26T07:48:30.534Z,89.52
2022-11-26T07:53:32.816Z,89.49
2022-11-26T07:58:32.618Z,89.50
2022-11-26T08:03:32.128Z,89.46
2022-11-26T08:08:31.140Z,89.55
2022-11-26T08:13:30.034Z,89.38
2022-11-26T08:18:29.177Z,89.41
2022-11-26T08:23:29.930Z,89.14
2022-11-26T08:28:29.265Z,89.27
2022-11-26T08:33:28.623Z,89.22
2022-11-26T08:38:28.534Z,89.21
2022-11-26T08:43:51.322Z,89.32
2022-11-26T08:48:47.398Z,89.33
2022-11-26T08:53:47.441Z,89.42
2022-11-26T08:58:49.265Z,89.36
2022-11-26T09:03:51.043Z,89.36
2022-11-26T09:09:07.734Z,89.27
2022-11-26T09:14:07.854Z,89.37
2022-11-26T09:19:09.459Z,89.17
2022-11-26T09:24:09.982Z,89.02
2022-11-26T09:29:09.120Z,88.89
2022-11-26T09:34:08.438Z,88.94
2022-11-26T09:39:08.448Z,88.86
2022-11-26T09:44:27.481Z,88.81
2022-11-26T09:49:30.186Z,88.73
2022-11-26T09:54:32.915Z,88.95
2022-11-26T09:59:36.092Z,88.97
2022-11-26T10:04:39.971Z,88.81
2022-11-26T10:10:00.754Z,88.86
2022-11-26T10:15:14.743Z,89.00
2022-11-26T10:20:59.285Z,89.15
2022-11-26T10:26:09.322Z,88.96
2022-11-26T10:31:20.238Z,89.00
2022-11-26T10:36:28.057Z,88.81
2022-11-26T10:41:31.395Z,88.58
2022-11-26T10:46:38.183Z,88.80
2022-11-26T10:51:37.807Z,88.72
2022-11-26T10:56:45.300Z,88.66
2022-11-26T11:01:44.609Z,88.79
2022-11-26T11:06:45.955Z,88.80
2022-11-26T11:11:44.803Z,88.81
2022-11-26T11:16:47.511Z,88.69
2022-11-26T11:21:50.583Z,88.35
2022-11-26T11:26:53.571Z,88.07
2022-11-26T11:31:52.360Z,88.09
2022-11-26T11:37:05.420Z,88.01
2022-11-26T11:42:19.204Z,88.09
2022-11-26T11:47:53.179Z,88.28
2022-11-26T11:53:06.502Z,87.98
2022-11-26T11:58:29.815Z,87.98
2022-11-26T12:03:58.037Z,87.78
2022-11-26T12:09:17.720Z,87.63
2022-11-26T12:14:25.819Z,87.87
2022-11-26T12:19:37.468Z,87.95
2022-11-26T12:24:47.609Z,88.07
2022-11-26T12:29:53.994Z,88.29
2022-11-26T12:34:57.339Z,88.16
2022-11-26T12:40:06.741Z,87.95
2022-11-26T12:45:20.910Z,87.88
2022-11-26T12:50:34.771Z,87.99
2022-11-26T12:55:47.754Z,87.81
2022-11-26T13:00:49.885Z,87.53
2022-11-26T13:06:03.622Z,87.45
2022-11-26T13:11:26.730Z,87.37
2022-11-26T13:16:36.041Z,87.75
2022-11-26T13:22:01.751Z,87.96
2022-11-26T13:27:24.152Z,88.03
2022-11-26T13:32:58.064Z,88.06
2022-11-26T13:38:15.206Z,88.08
2022-11-26T13:43:56.422Z,87.98
2022-11-26T13:49:04.737Z,87.71
2022-11-26T13:54:13.021Z,87.84
2022-11-26T13:59:26.838Z,87.85
2022-11-26T14:04:54.801Z,87.88
2022-11-26T14:10:11.613Z,87.88
2022-11-26T14:21:28.595Z,87.82
2022-11-26T14:26:37.816Z,87.78
2022-11-26T14:31:40.021Z,87.80
2022-11-26T14:36:51.754Z,87.84
2022-11-26T14:42:05.768Z,87.90
2022-11-26T14:47:25.809Z,87.99
2022-11-26T14:52:29.080Z,88.09
2022-11-26T14:57:40.388Z,88.02
2022-11-26T15:02:46.362Z,87.92
2022-11-26T15:07:46.918Z,87.88
2022-11-26T15:12:48.663Z,87.84
2022-11-26T15:17:54.959Z,87.90
2022-11-26T15:22:57.534Z,87.99
2022-11-26T15:28:04.267Z,88.09
2022-11-26T15:33:13.564Z,88.10
2022-11-26T15:38:18.068Z,88.01
2022-11-26T15:43:29.476Z,87.95
2022-11-26T15:48:50.836Z,87.96
2022-11-26T15:53:53.336Z,87.87
2022-11-26T15:58:58.338Z,87.77
2022-11-26T16:04:00.373Z,87.85
2022-11-26T16:09:07.866Z,87.98
2022-11-26T16:14:33.110Z,87.92
2022-11-26T16:19:34.668Z,87.86
2022-11-26T16:24:42.846Z,87.90
2022-11-26T16:29:41.389Z,87.79
2022-11-26T16:34:42.057Z,87.77
2022-11-26T16:39:42.494Z,87.88
2022-11-26T16:44:41.594Z,87.93
2022-11-26T16:49:40.743Z,87.97
2022-11-26T16:54:40.212Z,87.99
2022-11-26T16:59:40.511Z,88.04
2022-11-26T17:04:40.578Z,88.03
2022-11-26T17:09:39.150Z,87.96
2022-11-26T17:14:38.650Z,87.76
2022-11-26T17:19:38.618Z,87.61
2022-11-26T17:24:38.215Z,87.65
2022-11-26T17:29:42.839Z,87.80
2022-11-26T17:34:42.406Z,87.82
2022-11-26T17:39:43.227Z,87.76
2022-11-26T17:44:42.721Z,87.66
2022-11-26T17:49:42.548Z,87.61
2022-11-26T17:54:42.361Z,87.70
2022-11-26T17:59:42.953Z,87.74
2022-11-26T18:04:43.004Z,87.74
2022-11-26T18:09:43.335Z,87.69
2022-11-26T18:14:46.865Z,87.82
2022-11-26T18:19:47.456Z,87.77
2022-11-26T18:24:56.367Z,87.84
2022-11-26T18:29:56.549Z,87.82
2022-11-26T18:34:55.998Z,87.75
2022-11-26T18:39:56.048Z,87.71
2022-11-26T18:44:56.882Z,87.67
2022-11-26T18:49:56.425Z,87.60
2022-11-26T18:54:55.926Z,87.64
2022-11-26T18:59:56.204Z,87.61
2022-11-26T19:04:55.971Z,87.57
2022-11-26T19:09:55.786Z,87.52
2022-11-26T19:14:55.735Z,87.40
2022-11-26T19:19:56.593Z,87.43
2022-11-26T19:24:55.855Z,87.50
2022-11-26T19:29:55.283Z,87.35
2022-11-26T19:34:59.034Z,87.43
2022-11-26T19:40:00.532Z,87.58
2022-11-26T19:45:00.258Z,87.63
2022-11-26T19:49:59.849Z,87.66
2022-11-26T19:54:59.600Z,87.66
2022-11-26T19:59:59.033Z,87.74
2022-11-26T20:05:00.014Z,87.83
2022-11-26T20:10:00.731Z,87.87
2022-11-26T20:15:00.498Z,87.90
2022-11-26T20:20:00.032Z,87.89
2022-11-26T20:25:00.186Z,87.88
2022-11-26T20:30:01.605Z,87.91
2022-11-26T20:35:17.316Z,87.72
2022-11-26T20:40:22.345Z,87.72
2022-11-26T20:45:24.169Z,87.65
2022-11-26T20:50:25.006Z,87.78
2022-11-26T20:55:25.649Z,87.84
2022-11-26T21:00:30.504Z,87.92
2022-11-26T21:05:30.376Z,88.00
2022-11-26T21:10:29.588Z,88.06
2022-11-26T21:15:29.414Z,88.07
2022-11-26T21:20:34.808Z,88.11
2022-11-26T21:25:37.323Z,88.13
2022-11-26T21:30:38.465Z,88.09
2022-11-26T21:35:39.394Z,88.01
2022-11-26T21:40:39.551Z,88.04
2022-11-26T21:45:39.536Z,88.06
2022-11-26T21:50:39.132Z,88.09
2022-11-26T21:55:38.853Z,88.07
2022-11-26T22:00:40.017Z,88.06
2022-11-26T22:05:44.471Z,88.02
2022-11-26T22:10:44.731Z,88.10
2022-11-26T22:15:47.653Z,88.03
2022-11-26T22:20:52.999Z,88.04
2022-11-26T22:25:51.956Z,88.00
2022-11-26T22:30:51.795Z,88.09
2022-11-26T22:35:52.134Z,88.16
2022-11-26T22:40:51.800Z,88.16
2022-11-26T22:45:50.490Z,88.23
2022-11-26T22:50:56.342Z,88.23
2022-11-26T22:55:58.590Z,88.33
2022-11-26T23:01:01.134Z,88.34
2022-11-26T23:06:06.110Z,88.31
2022-11-26T23:11:11.838Z,88.39
2022-11-26T23:16:14.622Z,88.36
2022-11-26T23:21:19.556Z,88.45
2022-11-26T23:26:27.576Z,88.42
2022-11-26T23:31:31.439Z,88.40
2022-11-26T23:36:32.923Z,88.39
2022-11-26T23:41:33.068Z,88.37
2022-11-26T23:46:35.962Z,88.33
2022-11-26T23:51:36.116Z,88.30
2022-11-26T23:56:36.978Z,88.41
