createdAt,value
2022-10-05T00:01:33.203Z,100.00
2022-10-05T00:04:16.349Z,100.00
2022-10-05T00:06:52.430Z,100.00
2022-10-05T00:09:23.750Z,100.00
2022-10-05T00:11:53.445Z,100.00
2022-10-05T00:14:30.387Z,100.00
2022-10-05T00:17:00.105Z,100.00
2022-10-05T00:19:34.351Z,100.00
2022-10-05T00:22:13.294Z,100.00
2022-10-05T00:24:44.908Z,100.00
2022-10-05T00:27:21.380Z,100.00
2022-10-05T00:29:54.069Z,100.00
2022-10-05T00:32:23.521Z,100.00
2022-10-05T00:34:53.144Z,100.00
2022-10-05T00:37:22.619Z,100.00
2022-10-05T00:39:53.483Z,100.00
2022-10-05T00:42:46.992Z,100.00
2022-10-05T00:45:22.996Z,100.00
2022-10-05T00:48:08.042Z,100.00
2022-10-05T00:51:23.066Z,100.00
2022-10-05T00:54:18.615Z,100.00
2022-10-05T00:57:14.946Z,100.00
2022-10-05T01:00:00.229Z,100.00
2022-10-05T01:02:42.965Z,100.00
2022-10-05T01:05:24.711Z,100.00
2022-10-05T01:08:03.507Z,100.00
2022-10-05T01:10:43.721Z,100.00
2022-10-05T01:13:28.906Z,100.00
2022-10-05T01:16:12.027Z,100.00
2022-10-05T01:18:50.954Z,100.00
2022-10-05T01:21:26.185Z,100.00
2022-10-05T01:24:56.167Z,100.00
2022-10-05T01:27:57.275Z,100.00
2022-10-05T01:30:27.322Z,100.00
2022-10-05T01:33:10.643Z,100.00
2022-10-05T01:35:56.056Z,100.00
2022-10-05T01:38:43.827Z,100.00
2022-10-05T01:41:31.836Z,100.00
2022-10-05T01:44:11.169Z,100.00
2022-10-05T01:46:50.566Z,100.00
2022-10-05T01:49:39.372Z,100.00
2022-10-05T01:52:29.687Z,100.00
2022-10-05T01:55:16.264Z,100.00
2022-10-05T01:58:07.168Z,100.00
2022-10-05T02:00:51.635Z,100.00
2022-10-05T02:03:28.366Z,100.00
2022-10-05T02:06:05.706Z,100.00
2022-10-05T02:08:45.481Z,100.00
2022-10-05T02:11:16.411Z,100.00
2022-10-05T02:13:55.038Z,100.00
2022-10-05T02:16:34.469Z,100.00
2022-10-05T02:19:14.649Z,100.00
2022-10-05T02:21:52.299Z,100.00
2022-10-05T02:24:31.244Z,100.00
2022-10-05T02:27:01.188Z,100.00
2022-10-05T02:29:34.316Z,100.00
2022-10-05T02:32:13.604Z,100.00
2022-10-05T02:34:44.929Z,100.00
2022-10-05T02:37:42.345Z,100.00
2022-10-05T02:40:25.076Z,100.00
2022-10-05T02:43:09.202Z,100.00
2022-10-05T02:45:53.581Z,100.00
2022-10-05T02:48:41.191Z,100.00
2022-10-05T02:51:20.549Z,100.00
2022-10-05T02:54:12.552Z,100.00
2022-10-05T02:56:52.639Z,100.00
2022-10-05T02:59:32.036Z,100.00
2022-10-05T03:02:16.510Z,100.00
2022-10-05T03:05:00.557Z,100.00
2022-10-05T03:07:42.766Z,100.00
2022-10-05T03:10:27.980Z,100.00
2022-10-05T03:13:07.491Z,100.00
2022-10-05T03:15:59.883Z,100.00
2022-10-05T03:18:48.770Z,100.00
2022-10-05T03:21:45.830Z,100.00
2022-10-05T03:24:56.287Z,100.00
2022-10-05T03:27:39.137Z,100.00
2022-10-05T03:30:17.705Z,100.00
2022-10-05T03:33:00.133Z,100.00
2022-10-05T03:35:35.252Z,100.00
2022-10-05T03:38:19.276Z,100.00
2022-10-05T03:40:58.956Z,100.00
2022-10-05T03:44:03.530Z,100.00
2022-10-05T03:46:51.219Z,100.00
2022-10-05T03:49:35.631Z,100.00
2022-10-05T03:52:13.228Z,100.00
2022-10-05T03:54:49.702Z,100.00
2022-10-05T03:57:24.654Z,100.00
2022-10-05T04:00:05.395Z,100.00
2022-10-05T04:02:56.753Z,100.00
2022-10-05T04:05:32.292Z,100.00
2022-10-05T04:08:08.598Z,100.00
2022-10-05T04:10:48.186Z,100.00
2022-10-05T04:13:27.812Z,100.00
2022-10-05T04:16:05.771Z,100.00
2022-10-05T04:18:40.770Z,100.00
2022-10-05T04:21:24.058Z,100.00
2022-10-05T04:24:02.692Z,100.00
2022-10-05T04:26:41.900Z,100.00
2022-10-05T04:29:25.827Z,100.00
2022-10-05T04:32:21.490Z,100.00
2022-10-05T04:35:23.080Z,100.00
2022-10-05T04:38:05.034Z,100.00
2022-10-05T04:41:07.715Z,100.00
2022-10-05T04:43:57.381Z,100.00
2022-10-05T04:46:49.463Z,100.00
2022-10-05T04:50:06.412Z,100.00
2022-10-05T04:52:51.075Z,100.00
2022-10-05T04:55:32.141Z,100.00
2022-10-05T04:58:14.145Z,100.00
2022-10-05T05:01:02.014Z,100.00
2022-10-05T05:04:00.648Z,100.00
2022-10-05T05:06:38.827Z,100.00
2022-10-05T05:09:47.000Z,100.00
2022-10-05T05:12:29.366Z,100.00
2022-10-05T05:15:23.385Z,100.00
2022-10-05T05:18:34.022Z,100.00
2022-10-05T05:21:17.690Z,100.00
2022-10-05T05:24:02.214Z,100.00
2022-10-05T05:27:00.814Z,100.00
2022-10-05T05:29:53.219Z,100.00
2022-10-05T05:32:38.054Z,100.00
2022-10-05T05:36:08.779Z,100.00
2022-10-05T05:38:45.583Z,100.00
2022-10-05T05:41:25.955Z,100.00
2022-10-05T05:44:15.466Z,100.00
2022-10-05T05:47:04.370Z,100.00
2022-10-05T05:50:07.069Z,100.00
2022-10-05T05:52:47.169Z,100.00
2022-10-05T05:55:39.784Z,100.00
2022-10-05T05:58:21.423Z,100.00
2022-10-05T06:00:59.567Z,100.00
2022-10-05T06:03:38.750Z,100.00
2022-10-05T06:06:14.671Z,100.00
2022-10-05T06:08:51.160Z,100.00
2022-10-05T06:11:38.875Z,100.00
2022-10-05T06:14:19.491Z,100.00
2022-10-05T06:16:56.393Z,100.00
2022-10-05T06:19:28.983Z,100.00
2022-10-05T06:22:07.205Z,100.00
2022-10-05T06:24:49.281Z,100.00
2022-10-05T06:27:37.029Z,100.00
2022-10-05T06:30:13.312Z,100.00
2022-10-05T06:33:07.470Z,100.00
2022-10-05T06:35:55.625Z,100.00
2022-10-05T06:38:52.919Z,100.00
2022-10-05T06:41:40.928Z,100.00
2022-10-05T06:44:17.382Z,100.00
2022-10-05T06:47:01.952Z,100.00
2022-10-05T06:50:20.781Z,100.00
2022-10-05T06:53:22.332Z,100.00
2022-10-05T06:55:56.390Z,100.00
2022-10-05T06:58:53.865Z,100.00
2022-10-05T07:01:34.672Z,100.00
2022-10-05T07:04:20.354Z,100.00
2022-10-05T07:06:54.292Z,100.00
2022-10-05T07:09:34.943Z,100.00
2022-10-05T07:12:34.424Z,100.00
2022-10-05T07:15:23.122Z,100.00
2022-10-05T07:18:05.959Z,100.00
2022-10-05T07:20:49.199Z,100.00
2022-10-05T07:23:36.155Z,100.00
2022-10-05T07:26:11.140Z,100.00
2022-10-05T07:28:48.795Z,100.00
2022-10-05T07:31:28.330Z,100.00
2022-10-05T07:34:06.790Z,100.00
2022-10-05T07:37:05.297Z,100.00
2022-10-05T07:39:59.067Z,100.00
2022-10-05T07:42:48.831Z,100.00
2022-10-05T07:45:29.978Z,100.00
2022-10-05T07:48:10.566Z,100.00
2022-10-05T07:50:48.095Z,100.00
2022-10-05T07:53:22.517Z,100.00
2022-10-05T07:55:54.640Z,100.00
2022-10-05T07:58:29.378Z,100.00
2022-10-05T08:01:09.070Z,100.00
2022-10-05T08:03:55.474Z,100.00
2022-10-05T08:06:41.564Z,100.00
2022-10-05T08:09:26.125Z,100.00
2022-10-05T08:12:06.023Z,100.00
2022-10-05T08:14:41.429Z,100.00
2022-10-05T08:17:24.037Z,100.00
2022-10-05T08:20:06.099Z,100.00
2022-10-05T08:22:42.800Z,100.00
2022-10-05T08:25:21.288Z,100.00
2022-10-05T08:27:54.266Z,100.00
2022-10-05T08:30:24.463Z,100.00
2022-10-05T08:33:00.855Z,100.00
2022-10-05T08:35:37.650Z,100.00
2022-10-05T08:38:13.316Z,100.00
2022-10-05T08:41:41.451Z,100.00
2022-10-05T08:45:11.595Z,100.00
2022-10-05T08:47:59.764Z,100.00
2022-10-05T08:50:54.668Z,100.00
2022-10-05T08:53:38.374Z,100.00
2022-10-05T08:56:31.342Z,100.00
2022-10-05T08:59:50.927Z,100.00
2022-10-05T09:02:28.957Z,100.00
2022-10-05T09:05:18.504Z,100.00
2022-10-05T09:08:10.917Z,100.00
2022-10-05T09:11:10.611Z,100.00
2022-10-05T09:14:25.301Z,100.00
2022-10-05T09:17:23.550Z,100.00
2022-10-05T09:20:18.905Z,100.00
2022-10-05T09:23:01.541Z,100.00
2022-10-05T09:25:43.289Z,100.00
2022-10-05T09:28:25.788Z,100.00
2022-10-05T09:31:08.729Z,100.00
2022-10-05T09:34:14.045Z,100.00
2022-10-05T09:37:21.936Z,100.00
2022-10-05T09:40:52.662Z,100.00
2022-10-05T09:43:55.158Z,100.00
2022-10-05T09:46:49.334Z,100.00
2022-10-05T09:49:51.043Z,100.00
2022-10-05T09:53:09.698Z,100.00
2022-10-05T09:56:23.777Z,100.00
2022-10-05T09:59:43.357Z,100.00
2022-10-05T10:02:24.429Z,100.00
2022-10-05T10:05:23.425Z,100.00
2022-10-05T10:08:05.658Z,100.00
2022-10-05T10:11:10.189Z,100.00
2022-10-05T10:14:23.057Z,100.00
2022-10-05T10:17:12.767Z,100.00
2022-10-05T10:20:08.043Z,100.00
2022-10-05T10:23:11.180Z,100.00
2022-10-05T10:26:16.144Z,100.00
2022-10-05T10:29:45.833Z,100.00
2022-10-05T10:32:43.383Z,100.00
2022-10-05T10:35:23.338Z,100.00
2022-10-05T10:38:22.124Z,100.00
2022-10-05T10:41:22.258Z,100.00
2022-10-05T10:44:13.318Z,100.00
2022-10-05T10:46:51.201Z,100.00
2022-10-05T10:49:41.225Z,100.00
2022-10-05T10:52:25.348Z,100.00
2022-10-05T10:55:16.996Z,100.00
2022-10-05T10:58:09.339Z,100.00
2022-10-05T11:00:50.906Z,100.00
2022-10-05T11:04:07.985Z,100.00
2022-10-05T11:07:52.564Z,100.00
2022-10-05T11:11:01.856Z,100.00
2022-10-05T11:13:48.693Z,100.00
2022-10-05T11:16:55.760Z,100.00
2022-10-05T11:20:09.322Z,100.00
2022-10-05T11:22:51.689Z,100.00
2022-10-05T11:25:41.542Z,100.00
2022-10-05T11:28:41.791Z,100.00
2022-10-05T11:32:05.425Z,100.00
2022-10-05T11:35:07.756Z,100.00
2022-10-05T11:37:59.000Z,100.00
2022-10-05T11:40:57.320Z,100.00
2022-10-05T11:43:50.048Z,91.18
2022-10-05T11:46:25.769Z,79.21
2022-10-05T11:49:19.020Z,76.37
2022-10-05T11:51:59.984Z,78.63
2022-10-05T11:55:11.015Z,82.75
2022-10-05T11:57:50.627Z,78.26
2022-10-05T12:00:21.964Z,84.18
2022-10-05T12:03:26.451Z,71.20
2022-10-05T12:06:08.187Z,76.31
2022-10-05T12:08:49.487Z,77.45
2022-10-05T12:11:43.669Z,73.29
2022-10-05T12:14:25.726Z,73.32
2022-10-05T12:16:59.896Z,75.15
2022-10-05T12:19:36.466Z,74.89
2022-10-05T12:22:15.343Z,80.28
2022-10-05T12:25:13.750Z,68.96
2022-10-05T12:27:46.437Z,73.43
2022-10-05T12:30:31.731Z,67.19
2022-10-05T12:33:09.292Z,68.05
2022-10-05T12:35:53.321Z,67.68
2022-10-05T12:38:29.176Z,63.57
2022-10-05T12:41:07.178Z,67.40
2022-10-05T12:43:48.123Z,67.67
2022-10-05T12:46:27.899Z,67.87
2022-10-05T12:49:40.280Z,65.95
2022-10-05T12:52:18.592Z,61.99
2022-10-05T12:54:53.778Z,64.19
2022-10-05T12:57:30.231Z,67.92
2022-10-05T13:00:05.092Z,62.40
2022-10-05T13:02:42.208Z,65.81
2022-10-05T13:05:23.656Z,66.17
2022-10-05T13:08:14.454Z,69.83
2022-10-05T13:10:47.564Z,67.04
2022-10-05T13:13:37.441Z,64.42
2022-10-05T13:16:21.062Z,64.20
2022-10-05T13:19:03.577Z,65.33
2022-10-05T13:21:49.486Z,64.56
2022-10-05T13:24:23.923Z,64.77
2022-10-05T13:26:56.143Z,63.40
2022-10-05T13:29:31.113Z,59.75
2022-10-05T13:32:04.836Z,54.02
2022-10-05T13:34:41.276Z,59.61
2022-10-05T13:37:18.660Z,57.96
2022-10-05T13:39:59.473Z,54.90
2022-10-05T13:42:35.152Z,58.47
2022-10-05T13:45:13.836Z,54.77
2022-10-05T13:47:55.049Z,52.87
2022-10-05T13:50:32.775Z,50.23
2022-10-05T13:53:13.615Z,54.00
2022-10-05T13:55:48.356Z,47.49
2022-10-05T13:58:27.654Z,51.99
2022-10-05T14:01:00.815Z,54.52
2022-10-05T14:03:34.837Z,54.10
2022-10-05T14:06:13.682Z,50.30
2022-10-05T14:08:50.492Z,53.90
2022-10-05T14:11:27.547Z,53.21
2022-10-05T14:14:05.575Z,55.59
2022-10-05T14:16:35.482Z,48.40
2022-10-05T14:19:20.121Z,53.05
2022-10-05T14:21:57.768Z,54.31
2022-10-05T14:24:46.629Z,56.62
2022-10-05T14:27:24.113Z,54.44
2022-10-05T14:29:59.700Z,54.21
2022-10-05T14:32:33.347Z,52.58
2022-10-05T14:35:16.272Z,53.59
2022-10-05T14:37:52.882Z,52.78
2022-10-05T14:40:27.549Z,55.24
2022-10-05T14:42:57.516Z,58.80
2022-10-05T14:45:29.855Z,66.18
2022-10-05T14:48:12.176Z,67.31
2022-10-05T14:50:55.902Z,57.79
2022-10-05T14:53:27.852Z,53.01
2022-10-05T14:56:33.081Z,53.60
2022-10-05T14:59:25.475Z,52.47
2022-10-05T15:02:00.168Z,54.44
2022-10-05T15:04:42.868Z,57.99
2022-10-05T15:07:22.948Z,59.92
2022-10-05T15:10:05.681Z,56.94
2022-10-05T15:12:41.013Z,60.37
2022-10-05T15:15:25.603Z,60.34
2022-10-05T15:18:01.315Z,61.48
2022-10-05T15:20:38.605Z,61.00
2022-10-05T15:23:24.396Z,60.22
2022-10-05T15:26:07.622Z,60.68
2022-10-05T15:28:45.348Z,61.51
2022-10-05T15:31:25.063Z,61.20
2022-10-05T15:34:01.097Z,62.44
2022-10-05T15:36:38.256Z,61.49
2022-10-05T15:39:17.320Z,63.98
2022-10-05T15:42:01.008Z,63.35
2022-10-05T15:44:46.352Z,62.93
2022-10-05T15:47:21.935Z,65.48
2022-10-05T15:50:04.417Z,70.41
2022-10-05T15:52:40.794Z,66.35
2022-10-05T15:55:32.146Z,66.97
2022-10-05T15:58:28.692Z,69.05
2022-10-05T16:01:03.767Z,69.15
2022-10-05T16:03:47.084Z,67.44
2022-10-05T16:06:54.855Z,74.23
2022-10-05T16:09:42.543Z,73.67
2022-10-05T16:12:23.037Z,84.05
2022-10-05T16:15:07.107Z,88.59
2022-10-05T16:18:02.291Z,95.15
2022-10-05T16:20:42.659Z,100.00
2022-10-05T16:23:23.273Z,99.54
2022-10-05T16:26:04.632Z,100.00
2022-10-05T16:28:42.694Z,100.00
2022-10-05T16:31:19.326Z,100.00
2022-10-05T16:34:01.546Z,100.00
2022-10-05T16:36:44.467Z,100.00
2022-10-05T16:39:20.386Z,100.00
2022-10-05T16:41:57.608Z,100.00
2022-10-05T16:44:38.559Z,100.00
2022-10-05T16:47:33.639Z,100.00
2022-10-05T16:50:15.039Z,100.00
2022-10-05T16:52:47.070Z,100.00
2022-10-05T16:55:25.573Z,100.00
2022-10-05T16:57:56.900Z,100.00
2022-10-05T17:00:30.859Z,100.00
2022-10-05T17:03:24.608Z,100.00
2022-10-05T17:06:37.157Z,100.00
2022-10-05T17:09:20.418Z,100.00
2022-10-05T17:12:06.249Z,100.00
2022-10-05T17:14:48.896Z,100.00
2022-10-05T17:17:58.414Z,100.00
2022-10-05T17:20:43.214Z,100.00
2022-10-05T17:23:45.119Z,100.00
2022-10-05T17:26:45.076Z,100.00
2022-10-05T17:29:18.198Z,100.00
2022-10-05T17:32:11.802Z,100.00
2022-10-05T17:35:18.221Z,100.00
2022-10-05T17:38:21.733Z,100.00
2022-10-05T17:41:19.839Z,100.00
2022-10-05T17:44:26.999Z,100.00
2022-10-05T17:46:58.751Z,100.00
2022-10-05T17:50:14.411Z,100.00
2022-10-05T17:53:02.812Z,100.00
2022-10-05T17:55:46.928Z,100.00
2022-10-05T17:59:02.593Z,100.00
2022-10-05T18:01:37.606Z,100.00
2022-10-05T18:04:34.427Z,100.00
2022-10-05T18:07:16.548Z,100.00
2022-10-05T18:09:57.975Z,100.00
2022-10-05T18:12:50.265Z,100.00
2022-10-05T18:15:48.650Z,100.00
2022-10-05T18:18:58.213Z,100.00
2022-10-05T18:21:35.624Z,100.00
2022-10-05T18:24:46.060Z,100.00
2022-10-05T18:27:34.304Z,100.00
2022-10-05T18:30:19.565Z,100.00
2022-10-05T18:33:19.250Z,100.00
2022-10-05T18:36:02.110Z,100.00
2022-10-05T18:38:45.808Z,100.00
2022-10-05T18:41:25.070Z,100.00
2022-10-05T18:44:19.102Z,100.00
2022-10-05T18:46:55.487Z,100.00
2022-10-05T18:49:41.051Z,100.00
2022-10-05T18:52:18.553Z,100.00
2022-10-05T18:54:59.098Z,100.00
2022-10-05T18:57:45.506Z,100.00
2022-10-05T19:00:17.656Z,100.00
2022-10-05T19:02:51.485Z,100.00
2022-10-05T19:05:47.606Z,100.00
2022-10-05T19:08:29.142Z,100.00
2022-10-05T19:11:04.161Z,100.00
2022-10-05T19:13:43.441Z,100.00
2022-10-05T19:16:37.276Z,100.00
2022-10-05T19:19:29.376Z,100.00
2022-10-05T19:22:06.028Z,100.00
2022-10-05T19:24:50.339Z,100.00
2022-10-05T19:27:28.532Z,100.00
2022-10-05T19:30:21.679Z,100.00
2022-10-05T19:33:12.437Z,100.00
2022-10-05T19:35:58.083Z,100.00
2022-10-05T19:38:33.654Z,100.00
2022-10-05T19:41:14.329Z,100.00
2022-10-05T19:44:06.637Z,100.00
2022-10-05T19:46:55.514Z,100.00
2022-10-05T19:49:51.122Z,100.00
2022-10-05T19:52:28.344Z,100.00
2022-10-05T19:55:06.331Z,100.00
2022-10-05T19:57:35.545Z,100.00
2022-10-05T20:00:05.511Z,100.00
2022-10-05T20:02:38.676Z,100.00
2022-10-05T20:05:15.253Z,100.00
2022-10-05T20:07:45.762Z,100.00
2022-10-05T20:10:29.638Z,100.00
2022-10-05T20:13:00.748Z,100.00
2022-10-05T20:16:01.153Z,100.00
2022-10-05T20:19:05.937Z,100.00
2022-10-05T20:21:48.763Z,100.00
2022-10-05T20:24:21.255Z,100.00
2022-10-05T20:27:16.083Z,100.00
2022-10-05T20:29:46.837Z,100.00
2022-10-05T20:32:18.184Z,100.00
2022-10-05T20:34:49.370Z,100.00
2022-10-05T20:37:20.067Z,100.00
2022-10-05T20:39:51.399Z,100.00
2022-10-05T20:42:22.934Z,100.00
2022-10-05T20:44:56.729Z,100.00
2022-10-05T20:47:26.955Z,100.00
2022-10-05T20:49:56.257Z,100.00
2022-10-05T20:52:25.348Z,100.00
2022-10-05T20:54:58.781Z,100.00
2022-10-05T20:57:28.024Z,100.00
2022-10-05T20:59:57.181Z,100.00
2022-10-05T21:02:26.420Z,100.00
2022-10-05T21:04:55.733Z,100.00
2022-10-05T21:07:25.680Z,100.00
2022-10-05T21:09:56.139Z,100.00
2022-10-05T21:12:25.517Z,100.00
2022-10-05T21:14:54.771Z,100.00
2022-10-05T21:17:23.985Z,100.00
2022-10-05T21:19:53.316Z,100.00
2022-10-05T21:22:22.608Z,100.00
2022-10-05T21:24:52.182Z,100.00
2022-10-05T21:27:22.685Z,100.00
2022-10-05T21:29:52.120Z,100.00
2022-10-05T21:32:21.191Z,100.00
2022-10-05T21:34:50.295Z,100.00
2022-10-05T21:37:19.806Z,100.00
2022-10-05T21:39:48.916Z,100.00
2022-10-05T21:42:17.989Z,100.00
2022-10-05T21:44:48.435Z,100.00
2022-10-05T21:47:17.528Z,100.00
2022-10-05T21:49:46.652Z,100.00
2022-10-05T21:52:15.813Z,100.00
2022-10-05T21:54:44.940Z,100.00
2022-10-05T21:57:14.644Z,100.00
2022-10-05T21:59:44.258Z,100.00
2022-10-05T22:02:14.743Z,100.00
2022-10-05T22:04:43.851Z,100.00
2022-10-05T22:07:18.992Z,100.00
2022-10-05T22:09:48.981Z,100.00
2022-10-05T22:12:20.408Z,100.00
2022-10-05T22:14:49.611Z,100.00
2022-10-05T22:17:24.755Z,100.00
2022-10-05T22:19:55.348Z,100.00
2022-10-05T22:22:24.857Z,100.00
2022-10-05T22:24:55.051Z,100.00
2022-10-05T22:27:26.107Z,100.00
2022-10-05T22:29:56.477Z,100.00
2022-10-05T22:32:26.975Z,100.00
2022-10-05T22:34:56.047Z,100.00
2022-10-05T22:37:25.273Z,100.00
2022-10-05T22:39:55.704Z,100.00
2022-10-05T22:42:24.870Z,100.00
2022-10-05T22:44:54.032Z,100.00
2022-10-05T22:47:23.087Z,100.00
2022-10-05T22:49:53.535Z,100.00
2022-10-05T22:52:22.698Z,100.00
2022-10-05T22:54:51.787Z,100.00
2022-10-05T22:57:21.072Z,100.00
2022-10-05T22:59:50.223Z,100.00
2022-10-05T23:02:19.896Z,100.00
2022-10-05T23:04:49.024Z,100.00
2022-10-05T23:07:19.516Z,100.00
2022-10-05T23:09:48.610Z,100.00
2022-10-05T23:12:17.748Z,100.00
2022-10-05T23:14:46.804Z,100.00
2022-10-05T23:17:20.911Z,100.00
2022-10-05T23:19:49.994Z,100.00
2022-10-05T23:22:21.434Z,100.00
2022-10-05T23:24:50.558Z,100.00
2022-10-05T23:27:19.759Z,100.00
2022-10-05T23:29:48.857Z,100.00
2022-10-05T23:32:17.964Z,100.00
2022-10-05T23:34:47.069Z,100.00
2022-10-05T23:37:17.668Z,100.00
2022-10-05T23:39:48.128Z,100.00
2022-10-05T23:42:17.303Z,100.00
2022-10-05T23:44:46.413Z,100.00
2022-10-05T23:47:15.495Z,100.00
2022-10-05T23:49:44.591Z,100.00
2022-10-05T23:52:13.662Z,100.00
2022-10-05T23:54:42.747Z,100.00
2022-10-05T23:57:16.898Z,100.00
2022-10-05T23:59:46.238Z,100.00
