createdAt,value
2023-04-25T00:01:49.414Z,100.00
2023-04-25T00:04:19.478Z,100.00
2023-04-25T00:06:48.142Z,100.00
2023-04-25T00:09:16.759Z,100.00
2023-04-25T00:11:45.428Z,100.00
2023-04-25T00:14:13.898Z,100.00
2023-04-25T00:16:45.066Z,100.00
2023-04-25T00:19:14.578Z,100.00
2023-04-25T00:21:47.356Z,100.00
2023-04-25T00:24:16.401Z,100.00
2023-04-25T00:26:44.814Z,100.00
2023-04-25T00:29:13.508Z,100.00
2023-04-25T00:31:42.190Z,100.00
2023-04-25T00:34:10.722Z,100.00
2023-04-25T00:36:39.226Z,100.00
2023-04-25T00:39:09.276Z,100.00
2023-04-25T00:41:38.176Z,100.00
2023-04-25T00:44:09.069Z,100.00
2023-04-25T00:46:39.108Z,100.00
2023-04-25T00:49:07.625Z,100.00
2023-04-25T00:51:36.507Z,100.00
2023-04-25T00:54:05.278Z,100.00
2023-04-25T00:56:35.356Z,100.00
2023-04-25T00:59:03.931Z,100.00
2023-04-25T01:01:33.361Z,100.00
2023-04-25T01:04:03.833Z,100.00
2023-04-25T01:06:33.892Z,100.00
2023-04-25T01:09:03.911Z,100.00
2023-04-25T01:11:32.354Z,100.00
2023-04-25T01:14:02.999Z,100.00
2023-04-25T01:16:32.366Z,100.00
2023-04-25T01:19:01.836Z,100.00
2023-04-25T01:21:31.837Z,100.00
2023-04-25T01:24:00.835Z,100.00
2023-04-25T01:26:29.655Z,100.00
2023-04-25T01:29:00.177Z,100.00
2023-04-25T01:31:30.669Z,100.00
2023-04-25T01:33:59.542Z,100.00
2023-04-25T01:36:28.125Z,100.00
2023-04-25T01:38:59.042Z,100.00
2023-04-25T01:41:27.822Z,100.00
2023-04-25T01:43:56.878Z,100.00
2023-04-25T01:46:25.501Z,100.00
2023-04-25T01:48:54.192Z,100.00
2023-04-25T01:51:24.237Z,100.00
2023-04-25T01:53:54.999Z,100.00
2023-04-25T01:56:26.538Z,100.00
2023-04-25T01:58:56.792Z,100.00
2023-04-25T02:01:26.373Z,100.00
2023-04-25T02:03:56.299Z,100.00
2023-04-25T02:06:26.961Z,100.00
2023-04-25T02:08:56.869Z,100.00
2023-04-25T02:11:27.690Z,100.00
2023-04-25T02:13:57.137Z,100.00
2023-04-25T02:16:27.508Z,100.00
2023-04-25T02:18:56.932Z,100.00
2023-04-25T02:21:27.645Z,100.00
2023-04-25T02:23:57.674Z,100.00
2023-04-25T02:26:28.933Z,100.00
2023-04-25T02:28:59.787Z,100.00
2023-04-25T02:31:30.583Z,100.00
2023-04-25T02:34:01.285Z,100.00
2023-04-25T02:36:33.913Z,100.00
2023-04-25T02:39:04.034Z,100.00
2023-04-25T02:41:35.931Z,100.00
2023-04-25T02:44:05.987Z,100.00
2023-04-25T02:46:39.514Z,100.00
2023-04-25T02:49:09.579Z,100.00
2023-04-25T02:51:39.732Z,100.00
2023-04-25T02:54:10.851Z,100.00
2023-04-25T02:56:41.293Z,100.00
2023-04-25T02:59:10.687Z,100.00
2023-04-25T03:01:39.552Z,100.00
2023-04-25T03:04:09.610Z,100.00
2023-04-25T03:06:39.720Z,100.00
2023-04-25T03:09:09.652Z,100.00
2023-04-25T03:11:41.584Z,100.00
2023-04-25T03:14:11.174Z,100.00
2023-04-25T03:16:40.884Z,100.00
2023-04-25T03:19:10.569Z,100.00
2023-04-25T03:21:40.026Z,100.00
2023-04-25T03:24:09.841Z,100.00
2023-04-25T03:26:40.669Z,100.00
2023-04-25T03:29:11.021Z,100.00
2023-04-25T03:31:41.114Z,100.00
2023-04-25T03:34:11.703Z,100.00
2023-04-25T03:36:41.842Z,100.00
2023-04-25T03:39:11.015Z,100.00
2023-04-25T03:41:42.458Z,100.00
2023-04-25T03:44:10.935Z,100.00
2023-04-25T03:46:40.291Z,100.00
2023-04-25T03:49:09.730Z,100.00
2023-04-25T03:51:39.063Z,100.00
2023-04-25T03:54:09.068Z,100.00
2023-04-25T03:56:39.559Z,100.00
2023-04-25T03:59:10.895Z,100.00
2023-04-25T04:01:40.926Z,100.00
2023-04-25T04:04:10.558Z,100.00
2023-04-25T04:06:40.595Z,100.00
2023-04-25T04:09:12.092Z,100.00
2023-04-25T04:11:41.974Z,100.00
2023-04-25T04:14:13.880Z,100.00
2023-04-25T04:16:43.016Z,100.00
2023-04-25T04:19:13.519Z,100.00
2023-04-25T04:21:43.059Z,100.00
2023-04-25T04:24:14.000Z,100.00
2023-04-25T04:26:46.610Z,100.00
2023-04-25T04:29:22.354Z,100.00
2023-04-25T04:31:51.905Z,100.00
2023-04-25T04:34:22.347Z,100.00
2023-04-25T04:36:51.758Z,100.00
2023-04-25T04:39:21.521Z,100.00
2023-04-25T04:41:51.048Z,100.00
2023-04-25T04:44:22.908Z,100.00
2023-04-25T04:46:52.991Z,100.00
2023-04-25T04:49:23.736Z,100.00
2023-04-25T04:51:53.961Z,100.00
2023-04-25T04:54:24.423Z,100.00
2023-04-25T04:56:54.972Z,100.00
2023-04-25T04:59:26.324Z,100.00
2023-04-25T05:01:56.287Z,100.00
2023-04-25T05:04:26.403Z,100.00
2023-04-25T05:06:55.922Z,100.00
2023-04-25T05:09:27.308Z,100.00
2023-04-25T05:11:56.888Z,100.00
2023-04-25T05:14:28.353Z,100.00
2023-04-25T05:16:57.905Z,100.00
2023-04-25T05:19:26.939Z,100.00
2023-04-25T05:21:56.628Z,100.00
2023-04-25T05:24:27.290Z,100.00
2023-04-25T05:26:57.312Z,100.00
2023-04-25T05:29:28.803Z,100.00
2023-04-25T05:31:58.890Z,100.00
2023-04-25T05:34:30.013Z,100.00
2023-04-25T05:36:59.998Z,100.00
2023-04-25T05:39:30.495Z,100.00
2023-04-25T05:41:59.960Z,100.00
2023-04-25T05:44:31.967Z,100.00
2023-04-25T05:47:01.206Z,100.00
2023-04-25T05:49:31.883Z,100.00
2023-04-25T05:52:02.906Z,100.00
2023-04-25T05:54:31.922Z,100.00
2023-04-25T05:57:02.045Z,100.00
2023-04-25T05:59:33.450Z,100.00
2023-04-25T06:02:03.555Z,100.00
2023-04-25T06:04:34.377Z,100.00
2023-04-25T06:07:04.141Z,100.00
2023-04-25T06:09:33.048Z,100.00
2023-04-25T06:12:03.669Z,100.00
2023-04-25T06:14:34.510Z,100.00
2023-04-25T06:17:07.576Z,100.00
2023-04-25T06:19:38.230Z,100.00
2023-04-25T06:22:08.897Z,100.00
2023-04-25T06:24:39.500Z,100.00
2023-04-25T06:27:09.982Z,100.00
2023-04-25T06:29:42.491Z,100.00
2023-04-25T06:32:11.301Z,100.00
2023-04-25T06:34:40.740Z,100.00
2023-04-25T06:37:09.756Z,100.00
2023-04-25T06:39:41.183Z,100.00
2023-04-25T06:42:12.491Z,100.00
2023-04-25T06:44:44.851Z,100.00
2023-04-25T06:47:16.608Z,100.00
2023-04-25T06:49:48.054Z,100.00
2023-04-25T06:52:19.923Z,100.00
2023-04-25T06:54:48.947Z,100.00
2023-04-25T06:57:20.061Z,100.00
2023-04-25T06:59:52.350Z,100.00
2023-04-25T07:02:23.805Z,100.00
2023-04-25T07:04:54.743Z,100.00
2023-04-25T07:07:25.433Z,100.00
2023-04-25T07:09:56.296Z,100.00
2023-04-25T07:12:25.998Z,100.00
2023-04-25T07:14:58.409Z,100.00
2023-04-25T07:17:28.777Z,100.00
2023-04-25T07:19:58.723Z,100.00
2023-04-25T07:22:29.305Z,100.00
2023-04-25T07:25:00.877Z,100.00
2023-04-25T07:27:30.306Z,100.00
2023-04-25T07:30:00.758Z,100.00
2023-04-25T07:32:30.935Z,100.00
2023-04-25T07:35:00.874Z,100.00
2023-04-25T07:37:29.510Z,100.00
2023-04-25T07:39:59.509Z,100.00
2023-04-25T07:42:29.922Z,100.00
2023-04-25T07:45:00.589Z,100.00
2023-04-25T07:47:30.137Z,100.00
2023-04-25T07:50:00.602Z,100.00
2023-04-25T07:52:29.559Z,100.00
2023-04-25T07:55:00.420Z,100.00
2023-04-25T07:57:30.246Z,100.00
2023-04-25T08:00:01.607Z,100.00
2023-04-25T08:02:31.174Z,100.00
2023-04-25T08:05:01.526Z,100.00
2023-04-25T08:07:32.224Z,100.00
2023-04-25T08:10:02.271Z,100.00
2023-04-25T08:12:31.696Z,100.00
2023-04-25T08:15:03.034Z,100.00
2023-04-25T08:17:33.085Z,100.00
2023-04-25T08:20:02.651Z,100.00
2023-04-25T08:22:32.874Z,100.00
2023-04-25T08:25:02.872Z,100.00
2023-04-25T08:27:33.282Z,100.00
2023-04-25T08:30:05.736Z,100.00
2023-04-25T08:32:39.546Z,100.00
2023-04-25T08:35:10.578Z,100.00
2023-04-25T08:37:40.389Z,100.00
2023-04-25T08:40:18.483Z,100.00
2023-04-25T08:42:51.757Z,100.00
2023-04-25T08:45:26.650Z,100.00
2023-04-25T08:47:57.972Z,100.00
2023-04-25T08:50:28.032Z,100.00
2023-04-25T08:53:03.380Z,100.00
2023-04-25T08:55:35.494Z,100.00
2023-04-25T08:58:07.119Z,100.00
2023-04-25T09:00:38.229Z,100.00
2023-04-25T09:03:08.257Z,100.00
2023-04-25T09:05:40.129Z,100.00
2023-04-25T09:08:11.246Z,100.00
2023-04-25T09:10:41.182Z,100.00
2023-04-25T09:13:13.576Z,100.00
2023-04-25T09:15:56.117Z,100.00
2023-04-25T09:18:30.619Z,100.00
2023-04-25T09:21:13.774Z,100.00
2023-04-25T09:23:49.448Z,100.00
2023-04-25T09:26:21.744Z,100.00
2023-04-25T09:28:50.846Z,100.00
2023-04-25T09:31:26.561Z,100.00
2023-04-25T09:34:03.237Z,100.00
2023-04-25T09:36:37.238Z,100.00
2023-04-25T09:39:17.406Z,100.00
2023-04-25T09:41:47.247Z,100.00
2023-04-25T09:44:16.864Z,100.00
2023-04-25T09:46:54.913Z,100.00
2023-04-25T09:49:25.015Z,100.00
2023-04-25T09:51:59.371Z,100.00
2023-04-25T09:54:29.302Z,100.00
2023-04-25T09:56:58.780Z,100.00
2023-04-25T09:59:29.670Z,100.00
2023-04-25T10:02:01.527Z,100.00
2023-04-25T10:04:37.104Z,100.00
2023-04-25T10:07:11.681Z,100.00
2023-04-25T10:09:43.298Z,100.00
2023-04-25T10:12:13.782Z,100.00
2023-04-25T10:14:43.829Z,100.00
2023-04-25T10:17:16.123Z,100.00
2023-04-25T10:19:46.402Z,100.00
2023-04-25T10:22:26.630Z,100.00
2023-04-25T10:24:58.250Z,100.00
2023-04-25T10:27:30.463Z,100.00
2023-04-25T10:30:11.655Z,100.00
2023-04-25T10:32:45.055Z,100.00
2023-04-25T10:35:18.704Z,100.00
2023-04-25T10:38:06.478Z,100.00
2023-04-25T10:40:36.572Z,100.00
2023-04-25T10:43:40.954Z,100.00
2023-04-25T10:46:21.569Z,100.00
2023-04-25T10:48:55.123Z,100.00
2023-04-25T10:51:26.980Z,100.00
2023-04-25T10:54:03.021Z,100.00
2023-04-25T10:56:33.922Z,100.00
2023-04-25T10:59:12.070Z,100.00
2023-04-25T11:01:43.995Z,100.00
2023-04-25T11:04:26.845Z,100.00
2023-04-25T11:07:25.753Z,100.00
2023-04-25T11:09:56.401Z,100.00
2023-04-25T11:12:28.078Z,100.00
2023-04-25T11:15:03.849Z,100.00
2023-04-25T11:17:34.738Z,100.00
2023-04-25T11:20:12.802Z,100.00
2023-04-25T11:22:43.348Z,100.00
2023-04-25T11:25:15.361Z,100.00
2023-04-25T11:27:53.694Z,100.00
2023-04-25T11:30:25.941Z,100.00
2023-04-25T11:32:55.886Z,100.00
2023-04-25T11:35:27.799Z,100.00
2023-04-25T11:37:57.909Z,100.00
2023-04-25T11:40:27.213Z,100.00
2023-04-25T11:42:57.115Z,100.00
2023-04-25T11:45:27.842Z,100.00
2023-04-25T11:47:57.392Z,100.00
2023-04-25T11:50:31.277Z,100.00
2023-04-25T11:53:01.921Z,100.00
2023-04-25T11:55:34.103Z,100.00
2023-04-25T11:58:04.589Z,100.00
2023-04-25T12:00:34.965Z,100.00
2023-04-25T12:03:04.664Z,100.00
2023-04-25T12:05:36.051Z,100.00
2023-04-25T12:08:15.973Z,100.00
2023-04-25T12:10:48.269Z,100.00
2023-04-25T12:13:25.681Z,100.00
2023-04-25T12:15:56.909Z,100.00
2023-04-25T12:18:29.129Z,100.00
2023-04-25T12:21:01.626Z,100.00
2023-04-25T12:23:31.992Z,100.00
2023-04-25T12:26:03.899Z,100.00
2023-04-25T12:28:36.026Z,100.00
2023-04-25T12:31:08.715Z,100.00
2023-04-25T12:33:40.952Z,100.00
2023-04-25T12:36:14.698Z,100.00
2023-04-25T12:38:44.648Z,100.00
2023-04-25T12:41:15.114Z,100.00
2023-04-25T12:43:44.572Z,100.00
2023-04-25T12:46:13.608Z,100.00
2023-04-25T12:48:45.267Z,100.00
2023-04-25T12:51:16.951Z,100.00
2023-04-25T12:53:45.875Z,100.00
2023-04-25T12:56:15.710Z,100.00
2023-04-25T12:58:45.917Z,100.00
2023-04-25T13:01:15.548Z,99.64
2023-04-25T13:03:44.712Z,99.32
2023-04-25T13:06:16.409Z,100.00
2023-04-25T13:08:45.937Z,99.99
2023-04-25T13:11:16.297Z,100.00
2023-04-25T13:13:47.273Z,100.00
2023-04-25T13:16:16.363Z,97.28
2023-04-25T13:18:46.033Z,96.95
2023-04-25T13:21:16.756Z,97.48
2023-04-25T13:23:48.282Z,98.48
2023-04-25T13:26:17.617Z,98.00
2023-04-25T13:28:47.394Z,95.77
2023-04-25T13:31:17.930Z,93.27
2023-04-25T13:33:48.767Z,95.48
2023-04-25T13:36:20.996Z,96.22
2023-04-25T13:38:51.067Z,94.48
2023-04-25T13:41:20.518Z,92.86
2023-04-25T13:43:50.400Z,92.84
2023-04-25T13:46:40.792Z,91.07
2023-04-25T13:49:12.718Z,92.38
2023-04-25T13:51:44.292Z,94.12
2023-04-25T13:54:13.564Z,92.36
2023-04-25T13:56:43.851Z,92.87
2023-04-25T13:59:13.415Z,92.07
2023-04-25T14:01:43.478Z,92.91
2023-04-25T14:04:13.556Z,92.92
2023-04-25T14:06:44.037Z,92.20
2023-04-25T14:09:14.207Z,92.22
2023-04-25T14:11:44.043Z,94.07
2023-04-25T14:14:14.513Z,92.47
2023-04-25T14:16:43.431Z,92.14
2023-04-25T14:19:12.459Z,92.95
2023-04-25T14:21:45.237Z,88.69
2023-04-25T14:24:15.642Z,90.78
2023-04-25T14:26:46.666Z,88.97
2023-04-25T14:29:16.543Z,87.74
2023-04-25T14:31:46.226Z,84.48
2023-04-25T14:34:15.858Z,82.80
2023-04-25T14:36:46.711Z,81.48
2023-04-25T14:39:16.734Z,81.39
2023-04-25T14:41:46.301Z,80.04
2023-04-25T14:44:16.454Z,81.83
2023-04-25T14:46:44.903Z,80.03
2023-04-25T14:49:14.882Z,78.74
2023-04-25T14:51:45.779Z,78.19
2023-04-25T14:54:15.974Z,77.60
2023-04-25T14:56:46.481Z,79.88
2023-04-25T14:59:16.137Z,81.88
2023-04-25T15:01:47.379Z,80.84
2023-04-25T15:04:18.391Z,79.13
2023-04-25T15:06:51.070Z,79.22
2023-04-25T15:09:20.170Z,78.42
2023-04-25T15:11:50.139Z,79.90
2023-04-25T15:14:19.767Z,81.87
2023-04-25T15:16:49.709Z,79.54
2023-04-25T15:19:18.149Z,79.60
2023-04-25T15:21:49.102Z,78.85
2023-04-25T15:24:19.108Z,78.90
2023-04-25T15:26:49.539Z,77.11
2023-04-25T15:29:19.358Z,75.31
2023-04-25T15:31:49.316Z,75.96
2023-04-25T15:34:19.384Z,74.35
2023-04-25T15:36:50.607Z,76.60
2023-04-25T15:39:21.652Z,75.07
2023-04-25T15:41:51.036Z,72.17
2023-04-25T15:44:19.930Z,71.57
2023-04-25T15:46:48.843Z,69.75
2023-04-25T15:49:20.160Z,67.82
2023-04-25T15:51:51.521Z,68.57
2023-04-25T15:54:21.111Z,69.16
2023-04-25T15:56:49.956Z,68.66
2023-04-25T15:59:21.013Z,66.33
2023-04-25T16:01:50.588Z,70.18
2023-04-25T16:04:20.988Z,68.77
2023-04-25T16:06:51.409Z,68.34
2023-04-25T16:09:20.349Z,68.20
2023-04-25T16:11:49.670Z,68.40
2023-04-25T16:14:19.727Z,66.26
2023-04-25T16:16:49.688Z,65.41
2023-04-25T16:19:18.271Z,68.24
2023-04-25T16:21:47.844Z,71.64
2023-04-25T16:24:18.170Z,71.39
2023-04-25T16:26:47.498Z,71.04
2023-04-25T16:29:18.011Z,68.06
2023-04-25T16:31:50.702Z,68.10
2023-04-25T16:34:20.663Z,67.87
2023-04-25T16:36:50.253Z,67.74
2023-04-25T16:39:21.929Z,67.05
2023-04-25T16:41:51.574Z,67.31
2023-04-25T16:44:22.331Z,68.92
2023-04-25T16:46:51.891Z,71.65
2023-04-25T16:49:22.975Z,70.65
2023-04-25T16:52:04.032Z,70.51
2023-04-25T16:54:37.453Z,70.21
2023-04-25T16:57:12.233Z,72.08
2023-04-25T16:59:42.823Z,73.98
2023-04-25T17:02:15.601Z,74.37
2023-04-25T17:04:45.602Z,73.97
2023-04-25T17:07:16.057Z,75.39
2023-04-25T17:09:49.252Z,76.53
2023-04-25T17:12:20.170Z,77.45
2023-04-25T17:14:51.243Z,77.41
2023-04-25T17:17:22.010Z,80.49
2023-04-25T17:19:51.044Z,78.73
2023-04-25T17:22:20.556Z,76.01
2023-04-25T17:24:51.529Z,76.09
2023-04-25T17:27:21.058Z,77.01
2023-04-25T17:29:51.668Z,77.72
2023-04-25T17:32:22.684Z,76.76
2023-04-25T17:34:52.291Z,76.29
2023-04-25T17:37:23.152Z,74.22
2023-04-25T17:39:54.253Z,73.87
2023-04-25T17:42:24.445Z,73.69
2023-04-25T17:44:55.587Z,73.25
2023-04-25T17:47:26.260Z,72.73
2023-04-25T17:49:56.584Z,73.25
2023-04-25T17:52:27.008Z,73.89
2023-04-25T17:54:57.422Z,73.52
2023-04-25T17:57:27.004Z,72.04
2023-04-25T17:59:57.904Z,73.95
2023-04-25T18:02:27.770Z,74.96
2023-04-25T18:04:58.343Z,75.74
2023-04-25T18:07:27.975Z,75.38
2023-04-25T18:09:59.313Z,77.46
2023-04-25T18:12:29.657Z,79.40
2023-04-25T18:14:58.858Z,79.66
2023-04-25T18:17:28.626Z,79.18
2023-04-25T18:19:58.997Z,81.62
2023-04-25T18:22:28.753Z,84.41
2023-04-25T18:24:59.734Z,87.01
2023-04-25T18:27:30.936Z,87.47
2023-04-25T18:29:59.401Z,85.76
2023-04-25T18:32:30.424Z,85.08
2023-04-25T18:34:59.942Z,85.78
2023-04-25T18:37:29.408Z,87.74
2023-04-25T18:40:06.091Z,88.30
2023-04-25T18:42:34.720Z,90.17
2023-04-25T18:45:04.756Z,92.14
2023-04-25T18:47:35.343Z,93.39
2023-04-25T18:50:07.427Z,95.29
2023-04-25T18:52:37.863Z,96.32
2023-04-25T18:55:09.946Z,98.35
2023-04-25T18:57:40.279Z,99.18
2023-04-25T19:00:11.887Z,100.00
2023-04-25T19:02:42.673Z,100.00
2023-04-25T19:05:12.280Z,100.00
2023-04-25T19:07:41.487Z,100.00
2023-04-25T19:10:14.761Z,100.00
2023-04-25T19:12:44.175Z,100.00
2023-04-25T19:15:13.802Z,100.00
2023-04-25T19:17:44.411Z,100.00
2023-04-25T19:20:14.518Z,100.00
2023-04-25T19:22:44.532Z,100.00
2023-04-25T19:25:16.550Z,100.00
2023-04-25T19:27:45.668Z,100.00
2023-04-25T19:30:15.228Z,100.00
2023-04-25T19:32:45.583Z,100.00
2023-04-25T19:35:14.353Z,100.00
2023-04-25T19:37:46.767Z,100.00
2023-04-25T19:40:22.532Z,100.00
2023-04-25T19:42:51.939Z,100.00
2023-04-25T19:45:22.795Z,100.00
2023-04-25T19:47:52.011Z,100.00
2023-04-25T19:50:21.766Z,100.00
2023-04-25T19:52:52.096Z,100.00
2023-04-25T19:55:23.294Z,100.00
2023-04-25T19:57:53.177Z,100.00
2023-04-25T20:00:22.986Z,100.00
2023-04-25T20:02:52.452Z,100.00
2023-04-25T20:05:24.174Z,100.00
2023-04-25T20:07:53.999Z,100.00
2023-04-25T20:10:25.164Z,100.00
2023-04-25T20:12:54.709Z,100.00
2023-04-25T20:15:25.716Z,100.00
2023-04-25T20:17:54.342Z,100.00
2023-04-25T20:20:25.056Z,100.00
2023-04-25T20:22:55.609Z,100.00
2023-04-25T20:25:27.368Z,100.00
2023-04-25T20:27:58.306Z,100.00
2023-04-25T20:30:27.966Z,100.00
2023-04-25T20:32:58.235Z,100.00
2023-04-25T20:35:28.068Z,100.00
2023-04-25T20:37:58.588Z,100.00
2023-04-25T20:40:30.978Z,100.00
2023-04-25T20:43:00.042Z,100.00
2023-04-25T20:45:32.877Z,100.00
2023-04-25T20:48:02.739Z,100.00
2023-04-25T20:50:32.973Z,100.00
2023-04-25T20:53:02.197Z,100.00
2023-04-25T20:55:33.617Z,100.00
2023-04-25T20:58:23.664Z,100.00
2023-04-25T21:00:53.818Z,100.00
2023-04-25T21:03:23.885Z,100.00
2023-04-25T21:05:54.066Z,100.00
2023-04-25T21:08:23.208Z,100.00
2023-04-25T21:10:54.157Z,100.00
2023-04-25T21:13:24.204Z,100.00
2023-04-25T21:15:53.243Z,100.00
2023-04-25T21:18:22.444Z,100.00
2023-04-25T21:20:51.394Z,100.00
2023-04-25T21:23:21.442Z,100.00
2023-04-25T21:25:54.255Z,100.00
2023-04-25T21:28:23.759Z,100.00
2023-04-25T21:30:53.351Z,100.00
2023-04-25T21:33:23.937Z,100.00
2023-04-25T21:35:54.253Z,100.00
2023-04-25T21:38:24.337Z,100.00
2023-04-25T21:40:55.967Z,100.00
2023-04-25T21:43:25.571Z,100.00
2023-04-25T21:46:11.497Z,100.00
2023-04-25T21:48:45.232Z,100.00
2023-04-25T21:51:14.213Z,100.00
2023-04-25T21:53:43.638Z,100.00
2023-04-25T21:56:14.406Z,100.00
2023-04-25T21:58:44.518Z,100.00
2023-04-25T22:01:16.323Z,100.00
2023-04-25T22:03:45.640Z,100.00
2023-04-25T22:06:16.298Z,100.00
2023-04-25T22:08:46.455Z,100.00
2023-04-25T22:11:18.080Z,100.00
2023-04-25T22:13:47.217Z,100.00
2023-04-25T22:16:17.129Z,100.00
2023-04-25T22:18:46.642Z,100.00
2023-04-25T22:21:16.075Z,100.00
2023-04-25T22:23:46.730Z,100.00
2023-04-25T22:26:17.504Z,100.00
2023-04-25T22:28:46.963Z,100.00
2023-04-25T22:31:17.803Z,100.00
2023-04-25T22:33:49.362Z,100.00
2023-04-25T22:36:19.696Z,100.00
2023-04-25T22:38:48.602Z,100.00
2023-04-25T22:41:22.730Z,100.00
2023-04-25T22:43:53.502Z,100.00
2023-04-25T22:46:23.907Z,100.00
2023-04-25T22:48:53.133Z,100.00
2023-04-25T22:51:22.198Z,100.00
2023-04-25T22:53:51.770Z,100.00
2023-04-25T22:56:22.973Z,100.00
2023-04-25T22:58:52.620Z,100.00
2023-04-25T23:01:22.782Z,100.00
2023-04-25T23:03:52.977Z,100.00
2023-04-25T23:06:22.876Z,100.00
2023-04-25T23:08:51.520Z,100.00
2023-04-25T23:11:23.887Z,100.00
2023-04-25T23:13:54.129Z,100.00
2023-04-25T23:16:23.566Z,100.00
2023-04-25T23:18:53.448Z,100.00
2023-04-25T23:21:22.650Z,100.00
2023-04-25T23:23:51.740Z,100.00
2023-04-25T23:26:24.163Z,100.00
2023-04-25T23:28:54.984Z,100.00
2023-04-25T23:31:24.213Z,100.00
2023-04-25T23:33:55.068Z,100.00
2023-04-25T23:36:25.231Z,100.00
2023-04-25T23:38:56.496Z,100.00
2023-04-25T23:41:27.282Z,100.00
2023-04-25T23:43:56.734Z,100.00
2023-04-25T23:46:28.953Z,100.00
2023-04-25T23:48:59.452Z,100.00
2023-04-25T23:51:29.988Z,100.00
2023-04-25T23:54:01.079Z,100.00
2023-04-25T23:56:33.000Z,100.00
2023-04-25T23:59:02.936Z,100.00
