createdAt,value
2018-02-21T00:00:21.907Z,68.05
2018-02-21T00:01:31.792Z,68.3
2018-02-21T00:02:41.915Z,68.4
2018-02-21T00:03:52.091Z,68.59
2018-02-21T00:05:02.253Z,68.4
2018-02-21T00:06:12.124Z,68.68
2018-02-21T00:07:22.006Z,69.06
2018-02-21T00:08:31.584Z,68.77
2018-02-21T00:09:41.724Z,68.87
2018-02-21T00:10:51.915Z,68.87
2018-02-21T00:12:01.826Z,69.06
2018-02-21T00:13:11.466Z,69.06
2018-02-21T00:14:21.594Z,69.34
2018-02-21T00:15:31.760Z,69.44
2018-02-21T00:16:41.726Z,69.34
2018-02-21T00:17:51.893Z,69.63
2018-02-21T00:19:02.026Z,69.91
2018-02-21T00:20:11.909Z,69.34
2018-02-21T00:21:21.791Z,69.25
2018-02-21T00:22:31.293Z,69.34
2018-02-21T00:23:41.673Z,70.01
2018-02-21T00:24:51.569Z,69.91
2018-02-21T00:26:01.480Z,69.72
2018-02-21T00:27:11.608Z,69.91
2018-02-21T00:28:21.740Z,69.44
2018-02-21T00:29:31.922Z,70.01
2018-02-21T00:30:42.167Z,69.44
2018-02-21T00:31:52.412Z,70.1
2018-02-21T00:33:02.580Z,69.91
2018-02-21T00:34:12.792Z,69.91
2018-02-21T00:35:22.907Z,70.01
2018-02-21T00:36:32.568Z,69.72
2018-02-21T00:37:43.712Z,69.91
2018-02-21T00:38:53.686Z,69.82
2018-02-21T00:40:03.941Z,69.63
2018-02-21T00:41:14.160Z,70.1
2018-02-21T00:42:23.816Z,70.39
2018-02-21T00:43:33.920Z,70.48
2018-02-21T00:44:44.044Z,70.39
2018-02-21T00:45:54.188Z,70.1
2018-02-21T00:47:03.761Z,70.1
2018-02-21T00:48:13.638Z,70.1
2018-02-21T00:49:23.794Z,70.39
2018-02-21T00:50:34.006Z,70.57
2018-02-21T00:51:43.835Z,70.29
2018-02-21T00:52:53.967Z,70.48
2018-02-21T00:54:03.509Z,70.01
2018-02-21T00:55:13.894Z,70.2
2018-02-21T00:56:24.097Z,70.39
2018-02-21T00:57:33.971Z,70.48
2018-02-21T00:58:44.113Z,70.29
2018-02-21T00:59:53.961Z,70.29
2018-02-21T01:01:04.101Z,70.39
2018-02-21T01:02:14.264Z,70.48
2018-02-21T01:03:24.481Z,70.48
2018-02-21T01:04:34.659Z,70.39
2018-02-21T01:05:44.514Z,70.48
2018-02-21T01:06:54.371Z,70.57
2018-02-21T01:08:04.512Z,70.57
2018-02-21T01:09:14.664Z,70.2
2018-02-21T01:10:24.808Z,70.29
2018-02-21T01:11:34.951Z,70.2
2018-02-21T01:12:44.829Z,70.57
2018-02-21T01:13:54.713Z,70.29
2018-02-21T01:15:04.855Z,70.1
2018-02-21T01:16:14.976Z,70.29
2018-02-21T01:17:24.826Z,70.57
2018-02-21T01:18:34.941Z,70.95
2018-02-21T01:19:44.719Z,70.95
2018-02-21T01:20:54.614Z,70.86
2018-02-21T01:22:05.047Z,70.95
2018-02-21T01:23:14.661Z,70.76
2018-02-21T01:24:24.545Z,70.95
2018-02-21T01:25:34.744Z,70.57
2018-02-21T01:26:44.927Z,70.57
2018-02-21T01:27:54.531Z,70.86
2018-02-21T01:29:04.633Z,71.23
2018-02-21T01:30:14.746Z,70.76
2018-02-21T01:31:24.866Z,70.95
2018-02-21T01:32:35.017Z,70.86
2018-02-21T01:33:44.793Z,70.95
2018-02-21T01:34:54.920Z,71.04
2018-02-21T01:36:05.047Z,71.04
2018-02-21T01:37:15.192Z,71.04
2018-02-21T01:38:25.520Z,71.04
2018-02-21T01:39:35.651Z,71.11
2018-02-21T01:40:45.791Z,71.04
2018-02-21T01:41:55.931Z,71.33
2018-02-21T01:43:06.060Z,71.33
2018-02-21T01:44:16.408Z,71.33
2018-02-21T01:45:26.328Z,71.2
2018-02-21T01:46:36.440Z,71.14
2018-02-21T01:47:46.539Z,71.2
2018-02-21T01:48:56.321Z,71.77
2018-02-21T01:50:06.553Z,71.58
2018-02-21T01:51:16.794Z,71.67
2018-02-21T01:52:26.540Z,71.58
2018-02-21T01:53:36.613Z,71.67
2018-02-21T01:54:46.808Z,71.2
2018-02-21T01:55:57.056Z,71.77
2018-02-21T01:57:07.252Z,71.48
2018-02-21T01:58:17.551Z,71.48
2018-02-21T01:59:27.177Z,71.58
2018-02-21T02:00:37.395Z,71.99
2018-02-21T02:01:47.578Z,71.71
2018-02-21T02:02:57.170Z,71.61
2018-02-21T02:04:07.124Z,71.71
2018-02-21T02:05:17.291Z,71.33
2018-02-21T02:06:27.689Z,71.14
2018-02-21T02:07:37.887Z,71.01
2018-02-21T02:08:48.053Z,71.67
2018-02-21T02:09:57.757Z,71.48
2018-02-21T02:11:07.686Z,71.77
2018-02-21T02:12:17.524Z,71.77
2018-02-21T02:13:27.638Z,71.95
2018-02-21T02:14:37.755Z,72.33
2018-02-21T02:15:47.874Z,72.14
2018-02-21T02:16:58.081Z,72.24
2018-02-21T02:18:08.258Z,72.62
2018-02-21T02:19:18.367Z,72.33
2018-02-21T02:20:28.121Z,72.62
2018-02-21T02:21:38.275Z,72.43
2018-02-21T02:22:48.201Z,72.62
2018-02-21T02:23:57.963Z,72.62
2018-02-21T02:25:08.080Z,72.8
2018-02-21T02:26:17.952Z,72.8
2018-02-21T02:27:28.176Z,72.62
2018-02-21T02:28:38.301Z,72.9
2018-02-21T02:29:48.428Z,72.62
2018-02-21T02:30:58.570Z,72.71
2018-02-21T02:32:08.324Z,72.52
2018-02-21T02:33:18.218Z,72.62
2018-02-21T02:34:27.823Z,72.24
2018-02-21T02:35:37.685Z,72.33
2018-02-21T02:36:47.828Z,72.43
2018-02-21T02:37:57.745Z,72.24
2018-02-21T02:39:07.987Z,72.52
2018-02-21T02:40:18.083Z,72.14
2018-02-21T02:41:28.026Z,72.24
2018-02-21T02:42:37.791Z,72.43
2018-02-21T02:43:47.944Z,72.52
2018-02-21T02:44:58.125Z,72.62
2018-02-21T02:46:07.976Z,72.71
2018-02-21T02:47:17.866Z,72.8
2018-02-21T02:48:27.488Z,72.52
2018-02-21T02:49:37.635Z,72.8
2018-02-21T02:50:47.756Z,72.71
2018-02-21T02:51:57.957Z,72.24
2018-02-21T02:53:08.143Z,72.62
2018-02-21T02:54:18.052Z,72.8
2018-02-21T02:55:28.197Z,72.52
2018-02-21T02:56:38.052Z,72.52
2018-02-21T02:57:47.912Z,72.33
2018-02-21T02:58:57.798Z,72.33
2018-02-21T03:00:07.996Z,72.62
2018-02-21T03:01:17.926Z,72.43
2018-02-21T03:02:27.805Z,72.71
2018-02-21T03:03:37.682Z,72.52
2018-02-21T03:04:47.665Z,72.62
2018-02-21T03:05:57.782Z,72.43
2018-02-21T03:07:07.629Z,72.52
2018-02-21T03:08:17.382Z,72.52
2018-02-21T03:09:27.505Z,72.52
2018-02-21T03:10:37.920Z,72.52
2018-02-21T03:11:48.038Z,72.8
2018-02-21T03:12:58.177Z,72.62
2018-02-21T03:14:08.038Z,72.71
2018-02-21T03:15:18.172Z,72.52
2018-02-21T03:16:28.027Z,72.52
2018-02-21T03:17:38.136Z,72.43
2018-02-21T03:18:48.268Z,72.9
2018-02-21T03:19:58.380Z,72.71
2018-02-21T03:21:08.543Z,72.43
2018-02-21T03:22:18.875Z,72.8
2018-02-21T03:23:29.019Z,72.62
2018-02-21T03:24:39.236Z,72.52
2018-02-21T03:25:49.161Z,72.99
2018-02-21T03:26:59.322Z,72.9
2018-02-21T03:28:09.570Z,73.09
2018-02-21T03:29:19.534Z,72.8
2018-02-21T03:30:29.482Z,72.99
2018-02-21T03:31:39.725Z,72.43
2018-02-21T03:32:49.899Z,72.71
2018-02-21T03:34:00.099Z,72.8
2018-02-21T03:35:10.320Z,72.52
2018-02-21T03:36:20.469Z,73.18
2018-02-21T03:37:30.392Z,72.9
2018-02-21T03:38:40.583Z,73.09
2018-02-21T03:39:50.812Z,73.09
2018-02-21T03:41:00.419Z,72.8
2018-02-21T03:42:10.525Z,73.28
2018-02-21T03:43:20.126Z,73.18
2018-02-21T03:44:30.255Z,73.09
2018-02-21T03:45:40.389Z,73.56
2018-02-21T03:46:50.240Z,73.37
2018-02-21T03:48:00.424Z,73.47
2018-02-21T03:49:10.631Z,73.66
2018-02-21T03:50:20.489Z,73.66
2018-02-21T03:51:30.339Z,73.75
2018-02-21T03:52:40.106Z,73.75
2018-02-21T03:53:50.247Z,72.99
2018-02-21T03:55:00.363Z,73.66
2018-02-21T03:56:10.566Z,73.66
2018-02-21T03:57:20.728Z,73.47
2018-02-21T03:58:30.878Z,73.66
2018-02-21T03:59:41.003Z,73.56
2018-02-21T04:00:51.131Z,73.37
2018-02-21T04:02:01.254Z,73.37
2018-02-21T04:03:11.400Z,73.56
2018-02-21T04:04:21.605Z,73.47
2018-02-21T04:05:31.729Z,73.18
2018-02-21T04:06:41.970Z,73.18
2018-02-21T04:07:52.271Z,73.56
2018-02-21T04:09:02.150Z,73.66
2018-02-21T04:10:12.297Z,73.66
2018-02-21T04:11:21.893Z,73.18
2018-02-21T04:12:32.034Z,73.28
2018-02-21T04:13:41.566Z,73.47
2018-02-21T04:14:51.677Z,73.47
2018-02-21T04:16:01.553Z,73.75
2018-02-21T04:17:11.690Z,73.66
2018-02-21T04:18:21.547Z,72.9
2018-02-21T04:19:31.682Z,73.75
2018-02-21T04:20:41.789Z,73.18
2018-02-21T04:21:51.691Z,73.28
2018-02-21T04:23:01.691Z,73.85
2018-02-21T04:24:11.564Z,73.85
2018-02-21T04:25:21.717Z,73.66
2018-02-21T04:26:31.565Z,73.37
2018-02-21T04:27:41.696Z,73.85
2018-02-21T04:28:51.481Z,73.75
2018-02-21T04:30:01.362Z,74.04
2018-02-21T04:31:10.979Z,74.28
2018-02-21T04:32:20.599Z,73.81
2018-02-21T04:33:30.755Z,73.81
2018-02-21T04:34:40.907Z,74.04
2018-02-21T04:35:50.903Z,73.9
2018-02-21T04:37:00.778Z,74.09
2018-02-21T04:38:10.870Z,74.47
2018-02-21T04:39:21.014Z,74.57
2018-02-21T04:40:31.117Z,73.9
2018-02-21T04:41:41.258Z,73.9
2018-02-21T04:42:51.465Z,73.9
2018-02-21T04:44:01.317Z,74.32
2018-02-21T04:45:11.181Z,74
2018-02-21T04:46:21.332Z,74.04
2018-02-21T04:47:31.495Z,73.62
2018-02-21T04:48:41.649Z,74
2018-02-21T04:49:51.265Z,74.38
2018-02-21T04:51:01.602Z,74.28
2018-02-21T04:52:11.533Z,74.38
2018-02-21T04:53:21.444Z,74.95
2018-02-21T04:54:31.602Z,75.13
2018-02-21T04:55:41.461Z,75.23
2018-02-21T04:56:51.155Z,74.95
2018-02-21T04:58:00.759Z,74.76
2018-02-21T04:59:10.885Z,74.47
2018-02-21T05:00:21.008Z,74.76
2018-02-21T05:01:31.160Z,74.38
2018-02-21T05:02:41.457Z,74.76
2018-02-21T05:03:51.644Z,74.85
2018-02-21T05:05:01.500Z,74.47
2018-02-21T05:06:11.620Z,74.28
2018-02-21T05:07:21.779Z,74.19
2018-02-21T05:08:32.005Z,74
2018-02-21T05:09:42.131Z,73.81
2018-02-21T05:10:52.064Z,73.81
2018-02-21T05:12:02.239Z,73.81
2018-02-21T05:13:12.410Z,74.47
2018-02-21T05:14:22.302Z,74.28
2018-02-21T05:15:32.494Z,74.47
2018-02-21T05:16:42.658Z,74.38
2018-02-21T05:17:52.879Z,74.19
2018-02-21T05:19:03.721Z,74.47
2018-02-21T05:20:13.846Z,74.38
2018-02-21T05:21:23.619Z,74.28
2018-02-21T05:22:33.735Z,74.38
2018-02-21T05:23:43.645Z,74.38
2018-02-21T05:24:53.566Z,74.38
2018-02-21T05:26:03.544Z,74.47
2018-02-21T05:27:13.425Z,74.57
2018-02-21T05:28:23.547Z,74.28
2018-02-21T05:29:33.507Z,74.51
2018-02-21T05:30:43.722Z,74.41
2018-02-21T05:31:53.367Z,73.94
2018-02-21T05:33:03.162Z,74.51
2018-02-21T05:34:13.303Z,74.13
2018-02-21T05:35:23.214Z,74.04
2018-02-21T05:36:33.424Z,73.66
2018-02-21T05:37:43.428Z,74.04
2018-02-21T05:38:53.551Z,74.13
2018-02-21T05:40:03.310Z,73.94
2018-02-21T05:41:13.432Z,73.85
2018-02-21T05:42:23.611Z,74.13
2018-02-21T05:43:33.374Z,73.94
2018-02-21T05:44:43.521Z,74.04
2018-02-21T05:45:53.160Z,73.94
2018-02-21T05:47:03.487Z,74.13
2018-02-21T05:48:13.732Z,74.13
2018-02-21T05:49:23.650Z,74.09
2018-02-21T05:50:33.620Z,74.28
2018-02-21T05:51:43.417Z,73.81
2018-02-21T05:52:53.614Z,74.38
2018-02-21T05:54:04.829Z,74.47
2018-02-21T05:55:15.106Z,74.28
2018-02-21T05:56:25.255Z,74.38
2018-02-21T05:57:35.133Z,73.85
2018-02-21T05:58:45.017Z,74.04
2018-02-21T05:59:54.789Z,74.13
2018-02-21T06:01:04.919Z,73.66
2018-02-21T06:02:15.118Z,73.85
2018-02-21T06:03:25.238Z,73.62
2018-02-21T06:04:35.378Z,73.85
2018-02-21T06:05:45.632Z,73.85
2018-02-21T06:06:55.582Z,73.9
2018-02-21T06:08:05.216Z,74.04
2018-02-21T06:09:15.359Z,73.85
2018-02-21T06:10:25.277Z,73.85
2018-02-21T06:11:35.398Z,74.04
2018-02-21T06:12:45.032Z,74.13
2018-02-21T06:13:54.962Z,74.32
2018-02-21T06:15:05.013Z,74.22
2018-02-21T06:16:15.132Z,73.85
2018-02-21T06:17:24.832Z,73.85
2018-02-21T06:18:34.773Z,73.47
2018-02-21T06:19:44.935Z,73.56
2018-02-21T06:20:55.171Z,73.66
2018-02-21T06:22:05.411Z,74.04
2018-02-21T06:23:15.622Z,73.62
2018-02-21T06:24:25.385Z,73.62
2018-02-21T06:25:35.533Z,73.62
2018-02-21T06:26:45.725Z,74.19
2018-02-21T06:27:55.969Z,73.71
2018-02-21T06:29:06.165Z,74.47
2018-02-21T06:30:16.411Z,74.76
2018-02-21T06:31:26.305Z,74.28
2018-02-21T06:32:36.451Z,74.57
2018-02-21T06:33:46.635Z,74.09
2018-02-21T06:34:56.818Z,74.47
2018-02-21T06:36:07.085Z,74.47
2018-02-21T06:37:17.326Z,74.09
2018-02-21T06:38:27.197Z,73.62
2018-02-21T06:39:37.389Z,73.81
2018-02-21T06:40:47.525Z,74.13
2018-02-21T06:41:57.386Z,74.22
2018-02-21T06:43:07.385Z,73.66
2018-02-21T06:44:17.273Z,73.85
2018-02-21T06:45:27.128Z,74.13
2018-02-21T06:46:37.235Z,74.32
2018-02-21T06:47:47.368Z,74.22
2018-02-21T06:48:57.552Z,73.75
2018-02-21T06:50:07.167Z,73.66
2018-02-21T06:51:49.123Z,73.37
2018-02-21T06:52:59.377Z,73.56
2018-02-21T06:54:08.888Z,73.56
2018-02-21T06:55:18.776Z,73.66
2018-02-21T06:56:29.078Z,73.56
2018-02-21T06:57:38.570Z,73.28
2018-02-21T06:58:48.728Z,73.56
2018-02-21T06:59:58.714Z,73.09
2018-02-21T07:01:08.627Z,72.71
2018-02-21T07:02:18.783Z,72.8
2018-02-21T07:03:28.914Z,73.37
2018-02-21T07:04:39.043Z,72.8
2018-02-21T07:05:48.935Z,72.99
2018-02-21T07:06:58.856Z,72.9
2018-02-21T07:08:08.996Z,73.28
2018-02-21T07:09:18.596Z,73.09
2018-02-21T07:10:28.740Z,72.99
2018-02-21T07:11:39.014Z,73.09
2018-02-21T07:12:48.920Z,72.99
2018-02-21T07:13:59.089Z,73.09
2018-02-21T07:15:09.247Z,72.62
2018-02-21T07:16:19.363Z,72.18
2018-02-21T07:17:29.513Z,72.43
2018-02-21T07:18:39.391Z,72.18
2018-02-21T07:19:49.629Z,72.09
2018-02-21T07:20:59.514Z,71.71
2018-02-21T07:22:09.388Z,71.52
2018-02-21T07:23:19.509Z,71.71
2018-02-21T07:24:29.679Z,71.04
2018-02-21T07:25:39.831Z,70.51
2018-02-21T07:26:50.042Z,69.7
2018-02-21T07:28:00.165Z,68.69
2018-02-21T07:29:10.380Z,67.55
2018-02-21T07:30:20.581Z,66.54
2018-02-21T07:31:30.465Z,65.41
2018-02-21T07:32:40.337Z,64.87
2018-02-21T07:33:50.094Z,64.3
2018-02-21T07:35:00.195Z,63.76
2018-02-21T07:36:09.806Z,62.62
2018-02-21T07:37:19.663Z,61.96
2018-02-21T07:38:29.571Z,61.49
2018-02-21T07:39:39.689Z,61.2
2018-02-21T07:40:49.676Z,61.58
2018-02-21T07:41:59.612Z,61.08
2018-02-21T07:43:09.574Z,61.27
2018-02-21T07:44:19.791Z,61.08
2018-02-21T07:45:29.828Z,60.7
2018-02-21T07:46:39.666Z,60.89
2018-02-21T07:47:49.814Z,60.89
2018-02-21T07:49:00.005Z,60.73
2018-02-21T07:50:09.952Z,59.59
2018-02-21T07:51:20.153Z,59.24
2018-02-21T07:52:30.043Z,58.22
2018-02-21T07:53:40.248Z,57.84
2018-02-21T07:54:50.386Z,56.73
2018-02-21T07:56:00.250Z,56.45
2018-02-21T07:57:10.419Z,55.52
2018-02-21T07:58:20.180Z,54.86
2018-02-21T07:59:30.125Z,54.77
2018-02-21T08:00:40.296Z,54.29
2018-02-21T08:01:50.454Z,54.19
2018-02-21T08:03:00.539Z,53.88
2018-02-21T08:04:10.735Z,54.07
2018-02-21T08:05:20.898Z,54.17
2018-02-21T08:06:31.054Z,53.78
2018-02-21T08:07:41.283Z,54.17
2018-02-21T08:08:51.245Z,53.53
2018-02-21T08:10:01.116Z,52.86
2018-02-21T08:11:10.992Z,52.8
2018-02-21T08:12:21.133Z,51.97
2018-02-21T08:13:30.759Z,51.01
2018-02-21T08:14:40.648Z,50.56
2018-02-21T08:15:50.545Z,49.71
2018-02-21T08:17:00.743Z,49.06
2018-02-21T08:18:10.931Z,48.39
2018-02-21T08:19:21.208Z,47.73
2018-02-21T08:21:47.542Z,47.16
2018-02-21T08:22:57.733Z,46.78
2018-02-21T08:24:08.706Z,46.68
2018-02-21T08:37:52.317Z,44.99
2018-02-21T08:39:02.468Z,44.7
2018-02-21T08:40:12.354Z,44.51
2018-02-21T08:41:22.467Z,44.7
2018-02-21T09:16:49.023Z,38.78
2018-02-21T09:17:59.179Z,39.15
2018-02-21T09:22:59.057Z,39.14
2018-02-21T09:24:15.535Z,39.14
2018-02-21T09:25:25.668Z,39.23
2018-02-21T09:34:04.101Z,38.01
2018-02-21T09:35:14.368Z,38.01
2018-02-21T09:36:24.607Z,38.3
2018-02-21T09:37:34.811Z,38.68
2018-02-21T09:38:45.112Z,38.39
2018-02-21T09:39:55.271Z,38.39
2018-02-21T09:41:05.439Z,38.28
2018-02-21T09:42:15.690Z,38.28
2018-02-21T09:43:25.895Z,38.37
2018-02-21T09:44:35.588Z,38.58
2018-02-21T09:45:45.503Z,38.3
2018-02-21T09:46:55.632Z,38.68
2018-02-21T09:48:05.806Z,38.2
2018-02-21T09:49:16.091Z,37.92
2018-02-21T09:50:25.990Z,37.63
2018-02-21T09:51:35.592Z,37.53
2018-02-21T09:52:45.750Z,37.82
2018-02-21T09:53:55.744Z,38.37
2018-02-21T09:55:05.879Z,39.04
2018-02-21T09:56:16.069Z,38.85
2018-02-21T09:57:25.478Z,38.47
2018-02-21T09:58:35.612Z,39.02
2018-02-21T09:59:45.768Z,39.31
2018-02-21T10:00:55.949Z,39.02
2018-02-21T10:02:06.282Z,39.12
2018-02-21T10:03:16.193Z,39.12
2018-02-21T10:04:26.169Z,39.69
2018-02-21T10:05:36.317Z,39.98
2018-02-21T10:06:46.521Z,39.98
2018-02-21T10:07:56.768Z,40.17
2018-02-21T10:09:06.989Z,39.88
2018-02-21T10:10:17.127Z,40.36
2018-02-21T10:11:27.271Z,39.69
2018-02-21T10:12:37.419Z,39.69
2018-02-21T10:13:47.423Z,39.5
2018-02-21T10:14:57.304Z,39.59
2018-02-21T10:16:07.445Z,39.4
2018-02-21T10:17:17.365Z,38.83
2018-02-21T10:18:27.495Z,39.12
2018-02-21T10:19:37.624Z,39.22
2018-02-21T10:20:47.839Z,38.93
2018-02-21T10:21:57.720Z,39.32
2018-02-21T10:23:07.875Z,39.04
2018-02-21T10:24:17.775Z,38.3
2018-02-21T10:25:27.703Z,38.01
2018-02-21T10:26:37.331Z,37.46
2018-02-21T10:27:47.600Z,37.26
2018-02-21T10:28:57.281Z,36.79
2018-02-21T10:30:07.198Z,37.07
2018-02-21T10:31:17.355Z,36.52
2018-02-21T10:32:27.493Z,36.04
2018-02-21T10:33:37.783Z,36.04
2018-02-21T10:34:47.943Z,35.96
2018-02-21T10:35:57.823Z,35.58
2018-02-21T10:37:07.488Z,35.39
2018-02-21T10:38:17.668Z,35.39
2018-02-21T10:39:27.836Z,35.49
2018-02-21T10:40:38.020Z,35.1
2018-02-21T10:41:48.179Z,34.81
2018-02-21T10:42:58.135Z,34.91
2018-02-21T10:44:08.328Z,34.63
2018-02-21T10:45:18.215Z,34.81
2018-02-21T10:46:28.387Z,34.91
2018-02-21T10:47:38.585Z,34.81
2018-02-21T10:48:48.756Z,34.53
2018-02-21T10:49:58.909Z,34.24
2018-02-21T10:51:09.077Z,34.43
2018-02-21T10:52:19.237Z,34.53
2018-02-21T10:56:00.399Z,33.87
2018-02-21T10:57:10.544Z,33.97
2018-02-21T10:58:22.213Z,33.4
2018-02-21T10:59:34.589Z,33.2
2018-02-21T11:00:44.437Z,33.01
2018-02-21T11:01:54.409Z,33.03
2018-02-21T11:03:04.565Z,31.88
2018-02-21T11:04:14.724Z,32.07
2018-02-21T11:06:37.617Z,32.44
2018-02-21T11:09:07.390Z,33.19
2018-02-21T11:17:52.048Z,36
2018-02-21T11:19:02.233Z,36.1
2018-02-21T11:22:44.319Z,35.93
2018-02-21T11:23:57.926Z,35.74
2018-02-21T11:25:08.072Z,35.64
2018-02-21T11:26:17.976Z,35.45
2018-02-21T11:27:27.591Z,35.37
2018-02-21T11:28:37.817Z,34.99
2018-02-21T11:33:35.260Z,33.95
2018-02-21T11:36:05.820Z,33.2
2018-02-21T11:37:17.624Z,33
2018-02-21T11:38:27.804Z,32.52
2018-02-21T11:39:38.054Z,32.54
2018-02-21T11:40:48.199Z,32.44
2018-02-21T11:41:58.380Z,32.81
2018-02-21T11:43:08.533Z,33
2018-02-21T11:44:18.696Z,33.19
2018-02-21T11:45:29.023Z,33
2018-02-21T11:46:39.213Z,32.73
2018-02-21T11:47:49.150Z,32.44
2018-02-21T11:48:59.311Z,32.63
2018-02-21T11:50:09.477Z,32.54
2018-02-21T11:51:20.585Z,32.81
2018-02-21T11:52:35.769Z,32.42
2018-02-21T11:55:02.526Z,32.44
2018-02-21T11:56:12.682Z,31.67
2018-02-21T11:58:36.309Z,31.1
2018-02-21T11:59:47.750Z,32.04
2018-02-21T12:01:01.250Z,31.56
2018-02-21T12:02:11.450Z,31.93
2018-02-21T12:03:21.607Z,32.41
2018-02-21T12:04:31.790Z,31.93
2018-02-21T12:05:41.948Z,32.6
2018-02-21T12:06:52.119Z,31.82
2018-02-21T12:08:02.050Z,32.1
2018-02-21T12:09:12.023Z,32.47
2018-02-21T12:10:22.029Z,32.95
2018-02-21T12:11:31.819Z,33.03
2018-02-21T12:12:41.789Z,33.31
2018-02-21T12:13:51.411Z,33.98
2018-02-21T12:15:01.326Z,33.87
2018-02-21T12:16:11.517Z,34.25
2018-02-21T12:17:21.418Z,34.44
2018-02-21T12:18:31.552Z,34.54
2018-02-21T12:19:41.727Z,34.16
2018-02-21T12:20:51.969Z,34.16
2018-02-21T12:22:02.134Z,34.54
2018-02-21T12:23:11.696Z,34.63
2018-02-21T12:24:22.037Z,34.82
2018-02-21T12:25:32.222Z,34.73
2018-02-21T12:26:42.503Z,35.11
2018-02-21T12:27:52.703Z,35.3
2018-02-21T12:29:02.902Z,35.59
2018-02-21T12:30:13.187Z,35.66
2018-02-21T12:31:23.086Z,35.86
2018-02-21T12:32:33.245Z,35.68
2018-02-21T12:33:43.087Z,35.39
2018-02-21T12:34:53.057Z,35.21
2018-02-21T12:36:03.289Z,35.39
2018-02-21T12:37:13.422Z,35.11
2018-02-21T12:38:23.639Z,35.11
2018-02-21T12:39:33.887Z,35.02
2018-02-21T12:40:44.158Z,35.11
2018-02-21T12:41:54.059Z,35.39
2018-02-21T12:43:04.242Z,35.59
2018-02-21T12:44:14.446Z,35.49
2018-02-21T12:45:24.588Z,35.49
2018-02-21T12:46:34.792Z,35.59
2018-02-21T12:47:44.995Z,35.87
2018-02-21T12:48:54.877Z,35.86
2018-02-21T12:50:05.064Z,36.05
2018-02-21T12:51:15.327Z,36.22
2018-02-21T12:52:25.453Z,37.08
2018-02-21T12:53:35.374Z,37.08
2018-02-21T12:54:45.564Z,37.27
2018-02-21T12:55:55.748Z,37.73
2018-02-21T12:57:05.890Z,38.01
2018-02-21T12:58:16.072Z,38.2
2018-02-21T12:59:26.033Z,38.68
2018-02-21T13:00:35.695Z,38.75
2018-02-21T13:01:45.937Z,38.95
2018-02-21T13:02:55.480Z,39.23
2018-02-21T13:04:05.456Z,39.61
2018-02-21T13:05:15.638Z,39.7
2018-02-21T13:06:25.578Z,40.16
2018-02-21T13:07:35.799Z,39.87
2018-02-21T13:08:46.072Z,39.87
2018-02-21T13:09:56.232Z,40.26
2018-02-21T13:11:06.466Z,40.35
2018-02-21T13:12:16.425Z,40.35
2018-02-21T13:13:26.595Z,40.14
2018-02-21T13:14:36.221Z,40.52
2018-02-21T13:15:46.119Z,40.9
2018-02-21T13:16:56.252Z,40.81
2018-02-21T13:18:06.382Z,41
2018-02-21T13:19:48.250Z,41.19
2018-02-21T13:20:58.439Z,41.28
2018-02-21T13:22:08.699Z,40.9
2018-02-21T13:23:18.918Z,40.9
2018-02-21T13:24:29.216Z,41.17
2018-02-21T13:25:39.423Z,41.17
2018-02-21T13:26:49.585Z,40.98
2018-02-21T13:27:59.497Z,40.88
2018-02-21T13:29:09.695Z,40.88
2018-02-21T13:30:19.712Z,41.07
2018-02-21T13:31:30.078Z,40.59
2018-02-21T13:32:40.306Z,40.41
2018-02-21T13:33:50.107Z,40.22
2018-02-21T13:35:00.006Z,40.22
2018-02-21T13:36:10.403Z,39.84
2018-02-21T13:37:20.575Z,40.41
2018-02-21T13:38:30.250Z,40.22
2018-02-21T13:39:40.414Z,40.22
2018-02-21T13:40:50.738Z,40.22
2018-02-21T13:42:00.340Z,40.22
2018-02-21T13:43:10.507Z,40.31
2018-02-21T13:44:20.438Z,40.31
2018-02-21T13:45:30.425Z,40.5
2018-02-21T13:46:40.601Z,40.41
2018-02-21T13:47:50.743Z,40.67
2018-02-21T13:49:00.432Z,41.05
2018-02-21T13:50:10.275Z,40.95
2018-02-21T13:51:20.169Z,41.14
2018-02-21T13:52:30.689Z,41.53
2018-02-21T13:53:40.842Z,41.72
2018-02-21T13:54:51.046Z,41.72
2018-02-21T13:56:00.942Z,41.72
2018-02-21T13:57:11.131Z,42.29
2018-02-21T13:58:20.904Z,41.81
2018-02-21T13:59:30.668Z,42.29
2018-02-21T14:00:40.320Z,41.91
2018-02-21T14:01:50.458Z,41.62
2018-02-21T14:03:00.635Z,41.98
2018-02-21T14:04:10.551Z,41.5
2018-02-21T14:05:20.747Z,42.17
2018-02-21T14:06:30.900Z,42.27
2018-02-21T14:07:40.270Z,41.6
2018-02-21T14:08:50.443Z,41.89
2018-02-21T14:10:00.495Z,41.89
2018-02-21T14:11:10.139Z,42.08
2018-02-21T14:12:20.295Z,41.79
2018-02-21T14:13:30.466Z,42.36
2018-02-21T14:14:40.416Z,42.36
2018-02-21T14:15:50.602Z,42.46
2018-02-21T14:17:00.794Z,42.36
2018-02-21T14:18:10.691Z,42.27
2018-02-21T14:19:20.463Z,42.27
2018-02-21T14:20:30.345Z,42.36
2018-02-21T14:21:40.241Z,42.46
2018-02-21T14:22:50.410Z,42.65
2018-02-21T14:24:00.472Z,42.55
2018-02-21T14:25:10.482Z,43.21
2018-02-21T14:26:20.403Z,43.12
2018-02-21T14:27:30.537Z,43.41
2018-02-21T14:28:40.333Z,42.46
2018-02-21T14:29:50.482Z,41.79
2018-02-21T14:31:00.352Z,42.17
2018-02-21T14:32:10.538Z,41.69
2018-02-21T14:33:20.693Z,41.22
2018-02-21T14:34:30.595Z,40.84
2018-02-21T14:35:40.719Z,41.03
2018-02-21T14:36:50.887Z,40.84
2018-02-21T14:38:01.037Z,40.94
2018-02-21T14:39:11.214Z,40.84
2018-02-21T14:40:22.506Z,41.03
2018-02-21T14:41:32.681Z,41.22
2018-02-21T14:42:42.929Z,41.31
2018-02-21T14:43:53.112Z,41.6
2018-02-21T14:45:03.296Z,41.6
2018-02-21T14:46:13.475Z,41.79
2018-02-21T14:47:23.410Z,41.98
2018-02-21T14:48:33.591Z,42.27
2018-02-21T14:49:43.766Z,42.27
2018-02-21T14:50:53.934Z,42.46
2018-02-21T14:52:04.301Z,42.55
2018-02-21T14:53:14.535Z,42.55
2018-02-21T14:54:24.733Z,42.74
2018-02-21T14:55:34.628Z,43.6
2018-02-21T14:56:44.618Z,43.41
2018-02-21T14:57:54.758Z,43.21
2018-02-21T14:59:04.935Z,43.1
2018-02-21T15:00:14.863Z,43.1
2018-02-21T15:01:24.748Z,43.19
2018-02-21T15:02:34.904Z,43.01
2018-02-21T15:03:44.578Z,43.29
2018-02-21T15:04:54.396Z,43.29
2018-02-21T15:06:04.403Z,43.21
2018-02-21T15:07:14.626Z,43.19
2018-02-21T15:08:25.034Z,43.1
2018-02-21T15:09:35.192Z,43.02
2018-02-21T15:10:45.331Z,43.1
2018-02-21T15:11:55.592Z,43.19
2018-02-21T15:13:05.214Z,43.38
2018-02-21T15:14:15.135Z,43.57
2018-02-21T15:15:25.322Z,43.38
2018-02-21T15:16:35.462Z,43.01
2018-02-21T15:17:45.676Z,43.19
2018-02-21T15:18:55.839Z,43.1
2018-02-21T15:20:06.059Z,43.38
2018-02-21T15:21:16.333Z,42.91
2018-02-21T15:22:26.556Z,42.82
2018-02-21T15:23:36.693Z,42.82
2018-02-21T15:24:46.658Z,42.82
2018-02-21T15:25:56.809Z,43.1
2018-02-21T15:27:07.030Z,43.19
2018-02-21T15:28:17.157Z,43.29
2018-02-21T15:29:27.054Z,42.91
2018-02-21T15:30:36.923Z,43.01
2018-02-21T15:31:47.178Z,43.29
2018-02-21T15:32:57.450Z,43.19
2018-02-21T15:34:07.614Z,43.29
2018-02-21T15:35:18.142Z,43.1
2018-02-21T15:36:28.413Z,43.29
2018-02-21T15:37:38.395Z,43.67
2018-02-21T15:38:48.736Z,43.86
2018-02-21T15:39:58.894Z,43.76
2018-02-21T15:41:09.079Z,43.38
2018-02-21T15:42:19.294Z,43.48
2018-02-21T15:43:29.474Z,43.67
2018-02-21T15:44:39.634Z,43.76
2018-02-21T15:45:49.533Z,43.76
2018-02-21T15:46:59.546Z,43.95
2018-02-21T15:48:09.515Z,44.24
2018-02-21T15:49:19.696Z,44.34
2018-02-21T15:50:29.926Z,44.81
2018-02-21T15:51:40.121Z,44.71
2018-02-21T15:52:50.366Z,44.81
2018-02-21T15:54:00.622Z,44.81
2018-02-21T15:55:10.566Z,44.62
2018-02-21T15:56:20.681Z,44.71
2018-02-21T15:57:30.641Z,44.53
2018-02-21T15:58:40.854Z,45
2018-02-21T15:59:51.171Z,45
2018-02-21T16:01:01.644Z,45
2018-02-21T16:02:11.857Z,44.9
2018-02-21T16:03:22.014Z,45
2018-02-21T16:04:32.185Z,45
2018-02-21T16:05:41.819Z,45
2018-02-21T16:06:52.015Z,45.09
2018-02-21T16:08:02.240Z,45
2018-02-21T16:09:12.474Z,45
2018-02-21T16:10:22.429Z,45.19
2018-02-21T16:11:32.610Z,45.28
2018-02-21T16:12:42.788Z,45.28
2018-02-21T16:13:52.993Z,45.28
2018-02-21T16:15:03.147Z,45.28
2018-02-21T16:16:13.349Z,45.73
2018-02-21T16:17:23.288Z,45.36
2018-02-21T16:18:33.488Z,45.92
2018-02-21T16:19:43.905Z,46.02
2018-02-21T16:20:54.136Z,46.11
2018-02-21T16:22:04.432Z,45.73
2018-02-21T16:23:14.688Z,46.11
2018-02-21T16:24:24.863Z,45.92
2018-02-21T16:25:35.128Z,46.3
2018-02-21T16:26:45.320Z,46.3
2018-02-21T16:27:55.538Z,46.3
2018-02-21T16:29:05.764Z,46.4
2018-02-21T16:30:15.982Z,46.78