createdAt,value
2023-01-09T00:00:29.522Z,8.69
2023-01-09T00:05:38.973Z,8.69
2023-01-09T00:10:48.683Z,8.73
2023-01-09T00:16:00.917Z,8.77
2023-01-09T00:21:08.070Z,8.77
2023-01-09T00:26:24.018Z,8.80
2023-01-09T00:31:32.241Z,8.82
2023-01-09T00:36:43.287Z,8.84
2023-01-09T00:41:53.131Z,8.86
2023-01-09T00:47:11.215Z,8.89
2023-01-09T00:52:20.952Z,8.89
2023-01-09T00:57:27.054Z,8.87
2023-01-09T01:02:38.255Z,8.87
2023-01-09T01:07:59.634Z,8.88
2023-01-09T01:13:06.205Z,8.89
2023-01-09T01:18:33.657Z,8.89
2023-01-09T01:23:56.332Z,8.88
2023-01-09T01:29:10.879Z,8.87
2023-01-09T01:34:17.867Z,8.93
2023-01-09T01:39:35.517Z,8.97
2023-01-09T01:45:15.966Z,9.06
2023-01-09T01:50:41.484Z,9.09
2023-01-09T01:55:54.849Z,9.09
2023-01-09T02:01:03.420Z,9.12
2023-01-09T02:06:17.382Z,9.15
2023-01-09T02:11:24.888Z,9.15
2023-01-09T02:16:49.601Z,9.22
2023-01-09T02:22:12.810Z,9.26
2023-01-09T02:28:07.755Z,9.31
2023-01-09T02:33:58.729Z,9.36
2023-01-09T02:39:18.833Z,9.37
2023-01-09T02:44:39.808Z,9.36
2023-01-09T02:49:55.309Z,9.37
2023-01-09T02:55:08.781Z,9.42
2023-01-09T03:00:31.933Z,9.42
2023-01-09T03:05:47.684Z,9.40
2023-01-09T03:11:00.176Z,9.36
2023-01-09T03:16:15.835Z,9.35
2023-01-09T03:21:45.533Z,9.34
2023-01-09T03:26:55.619Z,9.33
2023-01-09T03:32:03.997Z,9.38
2023-01-09T03:37:15.197Z,9.38
2023-01-09T03:42:20.468Z,9.32
2023-01-09T03:47:36.928Z,9.30
2023-01-09T03:52:50.192Z,9.26
2023-01-09T03:58:00.712Z,9.22
2023-01-09T04:03:24.630Z,9.25
2023-01-09T04:08:38.672Z,9.27
2023-01-09T04:13:46.585Z,9.29
2023-01-09T04:18:53.710Z,9.28
2023-01-09T04:23:59.231Z,9.18
2023-01-09T04:29:08.145Z,9.21
2023-01-09T04:34:14.826Z,9.20
2023-01-09T04:39:24.158Z,9.22
2023-01-09T04:44:28.981Z,9.23
2023-01-09T04:49:34.597Z,9.26
2023-01-09T04:54:50.552Z,9.30
2023-01-09T05:00:05.439Z,9.29
2023-01-09T05:05:13.042Z,9.30
2023-01-09T05:10:21.330Z,9.32
2023-01-09T05:15:38.089Z,9.22
2023-01-09T05:20:47.566Z,9.26
2023-01-09T05:26:04.458Z,9.28
2023-01-09T05:31:12.077Z,9.21
2023-01-09T05:36:19.031Z,9.20
2023-01-09T05:41:29.263Z,9.18
2023-01-09T05:46:39.986Z,9.13
2023-01-09T05:51:45.005Z,9.09
2023-01-09T05:56:59.292Z,9.18
2023-01-09T06:02:02.811Z,9.16
2023-01-09T06:07:10.961Z,9.30
2023-01-09T06:12:19.000Z,9.42
2023-01-09T06:17:24.984Z,9.36
2023-01-09T06:22:31.832Z,9.29
2023-01-09T06:27:42.917Z,9.26
2023-01-09T06:32:47.005Z,9.23
2023-01-09T06:37:52.166Z,9.22
2023-01-09T06:43:00.242Z,9.21
2023-01-09T06:48:11.840Z,9.21
2023-01-09T06:53:22.380Z,9.24
2023-01-09T06:58:31.195Z,9.24
2023-01-09T07:03:43.434Z,9.29
2023-01-09T07:08:51.424Z,9.28
2023-01-09T07:14:05.880Z,9.30
2023-01-09T07:19:21.374Z,9.34
2023-01-09T07:24:38.950Z,9.36
2023-01-09T07:29:49.121Z,9.40
2023-01-09T07:34:54.436Z,9.44
2023-01-09T07:40:15.703Z,9.44
2023-01-09T07:45:26.796Z,9.47
2023-01-09T07:50:37.343Z,9.50
2023-01-09T07:55:52.141Z,9.53
2023-01-09T08:01:04.327Z,9.60
2023-01-09T08:06:10.883Z,9.66
2023-01-09T08:11:16.189Z,9.76
2023-01-09T08:16:31.471Z,9.86
2023-01-09T08:21:38.278Z,9.92
2023-01-09T08:26:47.603Z,9.97
2023-01-09T08:32:12.408Z,10.01
2023-01-09T08:37:26.130Z,10.00
2023-01-09T08:42:49.131Z,10.13
2023-01-09T08:48:06.565Z,10.29
2023-01-09T08:53:19.474Z,10.34
2023-01-09T08:58:36.690Z,10.46
2023-01-09T09:03:44.818Z,10.56
2023-01-09T09:08:55.608Z,10.62
2023-01-09T09:14:25.546Z,10.75
2023-01-09T09:19:39.817Z,10.84
2023-01-09T09:24:58.247Z,10.87
2023-01-09T09:30:15.553Z,10.92
2023-01-09T09:35:22.897Z,11.04
2023-01-09T09:40:59.958Z,11.29
2023-01-09T09:46:15.172Z,11.41
2023-01-09T09:51:38.330Z,11.37
2023-01-09T09:56:48.586Z,11.42
2023-01-09T10:01:57.565Z,11.42
2023-01-09T10:07:09.725Z,11.43
2023-01-09T10:12:29.850Z,11.46
2023-01-09T10:17:50.689Z,11.57
2023-01-09T10:23:05.876Z,11.47
2023-01-09T10:28:28.650Z,11.37
2023-01-09T10:33:43.282Z,11.40
2023-01-09T10:38:54.598Z,11.46
2023-01-09T10:44:04.949Z,11.51
2023-01-09T10:49:15.236Z,11.52
2023-01-09T10:54:25.239Z,11.65
2023-01-09T10:59:33.895Z,11.68
2023-01-09T11:04:45.288Z,11.77
2023-01-09T11:10:01.928Z,11.72
2023-01-09T11:15:31.945Z,11.66
2023-01-09T11:20:41.951Z,11.45
2023-01-09T11:25:54.419Z,11.19
2023-01-09T11:31:19.451Z,11.09
2023-01-09T11:36:35.220Z,11.01
2023-01-09T11:41:45.240Z,10.91
2023-01-09T11:46:58.287Z,10.81
2023-01-09T11:52:21.112Z,10.86
2023-01-09T11:57:33.026Z,10.96
2023-01-09T12:03:00.381Z,10.98
2023-01-09T12:08:25.021Z,11.03
2023-01-09T12:14:02.565Z,11.15
2023-01-09T12:19:40.060Z,11.40
2023-01-09T12:25:07.150Z,11.60
2023-01-09T12:35:47.268Z,11.69
2023-01-09T12:41:22.951Z,11.69
2023-01-09T12:46:31.212Z,11.69
2023-01-09T12:51:42.466Z,11.65
2023-01-09T12:56:51.909Z,11.41
2023-01-09T13:01:56.871Z,11.30
2023-01-09T13:07:04.598Z,11.23
2023-01-09T13:12:13.771Z,11.12
2023-01-09T13:17:22.300Z,11.01
2023-01-09T13:22:29.371Z,11.01
2023-01-09T13:27:39.248Z,11.16
2023-01-09T13:32:57.871Z,11.14
2023-01-09T13:38:02.551Z,11.03
2023-01-09T13:43:07.695Z,11.08
2023-01-09T13:48:29.685Z,11.19
2023-01-09T13:53:49.805Z,10.99
2023-01-09T13:59:03.915Z,10.85
2023-01-09T14:04:37.653Z,10.79
2023-01-09T14:09:49.204Z,10.76
2023-01-09T14:14:55.114Z,10.71
2023-01-09T14:20:01.401Z,10.64
2023-01-09T14:25:15.511Z,10.53
2023-01-09T14:30:30.335Z,10.50
2023-01-09T14:35:46.477Z,10.56
2023-01-09T14:40:55.871Z,10.48
2023-01-09T14:46:05.659Z,10.31
2023-01-09T14:51:16.169Z,10.16
2023-01-09T14:56:29.591Z,10.06
2023-01-09T15:01:34.802Z,10.01
2023-01-09T15:06:42.774Z,9.90
2023-01-09T15:11:47.906Z,9.81
2023-01-09T15:16:51.262Z,9.71
2023-01-09T15:21:59.318Z,9.68
2023-01-09T15:27:05.837Z,9.57
2023-01-09T15:32:13.462Z,9.46
2023-01-09T15:37:27.782Z,9.40
2023-01-09T15:42:55.740Z,9.31
2023-01-09T15:48:16.541Z,9.26
2023-01-09T15:53:22.563Z,9.36
2023-01-09T15:58:29.278Z,9.42
2023-01-09T16:03:33.044Z,9.51
2023-01-09T16:08:38.807Z,9.50
2023-01-09T16:13:46.996Z,9.51
2023-01-09T16:18:52.976Z,9.50
2023-01-09T16:23:59.445Z,9.42
2023-01-09T16:29:29.887Z,9.44
2023-01-09T16:34:35.195Z,9.40
2023-01-09T16:39:38.817Z,9.38
2023-01-09T16:44:43.794Z,9.42
2023-01-09T16:49:47.001Z,9.41
2023-01-09T16:54:50.316Z,9.40
2023-01-09T16:59:56.595Z,9.44
2023-01-09T17:04:59.888Z,9.47
2023-01-09T17:10:03.093Z,9.43
2023-01-09T17:15:08.686Z,9.21
2023-01-09T17:20:17.706Z,9.10
2023-01-09T17:25:38.459Z,9.00
2023-01-09T17:30:43.380Z,8.89
2023-01-09T17:35:46.715Z,8.82
2023-01-09T17:40:50.719Z,8.75
2023-01-09T17:45:55.413Z,8.69
2023-01-09T17:50:58.827Z,8.63
2023-01-09T17:56:02.270Z,8.59
2023-01-09T18:01:06.817Z,8.60
2023-01-09T18:06:12.329Z,8.55
2023-01-09T18:11:18.299Z,8.48
2023-01-09T18:16:25.253Z,8.59
2023-01-09T18:21:30.456Z,8.66
2023-01-09T18:26:40.866Z,8.63
2023-01-09T18:31:45.721Z,8.57
2023-01-09T18:36:49.038Z,8.55
2023-01-09T18:41:52.220Z,8.57
2023-01-09T18:46:56.659Z,8.60
2023-01-09T18:51:59.935Z,8.56
2023-01-09T18:57:03.056Z,8.44
2023-01-09T19:02:09.177Z,8.45
2023-01-09T19:07:12.294Z,8.51
2023-01-09T19:12:15.552Z,8.51
2023-01-09T19:17:20.832Z,8.41
2023-01-09T19:22:24.230Z,8.27
2023-01-09T19:27:30.491Z,8.15
2023-01-09T19:32:35.256Z,8.07
2023-01-09T19:37:38.644Z,8.00
2023-01-09T19:42:41.894Z,7.92
2023-01-09T19:47:47.662Z,7.84
2023-01-09T19:52:51.408Z,7.78
2023-01-09T19:57:54.557Z,7.75
2023-01-09T20:02:59.325Z,7.72
2023-01-09T20:08:06.436Z,7.67
2023-01-09T20:13:11.431Z,7.63
2023-01-09T20:18:19.760Z,7.59
2023-01-09T20:23:28.116Z,7.56
2023-01-09T20:28:33.380Z,7.52
2023-01-09T20:33:44.886Z,7.49
2023-01-09T20:38:49.441Z,7.46
2023-01-09T20:43:55.803Z,7.45
2023-01-09T20:49:03.967Z,7.41
2023-01-09T20:54:07.977Z,7.35
2023-01-09T20:59:20.542Z,7.30
2023-01-09T21:04:26.570Z,7.25
2023-01-09T21:09:31.994Z,7.22
2023-01-09T21:14:39.450Z,7.17
2023-01-09T21:19:53.095Z,7.14
2023-01-09T21:24:57.973Z,7.10
2023-01-09T21:30:02.078Z,7.07
2023-01-09T21:35:17.292Z,7.04
2023-01-09T21:40:22.552Z,7.06
2023-01-09T21:45:43.953Z,7.15
2023-01-09T21:50:51.869Z,7.15
2023-01-09T21:55:57.136Z,7.09
2023-01-09T22:01:04.288Z,7.11
2023-01-09T22:06:13.402Z,7.21
2023-01-09T22:11:23.080Z,7.13
2023-01-09T22:16:29.667Z,7.14
2023-01-09T22:21:35.943Z,7.24
2023-01-09T22:26:40.354Z,7.29
2023-01-09T22:31:45.240Z,7.33
2023-01-09T22:36:52.795Z,7.38
2023-01-09T22:41:59.518Z,7.30
2023-01-09T22:47:11.546Z,7.17
2023-01-09T22:52:37.023Z,7.12
2023-01-09T22:57:51.781Z,7.07
2023-01-09T23:02:59.845Z,7.02
2023-01-09T23:08:08.718Z,6.96
2023-01-09T23:13:13.131Z,6.91
2023-01-09T23:18:17.766Z,6.86
2023-01-09T23:23:27.696Z,6.84
2023-01-09T23:28:32.281Z,6.82
2023-01-09T23:33:46.967Z,6.75
2023-01-09T23:38:54.624Z,6.73
2023-01-09T23:44:08.405Z,6.68
2023-01-09T23:49:18.380Z,6.66
2023-01-09T23:54:30.263Z,6.68
2023-01-09T23:59:36.342Z,6.68
