createdAt,value
2022-08-02T00:01:50.920Z,3.53
2022-08-02T00:04:25.389Z,3.27
2022-08-02T00:06:55.720Z,3.60
2022-08-02T00:09:34.492Z,3.63
2022-08-02T00:12:06.299Z,3.42
2022-08-02T00:14:33.234Z,3.25
2022-08-02T00:17:00.025Z,3.30
2022-08-02T00:19:26.761Z,3.78
2022-08-02T00:21:53.436Z,3.92
2022-08-02T00:24:29.357Z,3.58
2022-08-02T00:26:57.213Z,3.50
2022-08-02T00:29:24.727Z,4.07
2022-08-02T00:31:51.358Z,3.40
2022-08-02T00:34:29.024Z,3.85
2022-08-02T00:36:58.845Z,3.80
2022-08-02T00:39:34.029Z,4.05
2022-08-02T00:42:02.628Z,3.67
2022-08-02T00:44:29.279Z,3.55
2022-08-02T00:46:56.179Z,3.55
2022-08-02T00:49:23.045Z,3.60
2022-08-02T00:51:51.609Z,3.58
2022-08-02T00:54:20.208Z,3.83
2022-08-02T00:56:50.131Z,3.72
2022-08-02T00:59:18.317Z,3.78
2022-08-02T01:01:56.602Z,3.65
2022-08-02T01:04:30.245Z,3.50
2022-08-02T01:07:00.349Z,3.60
2022-08-02T01:09:28.331Z,3.30
2022-08-02T01:11:56.611Z,3.33
2022-08-02T01:14:24.811Z,3.78
2022-08-02T01:17:14.584Z,3.65
2022-08-02T01:20:12.859Z,3.20
2022-08-02T01:23:04.288Z,3.67
2022-08-02T01:25:58.748Z,3.38
2022-08-02T01:28:54.058Z,3.60
2022-08-02T01:31:29.453Z,3.90
2022-08-02T01:34:23.877Z,3.90
2022-08-02T01:37:11.123Z,3.78
2022-08-02T01:39:48.185Z,4.38
2022-08-02T01:42:17.677Z,4.07
2022-08-02T01:47:41.410Z,4.43
2022-08-02T01:50:31.629Z,4.90
2022-08-02T01:53:03.271Z,4.65
2022-08-02T01:55:56.819Z,4.22
2022-08-02T01:58:24.961Z,4.30
2022-08-02T02:00:53.840Z,4.30
2022-08-02T02:03:23.558Z,4.07
2022-08-02T02:05:52.206Z,4.65
2022-08-02T02:08:27.381Z,4.10
2022-08-02T02:10:55.960Z,4.20
2022-08-02T02:13:33.151Z,4.40
2022-08-02T02:16:05.081Z,4.40
2022-08-02T02:18:38.938Z,4.30
2022-08-02T02:21:05.844Z,3.70
2022-08-02T02:23:33.386Z,4.20
2022-08-02T02:26:05.385Z,3.70
2022-08-02T02:28:37.124Z,3.75
2022-08-02T02:31:07.416Z,3.92
2022-08-02T02:33:38.878Z,3.65
2022-08-02T02:36:07.816Z,3.65
2022-08-02T02:38:36.238Z,3.60
2022-08-02T02:41:06.813Z,3.67
2022-08-02T02:43:35.571Z,4.30
2022-08-02T02:46:06.647Z,3.45
2022-08-02T02:48:34.958Z,3.50
2022-08-02T02:51:04.729Z,3.63
2022-08-02T02:54:30.940Z,4.13
2022-08-02T02:56:19.681Z,3.75
2022-08-02T02:58:47.334Z,4.18
2022-08-02T03:01:55.180Z,4.03
2022-08-02T03:04:22.131Z,3.57
2022-08-02T03:06:49.000Z,3.33
2022-08-02T03:09:15.733Z,3.30
2022-08-02T03:11:42.871Z,2.83
2022-08-02T03:14:11.428Z,3.50
2022-08-02T03:16:46.131Z,3.00
2022-08-02T03:19:12.861Z,3.33
2022-08-02T03:21:41.410Z,2.70
2022-08-02T03:24:08.469Z,3.33
2022-08-02T03:26:35.702Z,3.10
2022-08-02T03:29:18.707Z,3.43
2022-08-02T03:31:47.986Z,3.03
2022-08-02T03:34:14.930Z,2.85
2022-08-02T03:36:42.181Z,2.95
2022-08-02T03:39:09.451Z,2.25
2022-08-02T03:41:37.876Z,2.77
2022-08-02T03:44:06.400Z,3.00
2022-08-02T03:46:34.247Z,2.50
2022-08-02T03:49:01.932Z,2.45
2022-08-02T03:51:28.786Z,2.85
2022-08-02T03:53:56.640Z,2.60
2022-08-02T03:56:23.703Z,2.30
2022-08-02T03:58:51.018Z,2.63
2022-08-02T04:01:17.665Z,2.80
2022-08-02T04:03:44.368Z,2.45
2022-08-02T04:06:11.025Z,2.50
2022-08-02T04:08:38.851Z,2.15
2022-08-02T04:11:38.516Z,2.50
2022-08-02T04:14:08.062Z,2.70
2022-08-02T04:16:44.598Z,2.22
2022-08-02T04:19:15.554Z,2.27
2022-08-02T04:21:50.066Z,3.00
2022-08-02T04:24:24.501Z,2.30
2022-08-02T04:26:58.001Z,2.60
2022-08-02T04:29:35.035Z,2.60
2022-08-02T04:32:02.648Z,2.80
2022-08-02T04:34:30.332Z,2.67
2022-08-02T04:36:58.755Z,2.60
2022-08-02T04:39:26.247Z,2.90
2022-08-02T04:41:57.381Z,2.95
2022-08-02T04:44:24.712Z,2.73
2022-08-02T04:46:52.811Z,2.80
2022-08-02T04:49:19.490Z,2.70
2022-08-02T04:51:46.609Z,2.10
2022-08-02T04:54:21.990Z,2.95
2022-08-02T04:56:50.290Z,2.70
2022-08-02T04:59:21.454Z,2.80
2022-08-02T05:01:58.798Z,2.78
2022-08-02T05:07:36.201Z,2.72
2022-08-02T05:10:10.337Z,2.73
2022-08-02T05:12:58.332Z,2.70
2022-08-02T05:15:45.824Z,2.80
2022-08-02T05:19:01.197Z,2.60
2022-08-02T05:22:41.422Z,2.50
2022-08-02T05:25:09.039Z,2.70
2022-08-02T05:27:35.816Z,2.78
2022-08-02T05:30:03.320Z,2.75
2022-08-02T05:32:30.123Z,2.80
2022-08-02T05:34:56.754Z,2.75
2022-08-02T05:37:23.434Z,2.67
2022-08-02T05:39:55.939Z,3.10
2022-08-02T05:42:23.234Z,3.10
2022-08-02T05:44:50.122Z,3.05
2022-08-02T05:47:16.918Z,2.72
2022-08-02T05:49:43.556Z,3.33
2022-08-02T05:52:18.725Z,2.95
2022-08-02T05:54:55.056Z,2.95
2022-08-02T05:57:33.735Z,3.38
2022-08-02T06:00:13.346Z,2.70
2022-08-02T06:02:50.560Z,2.60
2022-08-02T06:05:20.357Z,2.67
2022-08-02T06:07:48.796Z,2.80
2022-08-02T06:10:18.397Z,2.42
2022-08-02T06:12:51.062Z,2.58
2022-08-02T06:15:19.513Z,2.37
2022-08-02T06:17:46.932Z,3.20
2022-08-02T06:20:15.784Z,3.33
2022-08-02T06:22:44.808Z,3.03
2022-08-02T06:25:50.501Z,2.78
2022-08-02T06:28:02.285Z,2.80
2022-08-02T06:30:30.629Z,3.42
2022-08-02T06:33:00.096Z,3.05
2022-08-02T06:35:48.855Z,3.60
2022-08-02T06:38:24.611Z,3.72
2022-08-02T06:40:57.021Z,3.80
2022-08-02T06:43:49.134Z,2.80
2022-08-02T06:46:53.830Z,4.28
2022-08-02T06:49:03.809Z,4.55
2022-08-02T06:51:30.507Z,3.65
2022-08-02T06:53:57.200Z,4.53
2022-08-02T06:56:23.886Z,4.35
2022-08-02T06:58:50.722Z,4.20
2022-08-02T07:01:19.965Z,4.78
2022-08-02T07:03:46.838Z,3.47
2022-08-02T07:06:13.541Z,3.40
2022-08-02T07:09:57.248Z,4.63
2022-08-02T07:12:28.574Z,5.68
2022-08-02T07:14:55.199Z,4.97
2022-08-02T07:17:21.797Z,5.57
2022-08-02T07:19:48.408Z,4.88
2022-08-02T07:22:15.342Z,5.55
2022-08-02T07:24:42.376Z,5.00
2022-08-02T07:27:11.753Z,5.65
2022-08-02T07:29:46.315Z,5.47
2022-08-02T07:32:16.129Z,5.40
2022-08-02T07:34:43.396Z,6.18
2022-08-02T07:37:22.321Z,6.70
2022-08-02T07:40:07.591Z,6.70
2022-08-02T07:42:39.021Z,6.90
2022-08-02T07:45:06.085Z,7.20
2022-08-02T07:47:32.816Z,7.57
2022-08-02T07:49:59.428Z,8.05
2022-08-02T07:52:26.022Z,7.85
2022-08-02T07:54:52.627Z,8.40
2022-08-02T07:57:20.966Z,8.88
2022-08-02T07:59:48.112Z,9.02
2022-08-02T08:02:14.959Z,7.95
2022-08-02T08:04:41.620Z,9.95
2022-08-02T08:07:10.668Z,9.20
2022-08-02T08:09:42.050Z,9.38
2022-08-02T08:12:10.164Z,9.38
2022-08-02T08:14:38.152Z,8.73
2022-08-02T08:17:06.140Z,8.70
2022-08-02T08:19:50.194Z,7.90
2022-08-02T08:22:17.516Z,7.70
2022-08-02T08:24:44.823Z,7.70
2022-08-02T08:27:14.482Z,7.15
2022-08-02T08:29:42.658Z,6.30
2022-08-02T08:32:14.174Z,7.03
2022-08-02T08:34:43.310Z,6.25
2022-08-02T08:37:09.948Z,6.25
2022-08-02T08:39:57.910Z,6.40
2022-08-02T08:42:26.882Z,6.15
2022-08-02T08:44:56.453Z,5.50
2022-08-02T08:47:24.388Z,5.60
2022-08-02T08:49:54.816Z,5.90
2022-08-02T08:52:25.071Z,5.20
2022-08-02T08:54:51.941Z,4.95
2022-08-02T08:57:20.678Z,5.00
2022-08-02T08:59:47.583Z,4.93
2022-08-02T09:02:16.900Z,4.03
2022-08-02T09:04:54.404Z,3.67
2022-08-02T09:07:22.494Z,4.30
2022-08-02T09:09:49.100Z,4.63
2022-08-02T09:12:22.126Z,5.70
2022-08-02T09:14:50.098Z,5.15
2022-08-02T09:17:18.544Z,6.13
2022-08-02T09:19:48.010Z,6.05
2022-08-02T09:22:15.908Z,5.60
2022-08-02T09:24:46.054Z,5.38
2022-08-02T09:27:17.066Z,5.32
2022-08-02T09:30:13.578Z,4.60
2022-08-02T09:32:46.350Z,5.10
2022-08-02T09:35:14.024Z,5.40
2022-08-02T09:37:41.927Z,5.93
2022-08-02T09:40:10.673Z,6.00
2022-08-02T09:42:37.459Z,5.97
2022-08-02T09:45:04.383Z,6.82
2022-08-02T09:47:32.304Z,6.67
2022-08-02T09:50:04.329Z,8.38
2022-08-02T09:52:37.371Z,8.23
2022-08-02T09:55:11.797Z,7.75
2022-08-02T09:57:38.850Z,8.45
2022-08-02T10:00:15.023Z,7.87
2022-08-02T10:03:14.276Z,7.65
2022-08-02T10:05:55.934Z,7.95
2022-08-02T10:08:29.515Z,7.53
2022-08-02T10:11:03.261Z,7.47
2022-08-02T10:13:33.167Z,8.10
2022-08-02T10:16:00.445Z,8.05
2022-08-02T10:18:42.294Z,7.78
2022-08-02T10:21:14.866Z,6.82
2022-08-02T10:23:44.420Z,6.60
2022-08-02T10:26:16.726Z,6.60
2022-08-02T10:28:47.572Z,6.53
2022-08-02T10:31:20.918Z,5.43
2022-08-02T10:33:52.747Z,5.80
2022-08-02T10:36:21.145Z,6.13
2022-08-02T10:38:47.875Z,5.63
2022-08-02T10:41:14.531Z,6.38
2022-08-02T10:43:43.087Z,5.88
2022-08-02T10:46:38.257Z,5.18
2022-08-02T10:49:39.178Z,4.55
2022-08-02T10:52:08.355Z,4.60
2022-08-02T10:54:40.990Z,5.63
2022-08-02T10:57:16.357Z,4.80
2022-08-02T10:59:43.907Z,4.47
2022-08-02T11:02:11.296Z,4.35
2022-08-02T11:05:00.801Z,3.37
2022-08-02T11:07:39.339Z,4.57
2022-08-02T11:10:38.210Z,4.13
2022-08-02T11:13:11.906Z,3.58
2022-08-02T11:15:48.575Z,3.50
2022-08-02T11:18:15.426Z,3.53
2022-08-02T11:20:42.314Z,3.85
2022-08-02T11:23:44.661Z,3.83
2022-08-02T11:26:30.726Z,4.00
2022-08-02T11:28:58.809Z,3.63
2022-08-02T11:31:25.923Z,3.50
2022-08-02T11:33:53.231Z,3.55
2022-08-02T11:36:20.220Z,3.28
2022-08-02T11:38:49.968Z,3.20
2022-08-02T11:41:46.557Z,3.25
2022-08-02T11:44:10.356Z,3.03
2022-08-02T11:46:37.383Z,2.90
2022-08-02T11:49:19.263Z,3.25
2022-08-02T11:52:12.764Z,3.17
2022-08-02T11:54:42.677Z,3.03
2022-08-02T11:57:21.503Z,2.60
2022-08-02T11:59:51.444Z,3.10
2022-08-02T12:02:19.785Z,3.20
2022-08-02T12:04:58.807Z,3.00
2022-08-02T12:07:34.515Z,2.35
2022-08-02T12:10:11.369Z,2.93
2022-08-02T12:12:56.893Z,2.85
2022-08-02T12:15:46.640Z,3.00
2022-08-02T12:18:34.828Z,2.72
2022-08-02T12:21:02.195Z,2.40
2022-08-02T12:23:29.529Z,2.70
2022-08-02T12:26:07.470Z,2.42
2022-08-02T12:28:36.533Z,2.40
2022-08-02T12:31:03.194Z,3.00
2022-08-02T12:33:45.766Z,2.90
2022-08-02T12:36:17.657Z,3.07
2022-08-02T12:38:55.381Z,2.95
2022-08-02T12:41:31.591Z,3.63
2022-08-02T12:43:59.531Z,3.00
2022-08-02T12:46:26.207Z,3.15
2022-08-02T12:49:17.010Z,3.67
2022-08-02T12:51:51.191Z,3.28
2022-08-02T12:54:30.773Z,3.55
2022-08-02T12:57:09.559Z,3.50
2022-08-02T12:59:39.641Z,4.13
2022-08-02T13:02:09.199Z,4.20
2022-08-02T13:04:36.212Z,3.15
2022-08-02T13:07:04.569Z,3.55
2022-08-02T13:09:37.391Z,4.25
2022-08-02T13:12:05.784Z,3.95
2022-08-02T13:14:36.964Z,3.30
2022-08-02T13:17:07.051Z,3.95
2022-08-02T13:19:34.681Z,3.58
2022-08-02T13:22:03.876Z,3.70
2022-08-02T13:24:40.818Z,3.38
2022-08-02T13:27:20.795Z,3.07
2022-08-02T13:29:48.732Z,3.50
2022-08-02T13:32:16.008Z,3.78
2022-08-02T13:34:43.192Z,2.90
2022-08-02T13:37:10.300Z,3.70
2022-08-02T13:39:36.966Z,3.10
2022-08-02T13:42:03.770Z,3.38
2022-08-02T13:44:32.743Z,3.63
2022-08-02T13:46:59.388Z,2.88
2022-08-02T13:49:50.953Z,3.38
2022-08-02T13:52:13.128Z,3.00
2022-08-02T13:54:40.023Z,3.35
2022-08-02T13:57:06.728Z,3.45
2022-08-02T13:59:56.759Z,3.35
2022-08-02T14:02:20.030Z,3.35
2022-08-02T14:04:46.699Z,3.10
2022-08-02T14:07:13.325Z,3.20
2022-08-02T14:09:40.425Z,3.80
2022-08-02T14:12:09.883Z,2.92
2022-08-02T14:14:36.962Z,2.97
2022-08-02T14:17:03.610Z,2.50
2022-08-02T14:19:30.202Z,3.10
2022-08-02T14:22:11.431Z,3.92
2022-08-02T14:24:41.370Z,3.28
2022-08-02T14:27:08.172Z,3.42
2022-08-02T14:29:34.851Z,3.57
2022-08-02T14:32:02.058Z,3.35
2022-08-02T14:34:29.376Z,3.35
2022-08-02T14:36:56.601Z,3.75
2022-08-02T14:39:23.575Z,3.58
2022-08-02T14:41:58.468Z,3.77
2022-08-02T14:44:27.846Z,3.33
2022-08-02T14:46:54.881Z,3.50
2022-08-02T14:49:25.258Z,3.08
2022-08-02T14:51:53.929Z,2.97
2022-08-02T14:54:20.680Z,3.73
2022-08-02T14:56:56.188Z,3.28
2022-08-02T14:59:23.160Z,3.92
2022-08-02T15:01:49.919Z,4.10
2022-08-02T15:04:16.616Z,3.63
2022-08-02T15:06:43.492Z,3.20
2022-08-02T15:09:10.177Z,3.75
2022-08-02T15:11:47.969Z,3.50
2022-08-02T15:14:26.010Z,3.30
2022-08-02T15:16:57.996Z,3.08
2022-08-02T15:19:44.935Z,3.40
2022-08-02T15:22:16.141Z,3.10
2022-08-02T15:24:44.208Z,3.03
2022-08-02T15:27:15.003Z,3.13
2022-08-02T15:29:42.987Z,3.20
2022-08-02T15:32:10.577Z,3.07
2022-08-02T15:34:37.619Z,2.92
2022-08-02T15:37:04.519Z,3.33
2022-08-02T15:39:31.666Z,3.30
2022-08-02T15:42:00.523Z,3.50
2022-08-02T15:44:27.217Z,2.97
2022-08-02T15:46:54.224Z,3.33
2022-08-02T15:49:23.505Z,3.40
2022-08-02T15:51:51.103Z,2.97
2022-08-02T15:54:18.232Z,3.65
2022-08-02T15:56:44.861Z,3.03
2022-08-02T15:59:11.536Z,3.22
2022-08-02T16:01:41.152Z,3.45
2022-08-02T16:04:10.441Z,3.22
2022-08-02T16:06:37.182Z,3.60
2022-08-02T16:09:04.160Z,3.07
2022-08-02T16:11:30.806Z,3.53
2022-08-02T16:13:58.991Z,3.10
2022-08-02T16:16:29.611Z,3.00
2022-08-02T16:18:57.179Z,3.33
2022-08-02T16:21:24.725Z,2.60
2022-08-02T16:23:59.509Z,3.25
2022-08-02T16:26:31.310Z,3.20
2022-08-02T16:28:59.461Z,3.10
2022-08-02T16:31:26.147Z,3.30
2022-08-02T16:33:56.398Z,3.60
2022-08-02T16:36:24.790Z,2.80
2022-08-02T16:38:52.771Z,3.38
2022-08-02T16:41:19.740Z,3.30
2022-08-02T16:43:46.536Z,3.15
2022-08-02T16:46:13.451Z,3.00
2022-08-02T16:48:40.407Z,3.10
2022-08-02T16:51:13.717Z,3.25
2022-08-02T16:54:00.455Z,3.50
2022-08-02T16:56:28.854Z,3.88
2022-08-02T16:58:59.768Z,2.83
2022-08-02T17:02:02.091Z,2.60
2022-08-02T17:04:15.423Z,3.40
2022-08-02T17:06:47.782Z,3.08
2022-08-02T17:10:02.018Z,2.65
2022-08-02T17:12:09.091Z,3.10
2022-08-02T17:14:54.513Z,3.33
2022-08-02T17:17:34.074Z,3.40
2022-08-02T17:20:02.232Z,3.25
2022-08-02T17:22:31.022Z,3.05
2022-08-02T17:25:04.416Z,2.70
2022-08-02T17:27:31.293Z,3.13
2022-08-02T17:29:59.800Z,2.97
2022-08-02T17:32:29.076Z,3.33
2022-08-02T17:34:59.865Z,3.13
2022-08-02T17:37:28.401Z,3.30
2022-08-02T17:39:55.539Z,2.78
2022-08-02T17:42:23.488Z,3.05
2022-08-02T17:44:51.947Z,3.63
2022-08-02T17:47:19.029Z,3.50
2022-08-02T17:49:48.664Z,3.67
2022-08-02T17:52:50.673Z,3.30
2022-08-02T17:55:04.678Z,3.78
2022-08-02T17:57:55.723Z,3.25
2022-08-02T18:00:18.747Z,3.53
2022-08-02T18:02:52.508Z,3.27
2022-08-02T18:05:22.295Z,3.55
2022-08-02T18:07:51.958Z,2.72
2022-08-02T18:10:22.248Z,3.25
2022-08-02T18:12:50.983Z,3.55
2022-08-02T18:18:04.459Z,2.92
2022-08-02T18:20:31.082Z,2.95
2022-08-02T18:22:58.449Z,3.47
2022-08-02T18:25:37.760Z,2.55
2022-08-02T18:28:13.416Z,3.17
2022-08-02T18:30:40.625Z,2.70
2022-08-02T18:33:59.632Z,2.90
2022-08-02T18:35:55.489Z,3.15
2022-08-02T18:38:23.348Z,3.20
2022-08-02T18:40:52.793Z,3.13
2022-08-02T18:43:25.018Z,2.33
2022-08-02T18:46:05.432Z,3.75
2022-08-02T18:48:35.038Z,3.00
2022-08-02T18:51:03.636Z,3.47
2022-08-02T18:53:41.339Z,2.70
2022-08-02T18:56:20.249Z,3.08
2022-08-02T18:58:55.969Z,2.83
2022-08-02T19:01:33.474Z,2.92
2022-08-02T19:04:04.158Z,2.63
2022-08-02T19:06:31.176Z,3.07
2022-08-02T19:09:06.128Z,3.42
2022-08-02T19:11:41.383Z,4.25
2022-08-02T19:14:14.776Z,3.35
2022-08-02T19:16:51.156Z,3.55
2022-08-02T19:19:20.340Z,3.37
2022-08-02T19:22:18.377Z,2.85
2022-08-02T19:24:33.759Z,2.92
2022-08-02T19:27:13.370Z,2.83
2022-08-02T19:29:48.160Z,3.05
2022-08-02T19:32:41.502Z,2.97
2022-08-02T19:35:02.049Z,3.47
2022-08-02T19:37:36.993Z,2.72
2022-08-02T19:40:07.886Z,2.70
2022-08-02T19:42:41.687Z,2.85
2022-08-02T19:45:45.062Z,3.07
2022-08-02T19:48:14.809Z,3.10
2022-08-02T19:50:44.218Z,3.72
2022-08-02T19:53:17.199Z,2.90
2022-08-02T19:55:59.518Z,2.47
2022-08-02T19:58:28.512Z,3.40
2022-08-02T20:00:55.173Z,2.90
2022-08-02T20:03:29.952Z,2.78
2022-08-02T20:06:12.354Z,3.45
2022-08-02T20:08:39.736Z,2.80
2022-08-02T20:11:23.274Z,2.70
2022-08-02T20:13:52.107Z,2.13
2022-08-02T20:16:27.887Z,2.97
2022-08-02T20:18:58.528Z,3.15
2022-08-02T20:21:35.509Z,2.33
2022-08-02T20:24:07.407Z,2.30
2022-08-02T20:26:35.152Z,2.40
2022-08-02T20:29:04.537Z,2.58
2022-08-02T20:31:31.398Z,2.60
2022-08-02T20:33:58.144Z,2.92
2022-08-02T20:36:28.937Z,2.50
2022-08-02T20:38:55.888Z,2.05
2022-08-02T20:41:23.361Z,3.03
2022-08-02T20:44:03.353Z,2.38
2022-08-02T20:46:30.477Z,2.38
2022-08-02T20:48:57.721Z,2.33
2022-08-02T20:51:33.256Z,2.60
2022-08-02T20:54:00.550Z,2.90
2022-08-02T20:56:29.282Z,2.72
2022-08-02T20:58:55.937Z,2.58
2022-08-02T21:01:36.767Z,2.53
2022-08-02T21:04:03.955Z,2.47
2022-08-02T21:06:31.311Z,2.60
2022-08-02T21:08:58.647Z,2.47
2022-08-02T21:11:33.847Z,2.50
2022-08-02T21:14:06.632Z,2.57
2022-08-02T21:16:36.123Z,2.42
2022-08-02T21:19:03.084Z,2.40
2022-08-02T21:21:34.855Z,2.70
2022-08-02T21:24:01.898Z,2.90
2022-08-02T21:26:31.230Z,2.27
2022-08-02T21:29:03.465Z,2.53
2022-08-02T21:31:31.988Z,2.50
2022-08-02T21:34:00.867Z,2.80
2022-08-02T21:36:33.553Z,2.80
2022-08-02T21:39:09.109Z,2.30
2022-08-02T21:41:46.149Z,2.00
2022-08-02T21:44:23.182Z,2.72
2022-08-02T21:46:55.392Z,2.83
2022-08-02T21:49:41.218Z,2.53
2022-08-02T21:52:14.040Z,2.87
2022-08-02T22:05:47.305Z,2.67
2022-08-02T22:11:17.238Z,2.17
2022-08-02T22:13:47.821Z,2.33
2022-08-02T22:16:14.730Z,2.22
2022-08-02T22:18:52.557Z,2.33
2022-08-02T22:21:19.963Z,1.90
2022-08-02T22:23:50.533Z,1.95
2022-08-02T22:26:19.064Z,2.33
2022-08-02T22:28:50.214Z,2.53
2022-08-02T22:31:19.565Z,2.30
2022-08-02T22:34:26.697Z,2.07
2022-08-02T22:36:53.777Z,2.05
2022-08-02T22:39:20.439Z,2.50
2022-08-02T22:42:05.637Z,2.28
2022-08-02T22:47:19.473Z,1.97
2022-08-02T22:49:54.386Z,2.45
2022-08-02T22:52:32.664Z,1.90
2022-08-02T22:55:05.771Z,2.60
2022-08-02T22:57:34.814Z,2.30
2022-08-02T22:58:58.363Z,2.90
2022-08-02T23:03:54.939Z,2.67
2022-08-02T23:06:22.660Z,2.20
2022-08-02T23:08:50.084Z,2.55
2022-08-02T23:11:16.872Z,2.85
2022-08-02T23:13:43.599Z,2.20
2022-08-02T23:16:31.346Z,2.53
2022-08-02T23:19:39.302Z,1.90
2022-08-02T23:22:14.456Z,1.75
2022-08-02T23:25:23.555Z,2.10
2022-08-02T23:27:52.884Z,2.20
2022-08-02T23:30:22.141Z,2.58
2022-08-02T23:32:49.662Z,2.05
2022-08-02T23:35:50.816Z,2.22
2022-08-02T23:38:27.322Z,2.05
2022-08-02T23:40:56.325Z,1.70
2022-08-02T23:43:32.440Z,1.80
2022-08-02T23:46:02.136Z,2.22
2022-08-02T23:48:28.727Z,1.98
2022-08-02T23:50:59.918Z,2.22
2022-08-02T23:53:34.055Z,1.83
2022-08-02T23:58:47.987Z,2.05
