createdAt,value
2018-06-07T00:01:49.446Z,19.40
2018-06-07T00:04:19.471Z,19.50
2018-06-07T00:06:48.761Z,19.40
2018-06-07T00:09:19.486Z,19.30
2018-06-07T00:11:49.941Z,19.30
2018-06-07T00:14:19.315Z,19.30
2018-06-07T00:16:49.981Z,19.30
2018-06-07T00:19:19.250Z,19.40
2018-06-07T00:39:33.748Z,19.10
2018-06-07T00:42:04.734Z,19.10
2018-06-07T00:44:34.568Z,19.10
2018-06-07T00:47:03.784Z,19.10
2018-06-07T00:49:33.085Z,19.00
2018-06-07T00:52:02.453Z,18.90
2018-06-07T01:12:18.942Z,18.90
2018-06-07T01:14:48.947Z,18.90
2018-06-07T01:17:18.688Z,18.90
2018-06-07T01:19:48.562Z,19.00
2018-06-07T01:22:17.811Z,18.90
2018-06-07T01:24:47.070Z,19.00
2018-06-07T01:27:17.050Z,18.80
2018-06-07T01:32:42.823Z,18.90
2018-06-07T01:35:12.603Z,18.90
2018-06-07T01:37:53.105Z,18.80
2018-06-07T01:40:23.802Z,18.90
2018-06-07T01:42:54.466Z,18.80
2018-06-07T01:45:25.053Z,18.80
2018-06-07T01:47:55.561Z,18.80
2018-06-07T01:50:24.774Z,18.80
2018-06-07T02:10:41.910Z,18.60
2018-06-07T02:13:11.127Z,18.60
2018-06-07T02:15:41.050Z,18.60
2018-06-07T02:18:10.471Z,18.50
2018-06-07T02:20:39.685Z,18.50
2018-06-07T02:23:09.551Z,18.40
2018-06-07T02:43:24.267Z,18.20
2018-06-07T02:45:53.466Z,18.20
2018-06-07T02:48:23.945Z,18.30
2018-06-07T02:50:54.160Z,18.30
2018-06-07T02:53:23.333Z,18.40
2018-06-07T02:55:52.860Z,18.40
2018-06-07T02:58:22.169Z,18.50
2018-06-07T03:00:51.599Z,18.40
2018-06-07T03:03:20.802Z,18.50
2018-06-07T03:05:50.396Z,18.50
2018-06-07T03:08:19.660Z,18.50
2018-06-07T03:10:50.141Z,18.60
2018-06-07T03:13:19.404Z,18.60
2018-06-07T03:15:49.975Z,18.60
2018-06-07T03:18:19.959Z,18.50
2018-06-07T03:38:35.953Z,18.50
2018-06-07T03:41:06.485Z,18.50
2018-06-07T03:43:35.798Z,18.50
2018-06-07T03:46:05.338Z,18.50
2018-06-07T03:48:34.642Z,18.50
2018-06-07T03:51:03.853Z,18.60
2018-06-07T03:53:33.053Z,18.50
2018-06-07T04:13:48.162Z,18.40
2018-06-07T04:16:17.478Z,18.50
2018-06-07T04:18:47.419Z,18.50
2018-06-07T04:39:01.942Z,18.70
2018-06-07T04:59:16.870Z,18.80
2018-06-07T05:01:46.474Z,18.80
2018-06-07T05:04:15.897Z,18.80
2018-06-07T05:06:45.852Z,18.70
2018-06-07T05:09:15.198Z,18.70
2018-06-07T05:11:44.419Z,18.80
2018-06-07T05:14:13.839Z,18.80
2018-06-07T05:16:43.262Z,18.90
2018-06-07T05:19:12.448Z,18.90
2018-06-07T05:39:27.065Z,18.80
2018-06-07T05:41:56.902Z,18.90
2018-06-07T05:44:26.338Z,19.00
2018-06-07T05:46:56.653Z,19.00
2018-06-07T06:07:12.187Z,19.40
2018-06-07T06:09:42.234Z,19.50
2018-06-07T06:12:11.844Z,19.50
2018-06-07T06:14:41.104Z,19.50
2018-06-07T06:17:13.893Z,19.40
2018-06-07T06:19:46.274Z,19.40
2018-06-07T06:22:18.762Z,19.50
2018-06-07T06:24:47.954Z,19.50
2018-06-07T06:27:17.138Z,19.40
2018-06-07T06:29:46.965Z,19.50
2018-06-07T06:32:16.185Z,19.50
2018-06-07T06:34:46.096Z,19.50
2018-06-07T06:55:00.789Z,19.60
2018-06-07T06:57:30.039Z,19.80
2018-06-07T07:00:00.373Z,19.80
2018-06-07T07:02:37.200Z,19.80
2018-06-07T07:05:09.354Z,19.90
2018-06-07T07:07:38.604Z,20.00
2018-06-07T07:10:07.859Z,20.00
2018-06-07T07:12:37.702Z,19.90
2018-06-07T07:15:08.538Z,19.80
2018-06-07T07:17:38.551Z,19.80
2018-06-07T07:20:08.640Z,19.80
2018-06-07T07:40:23.725Z,20.10
2018-06-07T07:42:54.013Z,20.00
2018-06-07T07:45:23.964Z,20.00
2018-06-07T07:47:55.878Z,20.10
2018-06-07T07:50:25.761Z,20.20
2018-06-07T07:52:55.048Z,20.20
2018-06-07T07:55:25.844Z,20.30
2018-06-07T08:15:40.539Z,20.40
2018-06-07T08:18:12.590Z,20.40
2018-06-07T08:20:41.950Z,20.30
2018-06-07T08:23:11.302Z,20.40
2018-06-07T08:25:40.570Z,20.20
2018-06-07T08:28:10.358Z,20.20
2018-06-07T08:33:09.737Z,20.40
2018-06-07T08:35:39.922Z,20.50
2018-06-07T08:38:09.299Z,20.50
2018-06-07T08:40:38.713Z,20.70
2018-06-07T08:43:09.347Z,20.80
2018-06-07T08:45:45.777Z,20.90
2018-06-07T08:48:15.023Z,20.80
2018-06-07T08:50:44.990Z,21.00
2018-06-07T08:53:14.206Z,21.00
2018-06-07T08:55:44.256Z,21.20
2018-06-07T09:15:58.680Z,21.50
2018-06-07T09:18:27.935Z,21.60
2018-06-07T09:20:57.314Z,21.50
2018-06-07T09:23:26.889Z,21.30
2018-06-07T09:25:56.093Z,21.50
2018-06-07T09:28:25.842Z,21.50
2018-06-07T09:30:55.142Z,21.40
2018-06-07T09:33:25.011Z,21.50
2018-06-07T09:35:54.229Z,21.40
2018-06-07T09:38:23.514Z,21.70
2018-06-07T09:40:52.826Z,21.70
2018-06-07T09:43:24.193Z,21.80
2018-06-07T09:45:53.373Z,22.00
2018-06-07T09:48:23.227Z,21.90
2018-06-07T09:50:53.550Z,21.90
2018-06-07T09:53:24.302Z,21.90
2018-06-07T09:55:53.900Z,21.90
2018-06-07T09:58:23.191Z,22.00
2018-06-07T10:18:33.054Z,22.40
2018-06-07T10:21:03.547Z,22.50
2018-06-07T10:41:18.580Z,22.90
2018-06-07T10:43:47.791Z,23.00
2018-06-07T10:46:17.035Z,23.00
2018-06-07T10:48:46.989Z,23.00
2018-06-07T10:51:16.157Z,23.00
2018-06-07T10:53:47.177Z,23.20
2018-06-07T10:56:17.733Z,23.40
2018-06-07T10:58:47.079Z,23.50
2018-06-07T11:19:02.911Z,23.50
2018-06-07T11:21:32.641Z,23.40
2018-06-07T11:24:03.281Z,23.30
2018-06-07T11:26:33.856Z,23.40
2018-06-07T11:29:03.353Z,23.30
2018-06-07T11:31:33.631Z,23.50
2018-06-07T11:34:02.905Z,23.50
2018-06-07T11:54:17.779Z,23.70
2018-06-07T11:56:47.122Z,23.70
2018-06-07T11:59:18.347Z,23.80
2018-06-07T12:01:48.073Z,24.00
2018-06-07T12:04:17.661Z,24.10
2018-06-07T12:06:49.330Z,24.10
2018-06-07T12:09:19.602Z,24.30
2018-06-07T12:11:48.898Z,24.40
2018-06-07T12:14:19.078Z,24.40
2018-06-07T12:16:48.281Z,24.00
2018-06-07T12:19:17.664Z,23.80
2018-06-07T12:21:50.568Z,23.90
2018-06-07T12:24:19.838Z,23.80
2018-06-07T12:26:50.649Z,23.90
2018-06-07T12:29:19.860Z,24.00
2018-06-07T12:31:49.152Z,24.10
2018-06-07T12:34:18.514Z,24.30
2018-06-07T12:36:48.940Z,24.30
2018-06-07T12:39:18.138Z,24.40
2018-06-07T12:41:49.211Z,24.20
2018-06-07T12:44:18.398Z,24.30
2018-06-07T12:46:47.658Z,24.30
2018-06-07T13:07:02.777Z,24.80
2018-06-07T13:09:32.931Z,24.80
2018-06-07T13:29:48.896Z,26.60
2018-06-07T13:50:07.084Z,27.80
2018-06-07T13:52:36.433Z,28.40
2018-06-07T13:55:05.894Z,29.20
2018-06-07T13:57:35.110Z,29.60
2018-06-07T14:00:05.612Z,30.00
2018-06-07T14:02:34.886Z,29.40
2018-06-07T14:05:04.116Z,29.30
2018-06-07T14:25:22.055Z,29.80
2018-06-07T14:27:51.298Z,29.50
2018-06-07T14:30:20.581Z,29.60
2018-06-07T14:32:49.827Z,28.20
2018-06-07T14:35:19.724Z,27.90
2018-06-07T14:55:35.380Z,31.00
2018-06-07T14:58:05.319Z,31.40
2018-06-07T15:00:34.730Z,32.00
2018-06-07T15:03:07.690Z,31.20
2018-06-07T15:23:22.359Z,33.30
2018-06-07T15:25:51.948Z,33.10
2018-06-07T15:28:22.149Z,33.40
2018-06-07T15:30:54.515Z,32.70
2018-06-07T15:33:23.814Z,33.40
2018-06-07T15:35:54.762Z,33.80
2018-06-07T15:38:25.092Z,33.60
2018-06-07T15:58:39.746Z,31.80
2018-06-07T16:01:09.554Z,31.60
2018-06-07T16:03:38.906Z,31.30
2018-06-07T16:06:08.954Z,31.20
2018-06-07T16:08:38.226Z,30.90
2018-06-07T16:11:08.299Z,30.70
2018-06-07T16:13:38.480Z,30.40
2018-06-07T16:16:09.261Z,30.10
2018-06-07T16:18:39.473Z,29.60
2018-06-07T16:21:08.920Z,29.00
2018-06-07T16:23:38.129Z,28.70
2018-06-07T16:26:07.455Z,28.30
2018-06-07T16:28:37.750Z,28.00
2018-06-07T16:31:08.333Z,27.90
2018-06-07T16:51:24.618Z,26.50
2018-06-07T16:53:54.525Z,26.40
2018-06-07T16:56:26.059Z,26.40
2018-06-07T16:58:55.409Z,26.40
2018-06-07T17:01:26.785Z,26.30
2018-06-07T17:03:56.050Z,26.40
2018-06-07T17:24:13.241Z,25.90
2018-06-07T17:44:25.508Z,25.70
2018-06-07T17:46:55.498Z,25.70
2018-06-07T17:49:24.735Z,25.70
2018-06-07T17:51:53.955Z,25.60
2018-06-07T17:54:24.386Z,25.50
2018-06-07T17:56:54.346Z,25.50
2018-06-07T18:17:09.643Z,25.00
2018-06-07T18:19:38.885Z,25.00
2018-06-07T18:22:08.272Z,24.90
2018-06-07T18:24:38.712Z,24.90
2018-06-07T18:27:10.030Z,24.80
2018-06-07T18:32:10.212Z,24.70
2018-06-07T18:34:39.648Z,24.60
2018-06-07T18:37:09.492Z,24.60
2018-06-07T18:39:39.361Z,24.40
2018-06-07T18:42:11.498Z,24.40
2018-06-07T18:44:40.852Z,24.30
2018-06-07T18:47:10.771Z,24.20
2018-06-07T18:49:41.463Z,24.10
2018-06-07T18:52:11.610Z,24.00
2018-06-07T19:12:28.018Z,23.30
2018-06-07T19:15:02.687Z,23.10
2018-06-07T19:17:32.123Z,23.00
2018-06-07T19:37:46.523Z,22.40
2018-06-07T19:58:08.838Z,21.90
2018-06-07T20:00:38.829Z,21.90
2018-06-07T20:03:08.044Z,21.90
2018-06-07T20:05:38.011Z,21.90
2018-06-07T20:08:08.037Z,21.80
2018-06-07T20:10:38.230Z,21.90
2018-06-07T20:13:08.525Z,21.80
2018-06-07T20:15:37.766Z,21.70
2018-06-07T20:18:10.620Z,21.70
2018-06-07T20:20:43.066Z,21.60
2018-06-07T20:23:14.251Z,21.60
2018-06-07T20:25:44.164Z,21.50
2018-06-07T20:28:14.012Z,21.50
2018-06-07T20:48:29.147Z,21.30
2018-06-07T20:50:58.431Z,21.30
2018-06-07T20:53:27.644Z,21.20
2018-06-07T21:13:44.243Z,21.30
2018-06-07T21:33:59.306Z,21.00
2018-06-07T21:36:28.610Z,21.00
2018-06-07T21:38:57.818Z,20.90
2018-06-07T21:41:26.956Z,21.00
2018-06-07T21:43:56.325Z,21.00
2018-06-07T22:04:11.062Z,20.80
2018-06-07T22:06:40.974Z,20.80
2018-06-07T22:09:11.645Z,20.70
2018-06-07T22:11:42.745Z,20.70
2018-06-07T22:14:13.365Z,20.60
2018-06-07T22:16:44.019Z,20.60
2018-06-07T22:19:14.265Z,20.40
2018-06-07T22:39:29.910Z,20.20
2018-06-07T22:42:00.264Z,20.20
2018-06-07T22:44:30.105Z,20.20
2018-06-07T22:47:00.091Z,20.20
2018-06-07T22:49:30.253Z,20.20
2018-06-07T22:52:00.807Z,20.10
2018-06-07T23:12:15.924Z,19.70
2018-06-07T23:14:44.968Z,19.70
2018-06-07T23:17:14.018Z,19.60
2018-06-07T23:19:43.098Z,19.60
2018-06-07T23:40:00.268Z,19.40
2018-06-07T23:42:30.342Z,19.40
2018-06-07T23:44:59.581Z,19.40
2018-06-07T23:47:28.997Z,19.30
2018-06-07T23:49:58.319Z,19.30
2018-06-07T23:52:27.519Z,19.30
2018-06-07T23:54:58.007Z,19.30
2018-06-07T23:57:27.749Z,19.20
2018-06-07T23:59:57.748Z,19.10
