createdAt,value
2022-10-10T00:00:07.736Z,0.0
2022-10-10T00:05:08.258Z,0.0
2022-10-10T00:10:07.953Z,0.0
2022-10-10T00:15:07.688Z,0.0
2022-10-10T00:20:08.420Z,0.0
2022-10-10T00:25:08.150Z,0.0
2022-10-10T00:30:07.854Z,0.0
2022-10-10T00:35:08.537Z,0.0
2022-10-10T00:40:08.205Z,0.0
2022-10-10T00:45:07.875Z,0.0
2022-10-10T00:50:08.526Z,0.0
2022-10-10T00:55:08.200Z,0.0
2022-10-10T01:00:07.888Z,0.0
2022-10-10T01:05:08.622Z,0.0
2022-10-10T01:10:08.366Z,0.0
2022-10-10T01:15:08.038Z,0.0
2022-10-10T01:20:07.764Z,0.0
2022-10-10T01:25:08.465Z,0.0
2022-10-10T01:30:08.158Z,0.0
2022-10-10T01:35:07.849Z,0.0
2022-10-10T01:40:18.521Z,0.0
2022-10-10T01:45:08.194Z,0.0
2022-10-10T01:50:07.947Z,0.0
2022-10-10T01:55:17.634Z,0.0
2022-10-10T02:00:08.333Z,0.0
2022-10-10T02:05:08.024Z,0.0
2022-10-10T02:10:07.720Z,0.0
2022-10-10T02:15:08.414Z,0.0
2022-10-10T02:20:08.179Z,0.0
2022-10-10T02:25:07.924Z,0.0
2022-10-10T02:30:07.690Z,0.0
2022-10-10T02:35:08.404Z,0.0
2022-10-10T02:40:08.120Z,0.0
2022-10-10T02:45:07.828Z,0.0
2022-10-10T02:50:08.531Z,0.0
2022-10-10T02:55:08.213Z,0.0
2022-10-10T03:00:07.916Z,0.0
2022-10-10T03:05:08.646Z,0.0
2022-10-10T03:10:08.330Z,0.0
2022-10-10T03:15:11.597Z,0.0
2022-10-10T03:20:07.698Z,0.0
2022-10-10T03:25:08.375Z,0.0
2022-10-10T03:30:08.070Z,0.0
2022-10-10T03:35:07.772Z,0.0
2022-10-10T03:40:08.447Z,0.0
2022-10-10T03:45:08.145Z,0.0
2022-10-10T03:50:07.870Z,0.0
2022-10-10T03:55:08.583Z,0.0
2022-10-10T04:00:08.255Z,0.0
2022-10-10T04:05:02.182Z,0.0
2022-10-10T04:10:01.968Z,0.0
2022-10-10T04:15:01.818Z,0.0
2022-10-10T04:20:02.780Z,0.0
2022-10-10T04:25:02.694Z,0.0
2022-10-10T04:30:01.787Z,0.0
2022-10-10T04:35:02.672Z,0.0
2022-10-10T04:40:02.364Z,1.0
2022-10-10T04:45:02.102Z,1.0
2022-10-10T04:50:01.853Z,1.0
2022-10-10T04:55:02.610Z,1.0
2022-10-10T05:00:02.344Z,0.0
2022-10-10T05:05:02.094Z,0.0
2022-10-10T05:10:01.977Z,0.0
2022-10-10T05:15:01.714Z,0.0
2022-10-10T05:20:02.493Z,0.0
2022-10-10T05:25:02.333Z,0.0
2022-10-10T05:30:02.131Z,0.0
2022-10-10T05:35:01.882Z,0.0
2022-10-10T05:40:02.622Z,0.0
2022-10-10T05:45:02.678Z,1.0
2022-10-10T05:50:02.392Z,1.0
2022-10-10T05:55:02.127Z,0.8
2022-10-10T06:00:01.892Z,0.8
2022-10-10T06:05:02.703Z,1.2
2022-10-10T06:10:02.521Z,1.2
2022-10-10T06:15:02.294Z,0.0
2022-10-10T06:20:02.123Z,0.0
2022-10-10T06:25:01.923Z,0.0
2022-10-10T06:30:02.670Z,0.0
2022-10-10T06:35:02.540Z,0.0
2022-10-10T06:40:02.337Z,0.0
2022-10-10T06:45:02.295Z,0.0
2022-10-10T06:50:02.220Z,1.0
2022-10-10T06:55:02.065Z,1.0
2022-10-10T07:00:01.863Z,1.3
2022-10-10T07:05:02.644Z,1.3
2022-10-10T07:10:02.469Z,1.7
2022-10-10T07:15:02.284Z,1.7
2022-10-10T07:20:02.167Z,1.2
2022-10-10T07:25:01.942Z,1.2
2022-10-10T07:30:02.734Z,1.0
2022-10-10T07:35:02.473Z,1.0
2022-10-10T07:40:02.259Z,1.6
2022-10-10T07:45:02.091Z,1.6
2022-10-10T07:50:01.849Z,1.0
2022-10-10T07:55:02.684Z,1.0
2022-10-10T08:00:02.410Z,1.7
2022-10-10T08:05:02.125Z,1.7
2022-10-10T08:10:01.872Z,2.2
2022-10-10T08:15:02.734Z,1.4
2022-10-10T08:20:02.665Z,1.4
2022-10-10T08:25:02.397Z,2.0
2022-10-10T08:30:02.247Z,2.0
2022-10-10T08:35:02.042Z,2.3
2022-10-10T08:40:01.777Z,1.7
2022-10-10T08:45:02.516Z,1.7
2022-10-10T08:50:02.255Z,2.0
2022-10-10T08:55:02.113Z,2.0
2022-10-10T09:00:02.218Z,1.1
2022-10-10T09:05:02.183Z,1.1
2022-10-10T09:10:02.017Z,1.2
2022-10-10T09:15:02.804Z,1.2
2022-10-10T09:20:01.753Z,1.7
2022-10-10T09:25:12.623Z,1.7
2022-10-10T09:30:02.579Z,2.4
2022-10-10T09:35:02.485Z,2.4
2022-10-10T09:40:02.434Z,1.3
2022-10-10T09:45:02.315Z,1.3
2022-10-10T09:55:02.532Z,1.4
2022-10-10T10:00:04.629Z,1.6
2022-10-10T10:05:02.795Z,1.6
2022-10-10T10:10:02.637Z,1.8
2022-10-10T10:15:02.375Z,1.8
2022-10-10T10:20:02.098Z,0.0
2022-10-10T10:25:01.836Z,0.0
2022-10-10T10:30:02.588Z,3.1
2022-10-10T10:35:02.294Z,3.1
2022-10-10T10:40:02.086Z,3.0
2022-10-10T10:45:11.655Z,3.0
2022-10-10T10:50:04.473Z,1.9
2022-10-10T10:55:02.285Z,1.9
2022-10-10T11:00:17.068Z,2.8
2022-10-10T11:05:22.594Z,2.8
2022-10-10T11:10:06.141Z,1.9
2022-10-10T11:15:01.999Z,1.9
2022-10-10T11:20:01.791Z,2.3
2022-10-10T11:25:02.687Z,2.3
2022-10-10T11:30:02.623Z,2.3
2022-10-10T11:35:02.487Z,2.3
2022-10-10T11:40:02.408Z,1.3
2022-10-10T11:45:02.378Z,1.3
2022-10-10T11:50:12.317Z,2.7
2022-10-10T11:55:02.381Z,2.7
2022-10-10T12:00:02.306Z,2.0
2022-10-10T12:05:02.234Z,2.0
2022-10-10T12:10:02.092Z,1.3
2022-10-10T12:15:02.130Z,3.5
2022-10-10T12:20:01.933Z,2.0
2022-10-10T12:25:02.824Z,3.5
2022-10-10T12:30:02.765Z,3.5
2022-10-10T12:35:02.583Z,2.0
2022-10-10T12:40:02.413Z,2.9
2022-10-10T12:45:02.249Z,2.9
2022-10-10T12:50:02.295Z,3.1
2022-10-10T12:55:05.805Z,3.1
2022-10-10T13:00:02.684Z,2.6
2022-10-10T13:05:02.663Z,2.6
2022-10-10T13:10:02.620Z,2.2
2022-10-10T13:15:02.581Z,2.2
2022-10-10T13:20:02.358Z,2.4
2022-10-10T13:25:02.223Z,2.5
2022-10-10T13:30:01.964Z,2.5
2022-10-10T13:35:01.682Z,2.4
2022-10-10T13:40:02.508Z,3.5
2022-10-10T13:45:02.245Z,3.5
2022-10-10T13:50:02.121Z,1.3
2022-10-10T13:55:01.923Z,2.4
2022-10-10T14:00:02.662Z,2.4
2022-10-10T14:05:02.431Z,3.2
2022-10-10T14:10:02.154Z,2.6
2022-10-10T14:15:02.072Z,1.9
2022-10-10T14:20:01.928Z,2.9
2022-10-10T14:25:02.660Z,1.9
2022-10-10T14:30:02.502Z,3.4
2022-10-10T14:35:02.463Z,3.1
2022-10-10T14:40:02.281Z,3.4
2022-10-10T14:45:02.070Z,4.4
2022-10-10T14:50:01.963Z,2.1
2022-10-10T14:55:01.850Z,3.0
2022-10-10T15:00:02.931Z,3.7
2022-10-10T15:05:01.899Z,3.4
2022-10-10T15:10:33.629Z,1.6
2022-10-10T15:15:02.127Z,2.3
2022-10-10T15:20:02.176Z,2.0
2022-10-10T15:25:02.009Z,2.5
2022-10-10T15:30:01.935Z,1.1
2022-10-10T15:35:01.860Z,2.1
2022-10-10T15:40:02.821Z,1.6
2022-10-10T15:45:02.640Z,3.2
2022-10-10T15:50:02.338Z,3.4
2022-10-10T15:55:02.300Z,2.2
2022-10-10T16:00:02.236Z,2.4
2022-10-10T16:05:01.962Z,1.5
2022-10-10T16:10:01.675Z,1.7
2022-10-10T16:15:06.937Z,2.9
2022-10-10T16:20:01.954Z,0.0
2022-10-10T16:25:22.404Z,1.8
2022-10-10T16:30:01.760Z,0.0
2022-10-10T16:35:02.475Z,0.0
2022-10-10T16:40:02.231Z,0.0
2022-10-10T16:45:02.036Z,0.0
2022-10-10T16:50:01.751Z,1.1
2022-10-10T16:55:02.544Z,1.1
2022-10-10T17:00:02.254Z,0.0
2022-10-10T17:05:01.973Z,0.0
2022-10-10T17:10:01.701Z,0.0
2022-10-10T17:15:02.460Z,1.2
2022-10-10T17:20:02.298Z,1.4
2022-10-10T17:25:02.124Z,1.4
2022-10-10T17:30:01.966Z,0.0
2022-10-10T17:35:01.877Z,0.0
2022-10-10T17:40:02.871Z,0.0
2022-10-10T17:45:02.776Z,0.0
2022-10-10T17:50:02.651Z,0.0
2022-10-10T17:55:02.441Z,0.0
2022-10-10T18:00:02.398Z,0.0
2022-10-10T18:05:02.255Z,0.0
2022-10-10T18:10:02.094Z,0.0
2022-10-10T18:15:01.900Z,0.0
2022-10-10T18:20:02.764Z,0.0
2022-10-10T18:25:02.577Z,0.0
2022-10-10T18:30:02.298Z,0.0
2022-10-10T18:35:02.036Z,0.0
2022-10-10T18:40:01.754Z,0.0
2022-10-10T18:45:02.535Z,0.0
2022-10-10T18:50:02.275Z,0.0
2022-10-10T18:55:01.980Z,0.0
2022-10-10T19:00:01.671Z,0.0
2022-10-10T19:05:02.496Z,0.0
2022-10-10T19:10:03.960Z,0.0
2022-10-10T19:15:01.738Z,0.0
2022-10-10T19:20:02.596Z,0.0
2022-10-10T19:25:02.394Z,0.0
2022-10-10T19:30:02.233Z,0.0
2022-10-10T19:35:02.151Z,0.0
2022-10-10T19:40:01.993Z,0.0
2022-10-10T19:45:01.804Z,0.0
2022-10-10T19:50:02.581Z,0.0
2022-10-10T19:55:02.328Z,0.0
2022-10-10T20:00:02.141Z,0.0
2022-10-10T20:05:01.985Z,0.0
2022-10-10T20:10:02.005Z,0.0
2022-10-10T20:15:01.887Z,0.0
2022-10-10T20:20:02.701Z,0.0
2022-10-10T20:25:02.619Z,0.0
2022-10-10T20:30:02.579Z,0.0
2022-10-10T20:35:08.280Z,0.0
2022-10-10T20:40:07.971Z,0.0
2022-10-10T20:45:11.189Z,0.0
2022-10-10T20:50:08.340Z,0.0
2022-10-10T20:55:08.072Z,0.0
2022-10-10T21:00:07.811Z,0.0
2022-10-10T21:05:08.699Z,0.0
2022-10-10T21:10:08.479Z,0.0
2022-10-10T21:15:08.166Z,0.0
2022-10-10T21:20:07.889Z,0.0
2022-10-10T21:25:08.592Z,0.0
2022-10-10T21:30:08.297Z,0.0
2022-10-10T21:35:07.998Z,0.0
2022-10-10T21:40:07.761Z,0.0
2022-10-10T21:45:08.504Z,0.0
2022-10-10T21:50:08.202Z,0.0
2022-10-10T21:55:08.020Z,0.0
2022-10-10T22:00:07.823Z,0.0
2022-10-10T22:05:08.495Z,0.0
2022-10-10T22:10:08.198Z,0.0
2022-10-10T22:15:07.876Z,0.0
2022-10-10T22:20:08.593Z,0.0
2022-10-10T22:25:08.295Z,0.0
2022-10-10T22:30:08.070Z,0.0
2022-10-10T22:35:07.774Z,0.0
2022-10-10T22:40:08.482Z,0.0
2022-10-10T22:45:08.230Z,0.0
2022-10-10T22:50:07.960Z,0.0
2022-10-10T22:55:07.643Z,0.0
2022-10-10T23:01:01.758Z,0.0
2022-10-10T23:05:08.514Z,0.0
2022-10-10T23:10:08.050Z,0.0
2022-10-10T23:15:07.758Z,0.0
2022-10-10T23:20:08.505Z,0.0
2022-10-10T23:25:08.185Z,0.0
2022-10-10T23:30:07.859Z,0.0
2022-10-10T23:35:08.554Z,0.0
2022-10-10T23:40:15.590Z,0.0
2022-10-10T23:45:08.283Z,0.0
2022-10-10T23:50:07.967Z,0.0
2022-10-10T23:55:07.699Z,0.0
