createdAt,value
2018-04-10T00:05:22.083Z,14.49
2018-04-10T00:11:12.747Z,15.8
2018-04-10T00:17:03.439Z,13.04
2018-04-10T00:22:54.122Z,17.58
2018-04-10T00:28:44.781Z,18.96
2018-04-10T00:34:35.463Z,19.36
2018-04-10T00:40:26.133Z,17.58
2018-04-10T00:46:16.800Z,17.45
2018-04-10T00:52:07.496Z,19.26
2018-04-10T00:57:58.194Z,22.53
2018-04-10T01:03:48.819Z,19.32
2018-04-10T01:09:39.481Z,15.59
2018-04-10T01:15:30.199Z,19.73
2018-04-10T01:21:20.869Z,20.67
2018-04-10T01:27:11.504Z,16.87
2018-04-10T01:33:02.190Z,22.3
2018-04-10T01:38:52.887Z,19.4
2018-04-10T01:44:43.533Z,18.35
2018-04-10T01:50:34.236Z,18.67
2018-04-10T01:56:24.898Z,17.05
2018-04-10T02:02:15.560Z,20.23
2018-04-10T02:08:06.216Z,19.96
2018-04-10T02:15:00.066Z,22.19
2018-04-10T02:19:47.584Z,16.87
2018-04-10T02:25:38.312Z,18.38
2018-04-10T02:31:28.975Z,20.42
2018-04-10T02:37:19.622Z,18.94
2018-04-10T02:43:10.261Z,17.32
2018-04-10T02:49:00.995Z,37.53
2018-04-10T02:54:51.644Z,20.03
2018-04-10T03:00:42.294Z,17.34
2018-04-10T03:06:32.977Z,17.27
2018-04-10T03:12:23.639Z,15.44
2018-04-10T03:18:14.318Z,14.85
2018-04-10T03:24:04.983Z,14.99
2018-04-10T03:29:55.663Z,12.69
2018-04-10T03:35:46.327Z,15.65
2018-04-10T03:41:36.991Z,19.61
2018-04-10T03:47:27.771Z,14.47
2018-04-10T03:53:18.353Z,12.63
2018-04-10T03:59:09.070Z,12.29
2018-04-10T04:04:59.708Z,14.86
2018-04-10T04:10:50.415Z,12.54
2018-04-10T04:16:41.078Z,14.15
2018-04-10T04:22:31.789Z,14.15
2018-04-10T04:28:22.482Z,15.39
2018-04-10T04:34:13.078Z,13.31
2018-04-10T04:40:03.808Z,13.94
2018-04-10T04:45:54.475Z,12.8
2018-04-10T04:51:45.147Z,14.28
2018-04-10T04:57:35.763Z,14.55
2018-04-10T05:03:26.436Z,15.16
2018-04-10T05:09:17.113Z,11.51
2018-04-10T05:15:07.805Z,17.24
2018-04-10T05:20:58.458Z,13.78
2018-04-10T05:26:49.180Z,12.88
2018-04-10T05:32:39.783Z,15.43
2018-04-10T05:38:30.492Z,15.82
2018-04-10T05:44:21.195Z,17
2018-04-10T05:50:11.897Z,23.23
2018-04-10T05:56:02.490Z,18.68
2018-04-10T06:01:53.194Z,16.11
2018-04-10T06:07:43.870Z,18.33
2018-04-10T06:13:34.493Z,14.84
2018-04-10T06:19:25.236Z,10.01
2018-04-10T06:25:15.895Z,15.44
2018-04-10T06:31:06.582Z,16.32
2018-04-10T06:36:57.189Z,15.76
2018-04-10T06:42:47.909Z,20.13
2018-04-10T06:48:38.551Z,18.39
2018-04-10T06:54:29.211Z,20.73
2018-04-10T07:00:19.978Z,11.18
2018-04-10T07:06:10.598Z,13.5
2018-04-10T07:12:01.241Z,12.81
2018-04-10T07:17:51.937Z,12.99
2018-04-10T07:23:42.597Z,15.2
2018-04-10T07:29:33.344Z,13.93
2018-04-10T07:35:23.967Z,17.87
2018-04-10T07:41:14.629Z,11.6
2018-04-10T07:47:05.283Z,10.75
2018-04-10T07:52:55.987Z,10.29
2018-04-10T07:58:46.643Z,6.66
2018-04-10T08:04:37.375Z,7.67
2018-04-10T08:10:28.003Z,12.69
2018-04-10T08:16:18.670Z,8.56
2018-04-10T08:22:09.360Z,9.94
2018-04-10T08:28:00.045Z,9.89
2018-04-10T08:33:50.720Z,8.48
2018-04-10T08:39:41.387Z,8.68
2018-04-10T08:45:32.049Z,7.26
2018-04-10T08:51:22.752Z,10.95
2018-04-10T08:57:13.465Z,8.3
2018-04-10T09:03:04.126Z,6.29
2018-04-10T09:08:54.821Z,9.06
2018-04-10T09:14:45.525Z,8.56
2018-04-10T09:20:36.190Z,8.55
2018-04-10T09:26:26.885Z,9.32
2018-04-10T09:32:17.558Z,12.56
2018-04-10T09:38:08.281Z,7.91
2018-04-10T09:43:58.933Z,8.62
2018-04-10T09:49:49.631Z,8
2018-04-10T09:55:40.308Z,9.95
2018-04-10T10:07:21.731Z,11.09
2018-04-10T10:13:12.456Z,8.13
2018-04-10T10:19:03.124Z,11.6
2018-04-10T10:24:53.798Z,8.94
2018-04-10T10:30:44.516Z,9.49
2018-04-10T10:36:35.220Z,14.02
2018-04-10T10:42:25.876Z,9.74
2018-04-10T10:48:16.583Z,9.41
2018-04-10T10:54:07.260Z,10.51
2018-04-10T10:59:57.950Z,9.61
2018-04-10T11:05:48.670Z,13.92
2018-04-10T11:11:39.340Z,10.04
2018-04-10T11:17:30.085Z,11.23
2018-04-10T11:23:20.723Z,10.6
2018-04-10T11:29:11.423Z,9.58
2018-04-10T11:35:02.145Z,13.96
2018-04-10T11:40:52.824Z,11.96
2018-04-10T11:46:43.497Z,9.93
2018-04-10T11:52:34.236Z,11.84
2018-04-10T11:58:24.916Z,12.42
2018-04-10T12:04:15.602Z,10.62
2018-04-10T12:10:06.265Z,7.25
2018-04-10T12:15:56.975Z,11.88
2018-04-10T12:21:47.648Z,10.88
2018-04-10T12:27:38.350Z,12.69
2018-04-10T12:33:29.033Z,13.96
2018-04-10T12:39:19.720Z,18.23
2018-04-10T12:45:10.477Z,16.62
2018-04-10T12:51:01.074Z,10.35
2018-04-10T12:56:51.753Z,12.63
2018-04-10T13:02:42.483Z,11.63
2018-04-10T13:08:33.149Z,15.51
2018-04-10T13:14:23.822Z,25.6
2018-04-10T13:20:14.510Z,12.64
2018-04-10T13:26:05.184Z,13.95
2018-04-10T13:31:55.923Z,13.36
2018-04-10T13:37:46.570Z,15.35
2018-04-10T13:43:37.386Z,13.53
2018-04-10T13:49:27.951Z,14.84
2018-04-10T13:55:18.636Z,17.46
2018-04-10T14:01:09.333Z,31.75
2018-04-10T14:07:00.006Z,20.19
2018-04-10T14:12:50.771Z,17.99
2018-04-10T14:18:41.431Z,18.34
2018-04-10T14:24:32.063Z,12.03
2018-04-10T14:30:22.787Z,11.14
2018-04-10T14:36:13.448Z,6.43
2018-04-10T14:42:04.097Z,7.79
2018-04-10T14:47:54.787Z,4.28
2018-04-10T14:53:45.451Z,8.94
2018-04-10T14:59:36.359Z,6.91
2018-04-10T15:05:26.824Z,9.13
2018-04-10T15:11:17.463Z,4.94
2018-04-10T15:17:08.188Z,9.12
2018-04-10T15:22:58.824Z,14.34
2018-04-10T15:28:49.535Z,14.1
2018-04-10T15:34:40.201Z,9.45
2018-04-10T15:40:30.880Z,8.46
2018-04-10T15:46:21.563Z,7.45
2018-04-10T15:52:12.245Z,9.04
2018-04-10T15:58:02.932Z,9.56
2018-04-10T16:03:53.565Z,8.03
2018-04-10T16:09:44.307Z,4.16
2018-04-10T16:15:34.994Z,5.94
2018-04-10T16:21:25.646Z,6.71
2018-04-10T16:27:16.302Z,9.95
2018-04-10T16:33:06.979Z,7.84
2018-04-10T16:38:57.625Z,6.74
2018-04-10T16:44:48.300Z,7.62
2018-04-10T16:50:39.008Z,12.49
2018-04-10T16:56:29.678Z,8.92
2018-04-10T17:02:20.334Z,9.14
2018-04-10T17:08:11.064Z,19.01
2018-04-10T17:14:01.684Z,7.11
2018-04-10T17:19:52.380Z,9.22
2018-04-10T17:25:43.043Z,10.14
2018-04-10T17:31:33.726Z,6.44
2018-04-10T17:37:24.420Z,9.45
2018-04-10T17:43:15.110Z,10.24
2018-04-10T17:49:05.735Z,13.8
2018-04-10T17:54:56.458Z,9.26
2018-04-10T18:00:47.089Z,10.04
2018-04-10T18:06:37.786Z,20.74
2018-04-10T18:12:28.514Z,7.04
2018-04-10T18:18:19.115Z,9.79
2018-04-10T18:24:09.793Z,5.06
2018-04-10T18:30:00.421Z,20.34
2018-04-10T18:35:51.122Z,18.83
2018-04-10T18:41:41.779Z,13.76
2018-04-10T18:47:32.432Z,11.92
2018-04-10T18:53:23.155Z,9.22
2018-04-10T18:59:13.819Z,6.84
2018-04-10T19:05:04.514Z,9.23
2018-04-10T19:10:55.111Z,8.84
2018-04-10T19:16:45.795Z,14.04
2018-04-10T19:22:36.491Z,22.2
2018-04-10T19:28:27.181Z,16.47
2018-04-10T19:34:17.843Z,15.43
2018-04-10T19:40:08.470Z,17.06
2018-04-10T19:45:59.185Z,16.92
2018-04-10T19:51:49.853Z,17.59
2018-04-10T19:57:40.510Z,11.08
2018-04-10T20:03:31.240Z,14.83
2018-04-10T20:09:21.836Z,17.1
2018-04-10T20:15:12.561Z,12.34
2018-04-10T20:21:03.199Z,10.57
2018-04-10T20:26:53.879Z,19.78
2018-04-10T20:32:44.525Z,38.85
2018-04-10T20:38:35.194Z,15.77
2018-04-10T20:44:25.854Z,12.31
2018-04-10T20:50:16.540Z,19.48
2018-04-10T20:56:07.185Z,29.51
2018-04-10T21:01:57.853Z,18.17
2018-04-10T21:07:48.486Z,14.27
2018-04-10T21:13:39.212Z,18
2018-04-10T21:19:29.932Z,22.32
2018-04-10T21:25:20.518Z,17.55
2018-04-10T21:31:11.307Z,13.84
2018-04-10T21:37:01.862Z,12.23
2018-04-10T21:42:52.497Z,10.83
2018-04-10T21:48:43.202Z,9.13
2018-04-10T21:54:33.874Z,9.73
2018-04-10T22:00:24.543Z,5.79
2018-04-10T22:12:05.909Z,5.78
2018-04-10T22:17:56.509Z,5.85
2018-04-10T22:23:47.151Z,8.24
2018-04-10T22:29:37.812Z,3.84
2018-04-10T22:35:28.441Z,6.33
2018-04-10T22:41:19.118Z,5.27
2018-04-10T22:47:09.824Z,7.75
2018-04-10T22:53:00.504Z,9.38
2018-04-10T22:58:51.141Z,8.31
2018-04-10T23:04:41.760Z,5.85
2018-04-10T23:10:32.441Z,2.41
2018-04-10T23:16:23.184Z,5.08
2018-04-10T23:22:13.807Z,5.84
2018-04-10T23:28:04.473Z,3.06
2018-04-10T23:33:55.165Z,6.46
2018-04-10T23:39:45.772Z,3.73
2018-04-10T23:45:36.566Z,5.92
2018-04-10T23:51:27.124Z,5.95
2018-04-10T23:57:17.784Z,4.21
