createdAt,value
2023-02-07T06:32:42.512Z,99.90
2023-02-07T06:35:09.687Z,99.90
2023-02-07T06:37:36.890Z,99.90
2023-02-07T06:40:04.903Z,99.90
2023-02-07T06:44:59.571Z,99.90
2023-02-07T06:49:54.460Z,99.90
2023-02-07T06:54:49.191Z,99.90
2023-02-07T06:59:44.025Z,99.90
2023-02-07T07:02:13.448Z,99.90
2023-02-07T07:24:27.263Z,99.90
2023-02-07T07:29:23.882Z,99.90
2023-02-07T07:41:44.947Z,99.90
2023-02-07T07:46:39.763Z,99.90
2023-02-07T07:49:07.449Z,99.90
2023-02-07T07:54:03.016Z,99.90
2023-02-07T07:56:30.780Z,99.90
2023-02-07T07:59:00.314Z,99.90
2023-02-07T08:01:29.080Z,99.90
2023-02-07T08:03:56.856Z,99.90
2023-02-07T08:06:24.864Z,99.90
2023-02-07T08:08:53.565Z,99.90
2023-02-07T08:11:20.888Z,99.90
2023-02-07T08:13:49.006Z,99.90
2023-02-07T08:16:17.094Z,99.90
2023-02-07T08:18:44.293Z,99.90
2023-02-07T08:21:11.544Z,99.90
2023-02-07T08:23:40.207Z,99.90
2023-02-07T08:26:08.345Z,99.90
2023-02-07T08:28:35.729Z,99.90
2023-02-07T08:31:05.393Z,99.90
2023-02-07T08:36:00.739Z,99.90
2023-02-07T08:40:55.756Z,99.90
2023-02-07T08:43:22.957Z,99.90
2023-02-07T08:45:50.269Z,99.90
2023-02-07T08:48:17.984Z,99.90
2023-02-07T08:50:45.440Z,99.90
2023-02-07T08:53:12.767Z,99.90
2023-02-07T08:55:43.997Z,99.90
2023-02-07T09:00:40.834Z,99.90
2023-02-07T09:05:38.296Z,99.90
2023-02-07T09:08:07.023Z,99.90
2023-02-07T09:10:36.141Z,99.90
2023-02-07T09:15:37.065Z,99.90
2023-02-07T09:18:10.170Z,99.90
2023-02-07T09:20:41.752Z,99.90
2023-02-07T09:23:22.582Z,99.90
2023-02-07T09:25:55.221Z,99.90
2023-02-07T09:28:23.439Z,99.90
2023-02-07T09:30:52.527Z,99.90
2023-02-07T09:33:23.951Z,99.90
2023-02-07T09:35:58.160Z,99.90
2023-02-07T09:38:26.962Z,99.90
2023-02-07T09:40:58.651Z,99.90
2023-02-07T09:43:40.647Z,99.90
2023-02-07T09:46:30.030Z,99.90
2023-02-07T09:49:10.076Z,99.90
2023-02-07T09:51:38.963Z,99.90
2023-02-07T09:54:41.108Z,99.90
2023-02-07T09:57:19.142Z,99.90
2023-02-07T09:59:54.881Z,99.90
2023-02-07T10:02:29.293Z,99.90
2023-02-07T10:05:06.070Z,99.90
2023-02-07T10:07:36.659Z,99.90
2023-02-07T10:10:04.693Z,99.30
2023-02-07T10:13:00.113Z,97.80
2023-02-07T10:15:43.512Z,98.00
2023-02-07T10:18:39.107Z,97.30
2023-02-07T10:21:33.723Z,99.90
2023-02-07T10:24:41.400Z,99.90
2023-02-07T10:27:16.110Z,98.30
2023-02-07T10:30:01.733Z,97.40
2023-02-07T10:32:36.388Z,96.10
2023-02-07T10:35:23.170Z,95.50
2023-02-07T10:38:38.448Z,96.40
2023-02-07T10:41:32.440Z,98.90
2023-02-07T10:44:03.869Z,95.10
2023-02-07T10:46:36.088Z,96.40
2023-02-07T10:49:04.501Z,96.30
2023-02-07T10:51:37.035Z,97.10
2023-02-07T10:54:11.230Z,99.00
2023-02-07T10:56:47.575Z,99.90
2023-02-07T10:59:45.917Z,97.10
2023-02-07T11:02:29.648Z,97.10
2023-02-07T11:05:21.683Z,98.40
2023-02-07T11:08:19.424Z,99.90
2023-02-07T11:10:49.311Z,98.00
2023-02-07T11:13:26.295Z,98.20
2023-02-07T11:16:00.631Z,99.90
2023-02-07T11:18:56.141Z,99.70
2023-02-07T11:21:39.043Z,99.60
2023-02-07T11:24:12.166Z,99.40
2023-02-07T11:26:56.779Z,99.90
2023-02-07T11:29:27.160Z,99.90
2023-02-07T11:31:58.054Z,99.90
2023-02-07T11:35:08.688Z,99.90
2023-02-07T11:37:39.574Z,99.90
2023-02-07T11:40:28.895Z,99.90
2023-02-07T11:43:16.026Z,99.90
2023-02-07T11:45:47.154Z,99.90
2023-02-07T11:48:41.157Z,99.90
2023-02-07T11:51:15.455Z,99.90
2023-02-07T11:54:07.848Z,99.90
2023-02-07T11:57:05.365Z,99.90
2023-02-07T11:59:35.172Z,99.90
2023-02-07T12:02:25.655Z,99.90
2023-02-07T12:04:56.888Z,99.90
2023-02-07T12:07:38.339Z,99.90
2023-02-07T12:10:14.255Z,99.90
2023-02-07T12:12:49.800Z,99.90
2023-02-07T12:15:28.063Z,99.90
2023-02-07T12:18:10.460Z,99.90
2023-02-07T12:20:57.031Z,99.90
2023-02-07T12:23:42.730Z,99.90
2023-02-07T12:26:32.271Z,99.90
2023-02-07T12:32:20.028Z,99.90
2023-02-07T12:35:00.577Z,99.90
2023-02-07T12:37:47.351Z,99.90
2023-02-07T12:40:43.935Z,99.90
2023-02-07T12:43:33.281Z,99.90
2023-02-07T12:46:01.772Z,99.90
2023-02-07T12:51:03.709Z,99.90
2023-02-07T12:53:55.367Z,99.90
2023-02-07T12:57:07.695Z,99.90
2023-02-07T12:59:45.986Z,99.90
2023-02-07T13:02:42.766Z,99.90
2023-02-07T13:05:30.522Z,99.90
2023-02-07T13:08:20.056Z,99.90
2023-02-07T13:11:02.619Z,99.90
2023-02-07T13:13:55.790Z,99.90
2023-02-07T13:16:45.015Z,99.90
2023-02-07T13:19:41.440Z,99.90
2023-02-07T13:22:29.713Z,99.90
2023-02-07T13:25:03.793Z,99.90
2023-02-07T13:27:34.461Z,99.90
2023-02-07T13:30:04.269Z,99.90
2023-02-07T13:32:33.736Z,99.90
2023-02-07T13:35:08.243Z,99.90
2023-02-07T13:38:01.331Z,99.90
2023-02-07T13:41:10.786Z,99.90
2023-02-07T13:44:09.428Z,99.90
2023-02-07T13:47:01.713Z,99.90
2023-02-07T13:49:38.230Z,99.90
2023-02-07T13:52:28.337Z,99.90
2023-02-07T13:55:11.328Z,99.90
2023-02-07T13:58:00.633Z,99.90
2023-02-07T14:00:36.345Z,99.90
2023-02-07T14:03:09.167Z,99.90
2023-02-07T14:05:40.933Z,99.90
2023-02-07T14:08:25.100Z,99.90
2023-02-07T14:10:56.509Z,99.90
2023-02-07T14:13:28.137Z,99.90
2023-02-07T14:15:59.952Z,99.90
2023-02-07T14:18:41.171Z,99.90
2023-02-07T14:21:25.020Z,99.90
2023-02-07T14:23:57.952Z,99.90
2023-02-07T14:26:40.242Z,99.90
2023-02-07T14:29:27.615Z,99.90
2023-02-07T14:31:58.646Z,99.90
2023-02-07T14:34:52.773Z,99.90
2023-02-07T14:37:24.732Z,99.90
2023-02-07T14:40:05.612Z,99.90
2023-02-07T14:42:33.090Z,99.90
2023-02-07T14:45:00.621Z,99.90
2023-02-07T14:47:29.839Z,99.90
2023-02-07T14:50:00.408Z,99.90
2023-02-07T14:52:31.683Z,99.90
2023-02-07T14:55:17.061Z,99.90
2023-02-07T14:58:01.638Z,99.90
2023-02-07T15:00:45.094Z,99.90
2023-02-07T15:03:16.532Z,99.90
2023-02-07T15:06:04.525Z,99.90
2023-02-07T15:08:35.072Z,99.90
2023-02-07T15:11:08.341Z,99.90
2023-02-07T15:13:43.371Z,99.90
2023-02-07T15:16:21.252Z,99.90
2023-02-07T15:18:53.815Z,99.90
2023-02-07T15:21:31.219Z,99.90
2023-02-07T15:24:04.267Z,99.90
2023-02-07T15:26:32.818Z,99.90
2023-02-07T15:29:03.162Z,99.90
2023-02-07T15:31:31.261Z,99.90
2023-02-07T15:34:01.218Z,99.90
2023-02-07T15:36:33.049Z,99.90
2023-02-07T15:39:03.566Z,99.90
2023-02-07T15:41:31.379Z,99.90
2023-02-07T15:44:04.578Z,99.90
2023-02-07T15:47:07.653Z,99.90
2023-02-07T15:49:40.927Z,99.90
2023-02-07T15:52:32.011Z,99.90
2023-02-07T15:55:01.821Z,99.90
2023-02-07T15:57:36.888Z,99.90
2023-02-07T16:00:14.890Z,99.90
2023-02-07T16:02:48.154Z,99.90
2023-02-07T16:05:44.698Z,99.90
2023-02-07T16:08:32.283Z,99.90
2023-02-07T16:11:34.120Z,99.90
2023-02-07T16:14:20.029Z,99.90
2023-02-07T16:19:16.960Z,99.90
2023-02-07T16:21:44.964Z,99.90
2023-02-07T16:24:20.847Z,99.90
2023-02-07T16:26:50.502Z,99.90
2023-02-07T16:29:20.552Z,99.90
2023-02-07T16:31:48.478Z,99.90
2023-02-07T16:34:17.547Z,99.90
2023-02-07T16:36:47.722Z,99.90
2023-02-07T16:41:47.518Z,99.90
2023-02-07T16:44:22.847Z,99.90
2023-02-07T16:46:50.305Z,99.90
2023-02-07T16:49:22.849Z,99.90
2023-02-07T16:51:50.605Z,99.90
2023-02-07T16:54:18.100Z,99.90
2023-02-07T16:56:47.858Z,99.90
2023-02-07T16:59:18.573Z,99.90
