createdAt,value
2024-05-09T00:00:26.387Z,14.38
2024-05-09T00:01:35.301Z,13.52
2024-05-09T00:02:37.375Z,13.90
2024-05-09T00:03:41.388Z,14.48
2024-05-09T00:04:43.420Z,15.00
2024-05-09T00:05:45.564Z,17.67
2024-05-09T00:06:47.482Z,14.88
2024-05-09T00:07:49.378Z,14.70
2024-05-09T00:08:53.472Z,14.90
2024-05-09T00:09:55.395Z,9.95
2024-05-09T00:10:57.331Z,16.52
2024-05-09T00:11:59.513Z,11.85
2024-05-09T00:13:02.637Z,13.57
2024-05-09T00:14:07.029Z,15.07
2024-05-09T00:15:09.233Z,14.38
2024-05-09T00:16:13.331Z,14.48
2024-05-09T00:17:15.339Z,16.58
2024-05-09T00:18:20.162Z,13.35
2024-05-09T00:19:22.276Z,16.10
2024-05-09T00:20:35.049Z,16.45
2024-05-09T00:21:43.867Z,14.80
2024-05-09T00:22:48.182Z,11.10
2024-05-09T00:23:50.077Z,13.20
2024-05-09T00:24:51.977Z,13.35
2024-05-09T00:25:56.408Z,16.38
2024-05-09T00:26:58.386Z,17.25
2024-05-09T00:28:03.009Z,13.70
2024-05-09T00:29:04.991Z,16.13
2024-05-09T00:30:14.271Z,16.60
2024-05-09T00:31:19.563Z,19.00
2024-05-09T00:32:23.919Z,18.90
2024-05-09T00:33:26.187Z,14.93
2024-05-09T00:34:30.553Z,14.65
2024-05-09T00:35:32.619Z,16.92
2024-05-09T00:36:36.630Z,14.85
2024-05-09T00:37:38.569Z,16.92
2024-05-09T00:38:42.676Z,14.65
2024-05-09T00:39:44.707Z,19.02
2024-05-09T00:40:46.634Z,16.23
2024-05-09T00:41:48.524Z,18.13
2024-05-09T00:42:52.758Z,17.02
2024-05-09T00:43:54.771Z,17.10
2024-05-09T00:44:58.851Z,15.60
2024-05-09T00:46:02.971Z,17.63
2024-05-09T00:47:05.887Z,28.75
2024-05-09T00:48:10.179Z,62.45
2024-05-09T00:49:13.221Z,85.80
2024-05-09T00:50:19.436Z,58.88
2024-05-09T00:52:32.761Z,31.95
2024-05-09T00:53:36.948Z,29.73
2024-05-09T00:54:39.046Z,25.02
2024-05-09T00:55:43.846Z,21.42
2024-05-09T00:56:46.283Z,17.20
2024-05-09T00:57:48.274Z,19.38
2024-05-09T00:58:51.458Z,15.95
2024-05-09T00:59:56.715Z,19.15
2024-05-09T01:02:22.189Z,16.83
2024-05-09T01:03:27.482Z,19.63
2024-05-09T01:04:29.612Z,20.48
2024-05-09T01:05:32.377Z,18.60
2024-05-09T01:06:34.507Z,19.40
2024-05-09T01:07:36.360Z,19.90
2024-05-09T01:08:40.794Z,18.55
2024-05-09T01:09:42.768Z,20.67
2024-05-09T01:10:46.160Z,18.85
2024-05-09T01:11:50.057Z,17.52
2024-05-09T01:12:52.184Z,18.75
2024-05-09T01:13:54.706Z,18.55
2024-05-09T01:14:59.429Z,21.60
2024-05-09T01:16:01.458Z,22.30
2024-05-09T01:17:03.665Z,18.77
2024-05-09T01:18:11.528Z,20.35
2024-05-09T01:19:26.710Z,21.92
2024-05-09T01:20:39.869Z,22.48
2024-05-09T01:21:47.856Z,18.20
2024-05-09T01:22:54.158Z,19.20
2024-05-09T01:23:59.435Z,17.85
2024-05-09T01:25:01.419Z,17.85
2024-05-09T01:26:03.290Z,21.65
2024-05-09T01:27:05.295Z,16.38
2024-05-09T01:28:07.525Z,14.77
2024-05-09T01:29:09.477Z,17.65
2024-05-09T01:30:17.252Z,20.40
2024-05-09T01:31:23.056Z,19.88
2024-05-09T01:32:27.233Z,17.85
2024-05-09T01:33:31.674Z,18.30
2024-05-09T01:34:33.865Z,18.40
2024-05-09T01:35:35.861Z,17.98
2024-05-09T01:36:37.725Z,20.48
2024-05-09T01:37:41.812Z,21.55
2024-05-09T01:38:43.779Z,17.38
2024-05-09T01:39:47.817Z,18.75
2024-05-09T01:40:50.233Z,17.67
2024-05-09T01:41:54.926Z,18.00
2024-05-09T01:42:56.894Z,19.48
2024-05-09T01:43:58.797Z,19.27
2024-05-09T01:45:05.294Z,17.92
2024-05-09T01:46:16.731Z,19.50
2024-05-09T01:47:21.048Z,18.27
2024-05-09T01:48:27.448Z,20.90
2024-05-09T01:49:29.646Z,15.73
2024-05-09T01:50:38.413Z,20.45
2024-05-09T01:51:43.162Z,18.23
2024-05-09T01:53:49.458Z,19.45
2024-05-09T01:54:51.285Z,21.98
2024-05-09T01:55:53.152Z,19.73
2024-05-09T01:56:55.076Z,19.02
2024-05-09T01:57:57.137Z,18.65
2024-05-09T01:59:01.963Z,24.45
2024-05-09T02:01:56.829Z,21.35
2024-05-09T02:03:14.800Z,18.85
2024-05-09T02:04:19.091Z,18.27
2024-05-09T02:05:21.258Z,20.98
2024-05-09T02:06:23.295Z,16.02
2024-05-09T02:07:25.564Z,16.27
2024-05-09T02:08:27.533Z,20.02
2024-05-09T02:09:29.480Z,19.85
2024-05-09T02:10:33.079Z,18.58
2024-05-09T02:11:43.814Z,18.48
2024-05-09T02:12:45.978Z,21.65
2024-05-09T02:13:47.811Z,16.40
2024-05-09T02:14:51.735Z,16.65
2024-05-09T02:15:56.522Z,20.90
2024-05-09T02:16:58.484Z,18.75
2024-05-09T02:18:00.762Z,20.58
2024-05-09T02:19:07.605Z,19.33
2024-05-09T02:20:13.276Z,22.83
2024-05-09T02:21:20.368Z,19.90
2024-05-09T02:22:22.314Z,16.52
2024-05-09T02:23:24.277Z,22.25
2024-05-09T02:24:26.213Z,23.55
2024-05-09T02:25:30.626Z,18.77
2024-05-09T02:26:32.590Z,20.48
2024-05-09T02:27:36.684Z,19.55
2024-05-09T02:28:38.728Z,19.45
2024-05-09T02:29:40.631Z,20.23
2024-05-09T02:30:42.824Z,21.42
2024-05-09T02:31:49.680Z,20.95
2024-05-09T02:32:51.741Z,23.13
2024-05-09T02:33:54.067Z,20.45
2024-05-09T02:34:56.167Z,17.80
2024-05-09T02:35:58.132Z,22.42
2024-05-09T02:37:05.132Z,19.15
2024-05-09T02:38:08.751Z,23.63
2024-05-09T02:39:10.695Z,20.55
2024-05-09T02:40:14.906Z,20.92
2024-05-09T02:41:22.539Z,19.50
2024-05-09T02:42:24.878Z,21.48
2024-05-09T02:43:29.418Z,19.90
2024-05-09T02:44:33.662Z,20.02
2024-05-09T02:45:38.313Z,21.52
2024-05-09T02:46:40.165Z,20.17
2024-05-09T02:47:42.271Z,21.25
2024-05-09T02:48:44.360Z,20.05
2024-05-09T02:49:46.314Z,22.40
2024-05-09T02:50:48.451Z,19.80
2024-05-09T02:51:50.320Z,19.45
2024-05-09T02:52:52.266Z,18.73
2024-05-09T02:53:54.495Z,22.33
2024-05-09T02:54:56.393Z,18.35
2024-05-09T02:55:58.209Z,18.50
2024-05-09T02:57:00.208Z,19.20
2024-05-09T02:58:04.914Z,20.25
2024-05-09T02:59:06.871Z,22.48
2024-05-09T03:00:15.200Z,23.90
2024-05-09T03:01:20.825Z,21.60
2024-05-09T03:02:22.804Z,23.60
2024-05-09T03:03:25.255Z,21.17
2024-05-09T03:04:27.504Z,22.75
2024-05-09T03:05:29.492Z,23.63
2024-05-09T03:06:31.451Z,22.48
2024-05-09T03:07:33.395Z,24.60
2024-05-09T03:08:40.050Z,22.15
2024-05-09T03:09:50.683Z,20.88
2024-05-09T03:10:52.650Z,22.95
2024-05-09T03:11:57.568Z,23.35
2024-05-09T03:12:59.785Z,26.50
2024-05-09T03:14:02.495Z,22.52
2024-05-09T03:15:07.738Z,20.15
2024-05-09T03:16:09.803Z,23.70
2024-05-09T03:17:11.910Z,21.33
2024-05-09T03:18:15.208Z,22.67
2024-05-09T03:19:17.580Z,20.52
2024-05-09T03:20:23.950Z,22.52
2024-05-09T03:21:29.676Z,22.73
2024-05-09T03:22:31.678Z,23.05
2024-05-09T03:23:33.658Z,25.08
2024-05-09T03:24:35.721Z,21.38
2024-05-09T03:25:38.638Z,22.13
2024-05-09T03:26:44.345Z,21.92
2024-05-09T03:27:48.782Z,23.00
2024-05-09T03:28:50.868Z,23.90
2024-05-09T03:29:52.809Z,21.33
2024-05-09T03:30:54.741Z,24.05
2024-05-09T03:31:57.041Z,22.50
2024-05-09T03:33:01.405Z,21.88
2024-05-09T03:34:03.604Z,21.60
2024-05-09T03:35:06.056Z,22.88
2024-05-09T03:36:11.122Z,21.42
2024-05-09T03:37:14.435Z,22.35
2024-05-09T03:38:16.490Z,23.42
2024-05-09T03:39:18.600Z,21.73
2024-05-09T03:40:23.840Z,23.50
2024-05-09T03:41:28.696Z,23.02
2024-05-09T03:42:30.800Z,21.75
2024-05-09T03:43:32.653Z,22.33
2024-05-09T03:44:36.917Z,24.27
2024-05-09T03:45:38.801Z,22.25
2024-05-09T03:46:41.487Z,25.30
2024-05-09T03:47:43.914Z,22.02
2024-05-09T03:48:46.167Z,20.38
2024-05-09T03:49:49.240Z,23.95
2024-05-09T03:50:51.357Z,24.58
2024-05-09T03:51:53.212Z,24.45
2024-05-09T03:53:01.216Z,24.77
2024-05-09T03:54:05.577Z,23.10
2024-05-09T03:55:08.975Z,23.58
2024-05-09T03:56:10.979Z,27.83
2024-05-09T03:57:12.954Z,21.17
2024-05-09T03:58:14.974Z,22.48
2024-05-09T03:59:16.920Z,22.17
2024-05-09T04:02:29.504Z,25.35
2024-05-09T04:03:32.771Z,24.25
2024-05-09T04:04:35.048Z,25.55
2024-05-09T04:05:38.146Z,25.63
2024-05-09T04:06:40.387Z,24.63
2024-05-09T04:07:45.493Z,23.67
2024-05-09T04:08:47.584Z,21.77
2024-05-09T04:09:49.591Z,21.27
2024-05-09T04:10:52.017Z,23.40
2024-05-09T04:11:54.099Z,22.75
2024-05-09T04:12:56.245Z,21.73
2024-05-09T04:13:58.285Z,24.75
2024-05-09T04:15:00.190Z,22.60
2024-05-09T04:16:02.733Z,24.90
2024-05-09T04:17:05.024Z,23.80
2024-05-09T04:18:07.337Z,22.48
2024-05-09T04:19:09.637Z,24.65
2024-05-09T04:20:21.323Z,23.33
2024-05-09T04:21:31.296Z,23.73
2024-05-09T04:22:33.342Z,23.08
2024-05-09T04:23:38.069Z,25.55
2024-05-09T04:24:40.076Z,23.83
2024-05-09T04:25:43.722Z,17.90
2024-05-09T04:26:45.722Z,22.95
2024-05-09T04:27:50.180Z,19.15
2024-05-09T04:28:52.280Z,20.65
2024-05-09T04:29:55.844Z,18.55
2024-05-09T04:30:57.747Z,21.92
2024-05-09T04:32:02.037Z,18.27
2024-05-09T04:33:04.145Z,19.38
2024-05-09T04:34:06.335Z,19.98
2024-05-09T04:35:08.792Z,19.95
2024-05-09T04:36:10.669Z,20.63
2024-05-09T04:37:12.598Z,18.02
2024-05-09T04:38:15.561Z,21.10
2024-05-09T04:39:17.816Z,20.45
2024-05-09T04:40:28.142Z,20.13
2024-05-09T04:41:35.206Z,20.67
2024-05-09T04:42:39.545Z,18.85
2024-05-09T04:43:41.697Z,18.67
2024-05-09T04:44:45.839Z,21.65
2024-05-09T04:45:47.889Z,21.10
2024-05-09T04:46:52.046Z,23.23
2024-05-09T04:47:57.148Z,22.17
2024-05-09T04:48:59.285Z,23.35
2024-05-09T04:50:01.491Z,21.90
2024-05-09T04:51:07.011Z,22.40
2024-05-09T04:52:09.002Z,20.67
2024-05-09T04:53:16.018Z,20.42
2024-05-09T04:54:26.256Z,23.00
2024-05-09T04:55:36.219Z,23.65
2024-05-09T04:56:38.287Z,22.23
2024-05-09T04:57:40.298Z,21.02
2024-05-09T04:58:42.167Z,21.90
2024-05-09T04:59:44.528Z,21.13
2024-05-09T05:00:46.577Z,25.15
2024-05-09T05:01:48.737Z,21.02
2024-05-09T05:02:50.694Z,19.67
2024-05-09T05:03:55.983Z,23.52
2024-05-09T05:04:59.471Z,48.90
2024-05-09T05:06:01.674Z,50.53
2024-05-09T05:07:06.776Z,48.67
2024-05-09T05:08:12.613Z,53.35
2024-05-09T05:09:14.763Z,44.95
2024-05-09T05:10:25.091Z,59.17
2024-05-09T05:11:31.348Z,56.15
2024-05-09T05:12:54.322Z,51.08
2024-05-09T05:13:56.420Z,33.28
2024-05-09T05:15:00.557Z,25.42
2024-05-09T05:16:02.495Z,24.55
2024-05-09T05:17:05.214Z,22.77
2024-05-09T05:18:07.321Z,18.00
2024-05-09T05:19:12.012Z,20.38
2024-05-09T05:20:24.533Z,21.40
2024-05-09T05:21:33.083Z,20.45
2024-05-09T05:22:34.997Z,19.50
2024-05-09T05:23:37.162Z,20.13
2024-05-09T05:24:41.583Z,20.17
2024-05-09T05:25:43.909Z,20.40
2024-05-09T05:26:46.176Z,19.92
2024-05-09T05:27:48.107Z,18.55
2024-05-09T05:28:51.062Z,19.40
2024-05-09T05:29:53.097Z,20.25
2024-05-09T05:30:54.985Z,20.52
2024-05-09T05:31:56.921Z,17.40
2024-05-09T05:32:58.952Z,20.40
2024-05-09T05:34:00.970Z,20.35
2024-05-09T05:35:02.985Z,17.23
2024-05-09T05:36:05.285Z,19.73
2024-05-09T05:37:07.189Z,19.42
2024-05-09T05:38:10.452Z,19.45
2024-05-09T05:39:12.585Z,20.55
2024-05-09T05:40:24.726Z,19.25
2024-05-09T05:41:30.461Z,20.38
2024-05-09T05:42:32.507Z,20.80
2024-05-09T05:43:34.431Z,18.45
2024-05-09T05:44:36.341Z,18.83
2024-05-09T05:45:39.273Z,19.67
2024-05-09T05:46:43.681Z,20.92
2024-05-09T05:47:48.024Z,18.52
2024-05-09T05:48:50.379Z,19.95
2024-05-09T05:49:52.466Z,16.63
2024-05-09T05:51:01.127Z,19.02
2024-05-09T05:52:04.944Z,19.17
2024-05-09T05:53:08.022Z,19.70
2024-05-09T05:54:10.625Z,22.30
2024-05-09T05:55:12.967Z,19.00
2024-05-09T05:56:14.845Z,19.23
2024-05-09T05:57:17.024Z,23.83
2024-05-09T05:58:22.516Z,19.27
2024-05-09T05:59:24.480Z,18.75
2024-05-09T06:00:34.157Z,18.20
2024-05-09T06:01:39.796Z,17.10
2024-05-09T06:02:44.332Z,20.23
2024-05-09T06:03:46.542Z,18.38
2024-05-09T06:04:51.820Z,19.40
2024-05-09T06:05:53.946Z,18.73
2024-05-09T06:06:55.862Z,18.52
2024-05-09T06:08:00.319Z,16.40
2024-05-09T06:09:02.520Z,18.60
2024-05-09T06:10:09.285Z,19.80
2024-05-09T06:11:16.650Z,20.48
2024-05-09T06:12:18.704Z,17.77
2024-05-09T06:13:25.413Z,18.30
2024-05-09T06:14:27.515Z,18.17
2024-05-09T06:15:29.505Z,20.33
2024-05-09T06:16:31.607Z,17.90
2024-05-09T06:17:34.784Z,24.30
2024-05-09T06:18:41.735Z,22.33
2024-05-09T06:19:43.761Z,20.33
2024-05-09T06:20:46.086Z,17.67
2024-05-09T06:21:48.270Z,19.75
2024-05-09T06:22:52.625Z,18.83
2024-05-09T06:23:54.781Z,19.08
2024-05-09T06:24:56.762Z,20.80
2024-05-09T06:25:58.716Z,19.13
2024-05-09T06:27:01.420Z,21.05
2024-05-09T06:28:04.126Z,20.35
2024-05-09T06:29:06.026Z,21.85
2024-05-09T06:30:12.212Z,22.65
2024-05-09T06:31:22.873Z,20.63
2024-05-09T06:32:24.999Z,18.48
2024-05-09T06:33:27.257Z,19.00
2024-05-09T06:34:29.932Z,21.88
2024-05-09T06:35:32.007Z,21.10
2024-05-09T06:36:33.987Z,20.23
2024-05-09T06:37:36.477Z,19.73
2024-05-09T06:38:41.410Z,20.45
2024-05-09T06:39:45.996Z,18.85
2024-05-09T06:40:47.937Z,20.10
2024-05-09T06:41:50.221Z,20.00
2024-05-09T06:42:54.546Z,19.17
2024-05-09T06:43:56.448Z,20.10
2024-05-09T06:44:58.285Z,24.13
2024-05-09T06:46:00.222Z,22.70
2024-05-09T06:47:04.674Z,19.88
2024-05-09T06:48:07.740Z,20.80
2024-05-09T06:49:13.734Z,20.35
2024-05-09T06:50:23.392Z,17.73
2024-05-09T06:51:29.118Z,19.92
2024-05-09T06:52:31.112Z,19.83
2024-05-09T06:53:33.196Z,19.95
2024-05-09T06:54:35.763Z,21.02
2024-05-09T06:55:38.171Z,20.35
2024-05-09T06:56:40.203Z,19.05
2024-05-09T06:57:45.332Z,19.05
2024-05-09T06:58:50.758Z,21.08
2024-05-09T06:59:52.724Z,20.08
2024-05-09T07:02:13.655Z,22.88
2024-05-09T07:03:21.295Z,20.52
2024-05-09T07:04:23.460Z,18.65
2024-05-09T07:05:25.744Z,20.45
2024-05-09T07:06:27.934Z,21.58
2024-05-09T07:07:29.788Z,23.20
2024-05-09T07:08:31.935Z,19.05
2024-05-09T07:09:37.529Z,19.30
2024-05-09T07:10:41.699Z,20.52
2024-05-09T07:11:46.158Z,18.67
2024-05-09T07:12:48.096Z,18.88
2024-05-09T07:13:52.456Z,18.60
2024-05-09T07:14:55.071Z,19.08
2024-05-09T07:15:57.023Z,21.08
2024-05-09T07:16:59.160Z,19.42
2024-05-09T07:18:20.370Z,22.13
2024-05-09T07:19:23.047Z,21.08
2024-05-09T07:20:33.729Z,19.38
2024-05-09T07:21:36.930Z,22.98
2024-05-09T07:22:41.251Z,17.80
2024-05-09T07:23:45.415Z,18.63
2024-05-09T07:24:48.796Z,18.40
2024-05-09T07:25:50.817Z,18.88
2024-05-09T07:26:52.684Z,19.63
2024-05-09T07:27:57.067Z,21.77
2024-05-09T07:28:59.062Z,20.17
2024-05-09T07:30:00.980Z,19.00
2024-05-09T07:31:02.940Z,20.02
2024-05-09T07:32:06.812Z,17.15
2024-05-09T07:33:15.729Z,18.10
2024-05-09T07:34:18.047Z,19.10
2024-05-09T07:35:22.537Z,19.08
2024-05-09T07:36:27.704Z,19.45
2024-05-09T07:37:29.583Z,19.02
2024-05-09T07:38:31.550Z,18.48
2024-05-09T07:39:35.948Z,18.45
2024-05-09T07:40:38.765Z,16.08
2024-05-09T07:41:43.359Z,20.00
2024-05-09T07:42:47.402Z,18.90
2024-05-09T07:43:49.374Z,17.55
2024-05-09T07:44:51.498Z,19.60
2024-05-09T07:45:56.024Z,19.65
2024-05-09T07:53:32.762Z,16.45
2024-05-09T07:53:57.258Z,18.00
2024-05-09T07:55:01.889Z,17.00
2024-05-09T07:56:04.217Z,18.13
2024-05-09T07:57:06.265Z,16.00
2024-05-09T07:58:08.331Z,18.70
2024-05-09T07:59:10.209Z,15.88
2024-05-09T08:00:17.217Z,19.73
2024-05-09T08:01:20.529Z,16.75
2024-05-09T08:02:24.416Z,18.30
2024-05-09T08:03:26.575Z,16.23
2024-05-09T08:04:28.736Z,18.00
2024-05-09T08:05:30.990Z,17.73
2024-05-09T08:06:33.649Z,16.95
2024-05-09T08:07:37.613Z,17.70
2024-05-09T08:08:39.537Z,19.30
2024-05-09T08:09:41.501Z,16.20
2024-05-09T08:10:43.781Z,17.52
2024-05-09T08:11:45.873Z,19.17
2024-05-09T08:12:47.870Z,16.48
2024-05-09T08:13:49.952Z,15.88
2024-05-09T08:14:53.089Z,20.15
2024-05-09T08:15:54.998Z,18.60
2024-05-09T08:16:59.615Z,18.35
2024-05-09T08:18:01.808Z,17.55
2024-05-09T08:19:07.190Z,16.42
2024-05-09T08:20:15.851Z,14.18
2024-05-09T08:21:22.722Z,15.32
2024-05-09T08:22:24.561Z,17.73
2024-05-09T08:23:26.614Z,16.38
2024-05-09T08:24:28.509Z,15.40
2024-05-09T08:25:30.336Z,15.00
2024-05-09T08:26:32.360Z,16.42
2024-05-09T08:27:34.271Z,17.20
2024-05-09T08:28:36.228Z,16.17
2024-05-09T08:29:38.401Z,14.63
2024-05-09T08:30:40.491Z,18.08
2024-05-09T08:31:42.714Z,15.40
2024-05-09T08:32:46.833Z,13.23
2024-05-09T08:33:50.533Z,12.95
2024-05-09T08:34:52.671Z,15.88
2024-05-09T08:35:54.765Z,15.70
2024-05-09T08:36:57.799Z,16.75
2024-05-09T08:38:04.772Z,14.07
2024-05-09T08:39:06.896Z,15.45
2024-05-09T08:40:19.899Z,13.05
2024-05-09T08:41:32.276Z,14.27
2024-05-09T08:42:37.958Z,12.48
2024-05-09T08:43:42.145Z,13.00
2024-05-09T08:44:44.769Z,11.18
2024-05-09T08:45:52.095Z,12.35
2024-05-09T08:46:54.202Z,13.15
2024-05-09T08:47:59.602Z,12.95
2024-05-09T08:49:03.430Z,12.68
2024-05-09T08:50:13.584Z,12.57
2024-05-09T08:51:18.824Z,11.23
2024-05-09T08:52:22.954Z,11.57
2024-05-09T08:53:27.437Z,13.10
2024-05-09T08:54:30.699Z,11.88
2024-05-09T08:55:32.721Z,10.48
2024-05-09T08:56:39.296Z,11.18
2024-05-09T08:57:41.625Z,10.85
2024-05-09T08:58:48.153Z,11.00
2024-05-09T08:59:55.861Z,10.85
2024-05-09T09:01:00.467Z,11.90
2024-05-09T09:02:04.804Z,8.82
2024-05-09T09:03:09.817Z,9.52
2024-05-09T09:04:13.907Z,10.80
2024-05-09T09:05:17.432Z,9.05
2024-05-09T09:06:21.918Z,8.38
2024-05-09T09:07:28.657Z,10.40
2024-05-09T09:08:30.687Z,10.52
2024-05-09T09:09:33.021Z,10.68
2024-05-09T09:10:35.434Z,7.63
2024-05-09T09:11:37.699Z,8.82
2024-05-09T09:12:40.734Z,9.30
2024-05-09T09:13:42.629Z,10.88
2024-05-09T09:14:44.658Z,11.15
2024-05-09T09:15:50.365Z,8.98
2024-05-09T09:16:53.230Z,10.73
2024-05-09T09:17:59.483Z,7.85
2024-05-09T09:19:04.345Z,7.07
2024-05-09T09:20:14.484Z,7.28
2024-05-09T09:21:22.162Z,7.95
2024-05-09T09:22:24.018Z,7.80
2024-05-09T09:23:30.557Z,7.55
2024-05-09T09:24:32.809Z,8.55
2024-05-09T09:25:35.061Z,7.68
2024-05-09T09:26:36.906Z,8.48
2024-05-09T09:27:39.455Z,11.02
2024-05-09T09:28:41.435Z,8.45
2024-05-09T09:29:43.359Z,8.57
2024-05-09T09:30:46.022Z,7.88
2024-05-09T09:31:58.301Z,8.38
2024-05-09T09:34:07.528Z,8.13
2024-05-09T09:35:09.722Z,7.50
2024-05-09T09:36:14.613Z,6.53
2024-05-09T09:37:20.992Z,7.28
2024-05-09T09:38:23.957Z,6.63
2024-05-09T09:39:28.591Z,6.45
2024-05-09T09:40:37.550Z,8.05
2024-05-09T09:41:47.819Z,8.20
2024-05-09T09:42:50.453Z,7.30
2024-05-09T09:43:53.641Z,6.90
2024-05-09T09:45:04.439Z,6.03
2024-05-09T09:46:12.292Z,7.25
2024-05-09T09:47:20.951Z,6.28
2024-05-09T09:48:26.605Z,7.07
2024-05-09T09:49:32.341Z,9.73
2024-05-09T09:50:35.671Z,9.43
2024-05-09T09:51:43.569Z,6.30
2024-05-09T09:52:46.631Z,9.52
2024-05-09T09:53:50.581Z,7.60
2024-05-09T09:54:54.096Z,9.25
2024-05-09T09:55:57.158Z,9.38
2024-05-09T09:56:59.935Z,10.13
2024-05-09T09:58:06.462Z,9.70
2024-05-09T09:59:10.081Z,7.55
2024-05-09T10:02:24.126Z,7.80
2024-05-09T10:03:27.457Z,6.85
2024-05-09T10:04:31.063Z,7.05
2024-05-09T10:05:34.285Z,5.63
2024-05-09T10:06:42.727Z,6.75
2024-05-09T10:07:46.787Z,6.78
2024-05-09T10:08:49.642Z,8.35
2024-05-09T10:09:56.211Z,7.32
2024-05-09T10:10:58.338Z,6.90
2024-05-09T10:12:12.526Z,6.13
2024-05-09T10:13:16.929Z,6.68
2024-05-09T10:14:22.330Z,7.45
2024-05-09T10:15:24.187Z,6.97
2024-05-09T10:16:31.168Z,6.88
2024-05-09T10:17:34.010Z,6.30
2024-05-09T10:18:37.191Z,6.25
2024-05-09T10:19:39.341Z,5.97
2024-05-09T10:20:46.180Z,6.43
2024-05-09T10:21:48.109Z,5.50
2024-05-09T10:22:52.446Z,5.03
2024-05-09T10:23:57.678Z,4.80
2024-05-09T10:25:09.556Z,5.68
2024-05-09T10:26:16.040Z,5.20
2024-05-09T10:27:28.556Z,5.50
2024-05-09T10:28:35.569Z,5.10
2024-05-09T10:29:37.876Z,6.85
2024-05-09T10:30:40.042Z,5.22
2024-05-09T10:31:45.900Z,6.82
2024-05-09T10:32:53.678Z,8.02
2024-05-09T10:33:56.173Z,6.53
2024-05-09T10:35:06.632Z,6.85
2024-05-09T10:36:12.953Z,6.10
2024-05-09T10:37:14.985Z,6.43
2024-05-09T10:38:19.869Z,8.15
2024-05-09T10:39:22.169Z,7.13
2024-05-09T10:40:29.365Z,4.95
2024-05-09T10:41:33.757Z,5.88
2024-05-09T10:42:39.251Z,7.10
2024-05-09T10:43:42.043Z,7.18
2024-05-09T10:44:43.844Z,5.68
2024-05-09T10:45:45.874Z,7.47
2024-05-09T10:46:50.787Z,5.80
2024-05-09T10:47:52.858Z,6.72
2024-05-09T10:48:55.148Z,7.25
2024-05-09T10:49:57.320Z,10.23
2024-05-09T10:51:01.992Z,6.40
2024-05-09T10:52:08.627Z,7.03
2024-05-09T10:53:10.586Z,6.63
2024-05-09T10:54:12.574Z,4.70
2024-05-09T10:55:14.658Z,6.55
2024-05-09T10:56:17.532Z,5.63
2024-05-09T10:57:20.372Z,5.97
2024-05-09T10:58:22.543Z,5.30
2024-05-09T10:59:33.023Z,6.20
2024-05-09T11:00:37.721Z,5.70
2024-05-09T11:01:40.538Z,6.20
2024-05-09T11:02:44.236Z,6.50
2024-05-09T11:03:49.920Z,6.40
2024-05-09T11:04:53.188Z,5.63
2024-05-09T11:05:58.052Z,6.60
2024-05-09T11:07:05.280Z,6.20
2024-05-09T11:08:10.964Z,5.35
2024-05-09T11:09:15.451Z,7.22
2024-05-09T11:10:24.900Z,6.18
2024-05-09T11:11:30.213Z,7.38
2024-05-09T11:12:32.378Z,5.80
2024-05-09T11:13:36.110Z,6.65
2024-05-09T11:14:38.030Z,5.00
2024-05-09T11:15:45.180Z,6.55
2024-05-09T11:16:47.170Z,5.07
2024-05-09T11:17:51.555Z,5.03
2024-05-09T11:18:55.932Z,5.53
2024-05-09T11:20:00.674Z,5.95
2024-05-09T11:21:03.497Z,5.70
2024-05-09T11:22:06.184Z,6.95
2024-05-09T11:23:08.301Z,6.88
2024-05-09T11:24:11.579Z,5.75
2024-05-09T11:25:15.980Z,6.65
2024-05-09T11:26:22.342Z,6.82
2024-05-09T11:27:26.747Z,6.43
2024-05-09T11:28:30.541Z,6.95
2024-05-09T11:29:39.554Z,4.95
2024-05-09T11:30:43.710Z,4.45
2024-05-09T11:31:46.956Z,5.82
2024-05-09T11:32:49.320Z,6.75
2024-05-09T11:33:54.671Z,6.70
2024-05-09T11:34:56.728Z,7.53
2024-05-09T11:36:00.753Z,7.95
2024-05-09T11:37:04.548Z,7.38
2024-05-09T11:38:06.644Z,6.25
2024-05-09T11:39:09.153Z,5.38
2024-05-09T11:40:17.073Z,6.70
2024-05-09T11:41:27.287Z,5.43
2024-05-09T11:42:29.174Z,7.03
2024-05-09T11:43:31.650Z,5.68
2024-05-09T11:44:33.637Z,5.25
2024-05-09T11:45:35.559Z,5.00
2024-05-09T11:46:37.647Z,6.00
2024-05-09T11:47:39.879Z,5.10
2024-05-09T11:48:41.984Z,5.38
2024-05-09T11:49:44.188Z,5.82
2024-05-09T11:50:46.126Z,5.90
2024-05-09T11:51:48.049Z,7.75
2024-05-09T11:52:49.942Z,5.32
2024-05-09T11:53:54.168Z,5.03
2024-05-09T11:54:56.176Z,4.97
2024-05-09T11:55:58.119Z,4.97
2024-05-09T11:57:02.382Z,4.47
2024-05-09T11:58:04.986Z,6.07
2024-05-09T11:59:09.736Z,4.90
2024-05-09T12:00:18.192Z,5.03
2024-05-09T12:01:27.999Z,5.00
2024-05-09T12:02:30.389Z,5.57
2024-05-09T12:03:35.433Z,5.10
2024-05-09T12:04:37.569Z,5.65
2024-05-09T12:05:39.814Z,6.07
2024-05-09T12:06:41.782Z,4.30
2024-05-09T12:07:43.772Z,5.15
2024-05-09T12:08:45.800Z,5.75
2024-05-09T12:09:47.721Z,4.47
2024-05-09T12:10:49.988Z,5.78
2024-05-09T12:11:52.204Z,4.18
2024-05-09T12:12:54.103Z,5.85
2024-05-09T12:13:55.944Z,3.88
2024-05-09T12:14:57.870Z,4.95
2024-05-09T12:15:59.848Z,4.78
2024-05-09T12:17:03.824Z,5.03
2024-05-09T12:18:07.154Z,5.60
2024-05-09T12:19:09.988Z,4.30
2024-05-09T12:20:21.011Z,6.40
2024-05-09T12:21:30.476Z,10.68
2024-05-09T12:22:34.719Z,4.35
2024-05-09T12:23:41.203Z,7.35
2024-05-09T12:24:45.569Z,5.00
2024-05-09T12:25:47.579Z,5.93
2024-05-09T12:26:49.584Z,4.65
2024-05-09T12:27:51.904Z,3.90
2024-05-09T12:28:53.899Z,5.57
2024-05-09T12:29:55.784Z,4.13
2024-05-09T12:30:57.791Z,4.05
2024-05-09T12:32:00.038Z,4.03
2024-05-09T12:33:04.794Z,3.85
2024-05-09T12:34:07.036Z,3.50
2024-05-09T12:35:08.927Z,5.38
2024-05-09T12:36:11.063Z,4.47
2024-05-09T12:37:13.915Z,4.00
2024-05-09T12:38:20.794Z,3.30
2024-05-09T12:39:22.675Z,3.60
2024-05-09T12:40:35.416Z,3.88
2024-05-09T12:41:39.914Z,3.83
2024-05-09T12:42:41.966Z,5.15
2024-05-09T12:43:44.084Z,4.80
2024-05-09T12:44:46.010Z,4.10
2024-05-09T12:45:47.891Z,4.07
2024-05-09T12:46:50.002Z,4.38
2024-05-09T12:47:54.215Z,3.63
2024-05-09T12:48:56.481Z,4.07
2024-05-09T12:49:58.809Z,4.15
2024-05-09T12:51:02.940Z,3.65
2024-05-09T12:52:05.125Z,3.80
2024-05-09T12:53:07.186Z,4.68
2024-05-09T12:54:11.330Z,3.65
2024-05-09T12:55:15.540Z,3.92
2024-05-09T12:56:17.607Z,3.55
2024-05-09T12:57:19.558Z,4.78
2024-05-09T12:58:22.617Z,3.67
2024-05-09T12:59:24.823Z,3.50
2024-05-09T13:02:23.032Z,3.80
2024-05-09T13:03:25.487Z,3.70
2024-05-09T13:04:27.434Z,7.00
2024-05-09T13:05:32.408Z,5.72
2024-05-09T13:06:34.605Z,3.95
2024-05-09T13:07:38.862Z,5.43
2024-05-09T13:08:40.836Z,3.60
2024-05-09T13:09:45.440Z,3.90
2024-05-09T13:10:48.058Z,5.13
2024-05-09T13:11:50.046Z,4.13
2024-05-09T13:12:52.681Z,3.30
2024-05-09T13:13:54.665Z,4.15
2024-05-09T13:14:56.547Z,3.70
2024-05-09T13:15:58.622Z,3.80
2024-05-09T13:17:00.654Z,5.55
2024-05-09T13:18:04.063Z,4.30
2024-05-09T13:19:06.152Z,6.55
2024-05-09T13:20:12.007Z,3.45
2024-05-09T13:21:20.386Z,3.60
2024-05-09T13:22:23.722Z,3.33
2024-05-09T13:23:25.610Z,3.65
2024-05-09T13:24:27.516Z,3.50
2024-05-09T13:25:29.627Z,7.30
2024-05-09T13:26:34.134Z,4.00
2024-05-09T13:27:36.178Z,3.30
2024-05-09T13:28:38.106Z,6.22
2024-05-09T13:29:42.812Z,3.42
2024-05-09T13:30:46.083Z,3.50
2024-05-09T13:31:48.050Z,3.30
2024-05-09T13:32:50.000Z,3.15
2024-05-09T13:33:52.231Z,3.13
2024-05-09T13:34:55.373Z,3.38
2024-05-09T13:35:57.250Z,5.72
2024-05-09T13:37:01.761Z,3.20
2024-05-09T13:38:04.793Z,4.10
2024-05-09T13:39:07.261Z,5.95
2024-05-09T13:40:12.138Z,3.60
2024-05-09T13:41:16.306Z,3.58
2024-05-09T13:42:18.144Z,4.20
2024-05-09T13:43:23.443Z,6.75
2024-05-09T13:44:25.464Z,3.78
2024-05-09T13:45:30.555Z,3.90
2024-05-09T13:46:32.928Z,3.13
2024-05-09T13:47:35.120Z,3.03
2024-05-09T13:48:37.248Z,3.50
2024-05-09T13:49:39.324Z,3.30
2024-05-09T13:50:41.583Z,4.85
2024-05-09T13:51:43.619Z,5.03
2024-05-09T13:52:45.451Z,3.42
2024-05-09T13:53:47.394Z,7.10
2024-05-09T13:54:49.417Z,5.28
2024-05-09T13:55:51.559Z,3.20
2024-05-09T13:56:53.645Z,3.88
2024-05-09T13:57:56.015Z,3.60
2024-05-09T13:59:00.200Z,4.13
2024-05-09T14:00:03.628Z,3.58
2024-05-09T14:02:54.573Z,3.45
2024-05-09T14:03:58.858Z,3.88
2024-05-09T14:05:00.990Z,3.30
2024-05-09T14:06:03.069Z,4.05
2024-05-09T14:07:07.639Z,3.75
2024-05-09T14:08:10.204Z,3.83
2024-05-09T14:09:12.129Z,5.22
2024-05-09T14:10:23.438Z,2.90
2024-05-09T14:11:31.254Z,3.00
2024-05-09T14:12:35.336Z,3.67