createdAt,value
2022-11-09T00:00:11.060Z,65.54
2022-11-09T00:02:43.806Z,65.50
2022-11-09T00:05:12.128Z,65.45
2022-11-09T00:07:39.938Z,64.87
2022-11-09T00:10:08.413Z,65.26
2022-11-09T00:12:36.342Z,64.98
2022-11-09T00:15:04.282Z,65.40
2022-11-09T00:17:32.323Z,65.30
2022-11-09T00:20:01.588Z,65.33
2022-11-09T00:22:29.414Z,65.17
2022-11-09T00:24:57.366Z,65.21
2022-11-09T00:27:25.252Z,65.58
2022-11-09T00:29:53.190Z,65.38
2022-11-09T00:32:26.625Z,65.02
2022-11-09T00:34:55.623Z,65.43
2022-11-09T00:37:24.922Z,65.32
2022-11-09T00:39:52.816Z,65.03
2022-11-09T00:42:21.178Z,65.08
2022-11-09T00:44:49.124Z,65.22
2022-11-09T00:47:17.116Z,65.35
2022-11-09T00:49:44.957Z,65.51
2022-11-09T00:52:13.011Z,65.14
2022-11-09T00:54:42.364Z,65.31
2022-11-09T00:57:10.283Z,65.25
2022-11-09T00:59:38.704Z,65.50
2022-11-09T01:02:06.777Z,64.89
2022-11-09T01:04:35.552Z,65.25
2022-11-09T01:07:03.491Z,65.34
2022-11-09T01:09:31.580Z,65.40
2022-11-09T01:12:00.809Z,65.47
2022-11-09T01:14:28.828Z,65.36
2022-11-09T01:16:56.799Z,65.39
2022-11-09T01:19:27.194Z,65.38
2022-11-09T01:21:55.025Z,65.15
2022-11-09T01:24:23.134Z,65.52
2022-11-09T01:26:51.031Z,65.75
2022-11-09T01:29:23.467Z,65.87
2022-11-09T01:31:51.260Z,66.15
2022-11-09T01:34:19.201Z,65.84
2022-11-09T01:36:47.117Z,66.24
2022-11-09T01:39:14.951Z,66.31
2022-11-09T01:41:43.733Z,66.18
2022-11-09T01:44:13.887Z,66.81
2022-11-09T01:46:51.241Z,66.88
2022-11-09T01:49:40.908Z,67.00
2022-11-09T01:52:13.503Z,67.32
2022-11-09T01:54:46.944Z,67.71
2022-11-09T01:57:20.264Z,67.45
2022-11-09T01:59:54.239Z,67.57
2022-11-09T02:02:24.348Z,68.19
2022-11-09T02:04:58.036Z,68.01
2022-11-09T02:07:26.555Z,67.80
2022-11-09T02:10:01.928Z,67.72
2022-11-09T02:12:32.836Z,68.10
2022-11-09T02:15:03.307Z,68.16
2022-11-09T02:17:35.353Z,68.54
2022-11-09T02:20:10.342Z,68.56
2022-11-09T02:22:38.236Z,68.70
2022-11-09T02:25:07.616Z,69.29
2022-11-09T02:27:38.618Z,69.23
2022-11-09T02:30:07.844Z,69.18
2022-11-09T02:32:36.403Z,69.57
2022-11-09T02:35:04.777Z,69.58
2022-11-09T02:37:43.177Z,69.53
2022-11-09T02:40:16.632Z,69.83
2022-11-09T02:42:44.835Z,69.64
2022-11-09T02:45:13.247Z,69.75
2022-11-09T02:47:42.794Z,70.39
2022-11-09T02:50:11.609Z,70.49
2022-11-09T02:52:40.936Z,70.34
2022-11-09T02:55:10.285Z,70.04
2022-11-09T02:57:39.520Z,70.45
2022-11-09T03:00:08.890Z,69.99
2022-11-09T03:02:37.367Z,69.85
2022-11-09T03:05:07.136Z,70.23
2022-11-09T03:07:35.668Z,70.38
2022-11-09T03:10:06.084Z,70.81
2022-11-09T03:12:33.947Z,70.42
2022-11-09T03:15:09.082Z,70.02
2022-11-09T03:17:40.522Z,70.19
2022-11-09T03:20:10.141Z,70.05
2022-11-09T03:22:39.252Z,70.35
2022-11-09T03:25:09.922Z,70.21
2022-11-09T03:27:37.805Z,69.69
2022-11-09T03:30:07.007Z,69.71
2022-11-09T03:32:35.008Z,70.14
2022-11-09T03:35:03.363Z,69.79
2022-11-09T03:37:31.406Z,69.83
2022-11-09T03:39:59.343Z,69.94
2022-11-09T03:42:28.544Z,69.69
2022-11-09T03:44:56.465Z,69.81
2022-11-09T03:47:24.297Z,70.09
2022-11-09T03:49:52.183Z,69.99
2022-11-09T03:52:20.135Z,69.41
2022-11-09T03:54:48.085Z,69.99
2022-11-09T03:57:15.905Z,69.83
2022-11-09T03:59:45.191Z,69.62
2022-11-09T04:02:13.191Z,69.67
2022-11-09T04:04:41.071Z,69.43
2022-11-09T04:07:10.594Z,69.74
2022-11-09T04:09:38.714Z,68.96
2022-11-09T04:14:55.374Z,68.78
2022-11-09T04:17:23.442Z,68.83
2022-11-09T04:19:51.411Z,68.91
2022-11-09T04:22:19.713Z,68.70
2022-11-09T04:24:47.655Z,68.56
2022-11-09T04:27:15.760Z,68.83
2022-11-09T04:29:43.950Z,68.50
2022-11-09T04:32:13.341Z,68.56
2022-11-09T04:34:42.331Z,68.29
2022-11-09T04:37:10.206Z,67.96
2022-11-09T04:39:38.141Z,68.38
2022-11-09T04:42:06.423Z,68.45
2022-11-09T04:44:34.636Z,68.68
2022-11-09T04:47:02.833Z,68.56
2022-11-09T04:49:32.336Z,68.71
2022-11-09T04:52:00.464Z,68.90
2022-11-09T04:54:28.625Z,68.59
2022-11-09T04:56:56.651Z,68.51
2022-11-09T04:59:24.846Z,68.93
2022-11-09T05:01:53.006Z,68.72
2022-11-09T05:04:21.124Z,68.71
2022-11-09T05:06:50.999Z,68.67
2022-11-09T05:09:19.080Z,68.95
2022-11-09T05:11:47.187Z,68.78
2022-11-09T05:14:15.296Z,69.05
2022-11-09T05:16:43.442Z,68.64
2022-11-09T05:19:11.595Z,68.59
2022-11-09T05:21:39.956Z,68.87
2022-11-09T05:24:11.453Z,68.80
2022-11-09T05:26:43.637Z,68.67
2022-11-09T05:29:27.781Z,68.71
2022-11-09T05:31:55.811Z,68.78
2022-11-09T05:34:23.862Z,69.15
2022-11-09T05:37:03.666Z,68.46
2022-11-09T05:39:57.204Z,68.60
2022-11-09T05:42:25.617Z,69.17
2022-11-09T05:44:53.683Z,68.75
2022-11-09T05:47:25.932Z,68.74
2022-11-09T05:49:54.314Z,68.72
2022-11-09T05:52:23.455Z,68.95
2022-11-09T05:55:20.176Z,69.01
2022-11-09T05:57:48.334Z,68.86
2022-11-09T06:00:17.533Z,68.91
2022-11-09T06:02:45.550Z,68.67
2022-11-09T06:05:14.941Z,68.77
2022-11-09T06:07:50.127Z,69.13
2022-11-09T06:10:18.845Z,68.91
2022-11-09T06:12:52.690Z,69.27
2022-11-09T06:15:29.521Z,69.86
2022-11-09T06:17:58.718Z,70.33
2022-11-09T06:20:28.478Z,70.36
2022-11-09T06:23:02.459Z,70.28
2022-11-09T06:25:32.763Z,70.73
2022-11-09T06:28:02.916Z,70.77
2022-11-09T06:30:30.956Z,71.31
2022-11-09T06:33:04.580Z,71.18
2022-11-09T06:35:32.347Z,71.07
2022-11-09T06:38:01.485Z,71.59
2022-11-09T06:40:30.257Z,71.65
2022-11-09T06:42:59.721Z,71.80
2022-11-09T06:45:31.075Z,71.24
2022-11-09T06:48:00.124Z,71.55
2022-11-09T06:50:31.344Z,71.86
2022-11-09T06:53:00.958Z,71.96
2022-11-09T06:55:30.682Z,71.96
2022-11-09T06:58:00.212Z,72.02
2022-11-09T07:00:29.350Z,72.03
2022-11-09T07:02:57.122Z,72.15
2022-11-09T07:05:24.921Z,72.10
2022-11-09T07:07:52.689Z,72.18
2022-11-09T07:10:20.846Z,71.66
2022-11-09T07:12:49.081Z,71.36
2022-11-09T07:15:18.346Z,71.61
2022-11-09T07:17:47.404Z,71.41
2022-11-09T07:20:15.737Z,71.07
2022-11-09T07:22:43.470Z,70.50
2022-11-09T07:25:13.273Z,70.52
2022-11-09T07:27:41.072Z,70.23
2022-11-09T07:30:10.164Z,70.20
2022-11-09T07:33:08.647Z,69.68
2022-11-09T07:35:28.799Z,69.63
2022-11-09T07:38:00.913Z,69.23
2022-11-09T07:40:28.832Z,68.21
2022-11-09T07:42:59.134Z,68.47
2022-11-09T07:45:27.104Z,67.86
2022-11-09T07:47:57.216Z,67.28
2022-11-09T07:50:25.577Z,67.39
2022-11-09T07:52:55.938Z,67.11
2022-11-09T07:55:23.955Z,66.07
2022-11-09T07:57:56.326Z,65.75
2022-11-09T08:00:24.419Z,64.65
2022-11-09T08:02:52.245Z,63.36
2022-11-09T08:05:20.050Z,62.89
2022-11-09T08:07:48.314Z,61.04
2022-11-09T08:10:18.242Z,59.52
2022-11-09T08:12:46.125Z,57.69
2022-11-09T08:15:13.889Z,56.78
2022-11-09T08:17:41.638Z,54.12
2022-11-09T08:20:10.430Z,52.43
2022-11-09T08:22:42.471Z,50.97
2022-11-09T08:25:11.274Z,49.61
2022-11-09T08:27:41.261Z,50.04
2022-11-09T08:30:13.216Z,50.07
2022-11-09T08:32:41.715Z,48.67
2022-11-09T08:35:12.568Z,48.96
2022-11-09T08:37:40.550Z,47.97
2022-11-09T08:40:09.583Z,47.91
2022-11-09T08:42:38.094Z,46.76
2022-11-09T08:45:08.880Z,45.47
2022-11-09T08:47:37.252Z,41.91
2022-11-09T08:50:05.951Z,41.84
2022-11-09T08:52:34.330Z,42.31
2022-11-09T08:55:02.389Z,40.65
2022-11-09T08:57:30.957Z,40.04
2022-11-09T08:59:59.231Z,39.33
2022-11-09T09:02:28.611Z,38.49
2022-11-09T09:04:56.711Z,40.16
2022-11-09T09:07:24.999Z,42.76
2022-11-09T09:09:53.065Z,41.19
2022-11-09T09:12:21.526Z,40.75
2022-11-09T09:14:49.506Z,41.11
2022-11-09T09:17:17.627Z,39.58
2022-11-09T09:19:49.989Z,38.64
2022-11-09T09:22:18.339Z,38.77
2022-11-09T09:24:46.204Z,39.35
2022-11-09T09:27:14.225Z,39.22
2022-11-09T09:29:42.233Z,39.08
2022-11-09T09:32:10.224Z,38.27
2022-11-09T09:34:38.504Z,38.77
2022-11-09T09:39:36.142Z,39.74
2022-11-09T09:42:07.738Z,40.32
2022-11-09T09:44:41.149Z,40.05
2022-11-09T09:47:14.497Z,40.76
2022-11-09T09:49:46.621Z,41.47
2022-11-09T09:52:22.967Z,40.79
2022-11-09T09:54:59.380Z,42.45
2022-11-09T09:57:30.730Z,41.80
2022-11-09T10:00:02.759Z,41.56
2022-11-09T10:02:40.042Z,40.72
2022-11-09T10:05:12.029Z,38.74
2022-11-09T10:07:49.676Z,38.63
2022-11-09T10:10:33.130Z,38.82
2022-11-09T10:13:40.725Z,39.40
2022-11-09T10:16:16.201Z,37.86
2022-11-09T10:19:01.490Z,38.66
2022-11-09T10:21:41.847Z,38.97
2022-11-09T10:24:26.580Z,38.52
2022-11-09T10:26:57.953Z,38.75
2022-11-09T10:29:28.386Z,37.71
2022-11-09T10:32:00.448Z,36.12
2022-11-09T10:34:32.473Z,36.50
2022-11-09T10:37:08.161Z,37.38
2022-11-09T10:39:45.538Z,38.18
2022-11-09T10:42:32.344Z,37.61
2022-11-09T10:45:28.028Z,37.00
2022-11-09T10:48:15.408Z,37.24
2022-11-09T10:51:02.930Z,37.53
2022-11-09T10:53:52.222Z,38.15
2022-11-09T10:57:05.620Z,38.92
2022-11-09T10:59:55.834Z,40.30
2022-11-09T11:02:45.324Z,40.40
2022-11-09T11:05:34.344Z,42.09
2022-11-09T11:08:27.384Z,41.86
2022-11-09T11:11:35.623Z,42.59
2022-11-09T11:14:31.284Z,43.14
2022-11-09T11:17:26.640Z,43.43
2022-11-09T11:20:29.726Z,44.87
2022-11-09T11:23:19.817Z,43.90
2022-11-09T11:26:29.275Z,45.20
2022-11-09T11:29:42.024Z,45.67
2022-11-09T11:32:29.015Z,44.42
2022-11-09T11:35:17.895Z,44.71
2022-11-09T11:38:24.411Z,45.36
2022-11-09T11:41:32.920Z,45.24
2022-11-09T11:44:36.644Z,45.05
2022-11-09T11:47:29.870Z,44.06
2022-11-09T11:50:39.764Z,44.16
2022-11-09T11:53:43.538Z,43.90
2022-11-09T11:56:35.987Z,43.56
2022-11-09T11:59:48.229Z,42.78
2022-11-09T12:02:56.829Z,44.29
2022-11-09T12:06:07.867Z,44.41
2022-11-09T12:09:09.400Z,45.02
2022-11-09T12:12:09.074Z,46.08
2022-11-09T12:15:08.128Z,45.64
2022-11-09T12:18:07.963Z,45.61
2022-11-09T12:21:06.204Z,45.98
2022-11-09T12:24:09.909Z,45.32
2022-11-09T12:27:31.461Z,45.70
2022-11-09T12:30:22.214Z,45.41
2022-11-09T12:33:16.773Z,45.70
2022-11-09T12:36:10.515Z,46.76
2022-11-09T12:39:03.191Z,47.00
2022-11-09T12:41:52.147Z,47.35
2022-11-09T12:44:43.622Z,47.43
2022-11-09T12:47:36.328Z,46.27
2022-11-09T12:50:27.436Z,47.15
2022-11-09T13:34:36.677Z,49.43
2022-11-09T13:37:49.457Z,50.46
2022-11-09T14:45:52.625Z,50.78
2022-11-09T18:02:07.505Z,61.55
2022-11-09T18:04:55.541Z,61.85
2022-11-09T18:07:43.992Z,62.10
2022-11-09T18:10:33.355Z,62.41
2022-11-09T18:13:20.228Z,62.46
2022-11-09T18:16:12.160Z,62.78
2022-11-09T18:19:06.827Z,62.85
2022-11-09T18:22:01.153Z,63.09
2022-11-09T18:24:51.587Z,63.54
2022-11-09T18:27:42.281Z,63.54
2022-11-09T18:30:33.297Z,63.20
2022-11-09T18:33:20.883Z,63.39
2022-11-09T18:36:18.647Z,63.33
2022-11-09T18:39:06.490Z,63.55
2022-11-09T18:41:58.307Z,63.41
2022-11-09T18:44:45.140Z,63.25
2022-11-09T18:47:31.489Z,63.33
2022-11-09T18:50:19.487Z,62.72
2022-11-09T18:53:07.515Z,62.73
2022-11-09T18:56:04.857Z,62.29
2022-11-09T18:58:55.121Z,62.01
2022-11-09T19:01:43.463Z,61.63
2022-11-09T19:04:31.176Z,61.46
2022-11-09T19:07:20.518Z,61.71
2022-11-09T19:10:09.948Z,61.20
2022-11-09T19:12:56.885Z,61.90
2022-11-09T19:15:45.016Z,60.94
2022-11-09T19:18:33.161Z,60.78
2022-11-09T19:21:36.129Z,60.81
2022-11-09T19:24:25.447Z,60.75
2022-11-09T19:27:15.307Z,60.57
2022-11-09T19:30:09.132Z,61.23
2022-11-09T19:32:57.612Z,60.86
2022-11-09T19:35:56.854Z,61.22
2022-11-09T19:38:53.560Z,61.42
2022-11-09T19:41:40.740Z,61.38
2022-11-09T19:44:31.189Z,61.24
2022-11-09T19:47:20.950Z,61.55
2022-11-09T19:50:09.649Z,61.72
2022-11-09T19:52:56.530Z,61.66
2022-11-09T19:55:43.518Z,61.39
2022-11-09T19:58:31.008Z,61.92
2022-11-09T20:01:20.682Z,61.82
2022-11-09T20:04:10.683Z,61.70
2022-11-09T20:06:57.865Z,61.80
2022-11-09T20:09:44.903Z,61.92
2022-11-09T20:12:49.112Z,62.50
2022-11-09T20:15:36.654Z,62.17
2022-11-09T20:18:25.354Z,62.42
2022-11-09T20:21:12.300Z,62.84
2022-11-09T20:23:59.964Z,63.78
2022-11-09T20:26:46.807Z,64.03
2022-11-09T20:29:35.806Z,64.05
2022-11-09T20:32:24.460Z,64.44
2022-11-09T20:35:13.670Z,64.85
2022-11-09T20:38:00.806Z,65.29
2022-11-09T20:40:57.772Z,64.97
2022-11-09T20:43:50.087Z,65.27
2022-11-09T20:46:46.116Z,65.92
2022-11-09T20:49:33.976Z,66.20
2022-11-09T20:52:23.236Z,65.68
2022-11-09T20:55:14.322Z,66.18
2022-11-09T20:58:01.937Z,66.02
2022-11-09T21:01:05.063Z,66.23
2022-11-09T21:04:05.681Z,66.27
2022-11-09T21:07:11.420Z,65.93
2022-11-09T21:10:13.658Z,66.19
2022-11-09T21:13:06.406Z,66.08
2022-11-09T21:15:54.262Z,65.99
2022-11-09T21:18:48.349Z,66.08
2022-11-09T21:21:36.797Z,65.71
2022-11-09T21:24:49.422Z,66.15
2022-11-09T21:27:55.624Z,65.98
2022-11-09T21:30:45.197Z,65.82
2022-11-09T21:33:32.364Z,65.81
2022-11-09T21:36:23.313Z,65.81
2022-11-09T21:39:11.487Z,65.85
2022-11-09T21:41:58.806Z,65.59
2022-11-09T21:44:47.063Z,65.18
2022-11-09T21:47:35.619Z,65.08
2022-11-09T21:50:23.222Z,65.07
2022-11-09T21:53:11.368Z,64.80
2022-11-09T21:56:00.418Z,64.94
2022-11-09T21:58:48.263Z,64.70
2022-11-09T22:01:36.745Z,64.63
2022-11-09T22:04:23.372Z,64.55
2022-11-09T22:07:10.550Z,64.24
2022-11-09T22:10:09.898Z,64.18
2022-11-09T22:13:16.055Z,64.19
2022-11-09T22:16:09.823Z,63.58
2022-11-09T22:19:16.522Z,63.50
2022-11-09T22:22:03.590Z,63.79
2022-11-09T22:24:51.780Z,63.47
2022-11-09T22:27:38.615Z,63.35
2022-11-09T22:30:25.512Z,63.35
2022-11-09T22:33:12.719Z,63.37
2022-11-09T22:36:03.874Z,62.76
2022-11-09T22:38:51.062Z,63.27
2022-11-09T22:41:37.981Z,62.86
2022-11-09T22:44:24.828Z,63.04
2022-11-09T22:47:11.962Z,63.36
2022-11-09T22:49:58.880Z,63.44
2022-11-09T22:52:49.777Z,63.76
2022-11-09T22:55:38.841Z,63.91
2022-11-09T22:58:27.862Z,63.91
2022-11-09T23:01:17.145Z,64.05
2022-11-09T23:04:04.393Z,64.25
2022-11-09T23:06:51.388Z,64.25
2022-11-09T23:09:40.108Z,64.22
2022-11-09T23:12:27.176Z,64.26
2022-11-09T23:15:14.913Z,64.37
2022-11-09T23:18:22.382Z,64.81
