createdAt,value
2019-03-20T00:02:23.558Z,12.60
2019-03-20T00:04:56.235Z,12.47
2019-03-20T00:07:28.015Z,12.20
2019-03-20T00:09:58.468Z,11.77
2019-03-20T00:12:30.407Z,12.70
2019-03-20T00:15:01.430Z,13.30
2019-03-20T00:17:31.916Z,11.67
2019-03-20T00:20:07.744Z,11.70
2019-03-20T00:22:39.581Z,13.60
2019-03-20T00:25:11.453Z,11.00
2019-03-20T00:27:43.469Z,11.40
2019-03-20T00:30:18.174Z,11.30
2019-03-20T00:32:48.753Z,11.33
2019-03-20T00:35:19.945Z,10.97
2019-03-20T00:37:50.408Z,9.33
2019-03-20T00:40:21.088Z,10.53
2019-03-20T00:42:53.410Z,11.07
2019-03-20T00:45:24.486Z,10.63
2019-03-20T00:47:55.741Z,12.20
2019-03-20T00:50:27.373Z,11.90
2019-03-20T00:52:59.022Z,11.00
2019-03-20T00:55:29.519Z,11.63
2019-03-20T00:58:01.843Z,10.60
2019-03-20T01:00:35.579Z,11.93
2019-03-20T01:03:10.302Z,11.33
2019-03-20T01:05:41.031Z,11.37
2019-03-20T01:08:15.422Z,10.90
2019-03-20T01:10:48.887Z,10.37
2019-03-20T01:13:20.896Z,11.53
2019-03-20T01:15:51.385Z,11.60
2019-03-20T01:18:22.554Z,11.33
2019-03-20T01:20:53.120Z,11.07
2019-03-20T01:23:23.581Z,10.97
2019-03-20T01:25:56.654Z,11.20
2019-03-20T01:28:27.916Z,11.23
2019-03-20T01:30:59.981Z,11.10
2019-03-20T01:33:30.475Z,11.53
2019-03-20T01:36:01.800Z,11.50
2019-03-20T01:38:32.357Z,9.70
2019-03-20T01:41:02.869Z,10.20
2019-03-20T01:43:34.455Z,11.70
2019-03-20T01:46:07.262Z,10.13
2019-03-20T01:48:37.751Z,10.27
2019-03-20T01:51:21.087Z,10.70
2019-03-20T01:53:51.538Z,10.83
2019-03-20T01:56:22.991Z,10.87
2019-03-20T01:58:53.439Z,10.60
2019-03-20T02:01:24.086Z,9.47
2019-03-20T02:03:54.549Z,10.93
2019-03-20T02:06:25.033Z,10.73
2019-03-20T02:08:58.079Z,11.50
2019-03-20T02:11:28.568Z,11.10
2019-03-20T02:14:00.064Z,11.07
2019-03-20T02:16:30.563Z,10.10
2019-03-20T02:19:01.031Z,11.20
2019-03-20T02:21:31.961Z,10.87
2019-03-20T02:24:02.425Z,10.67
2019-03-20T02:26:34.485Z,10.57
2019-03-20T02:29:04.956Z,10.60
2019-03-20T02:31:35.441Z,10.50
2019-03-20T02:34:05.970Z,11.70
2019-03-20T02:36:38.102Z,10.87
2019-03-20T02:39:10.114Z,11.30
2019-03-20T02:41:42.472Z,11.00
2019-03-20T02:44:16.382Z,12.47
2019-03-20T02:46:48.472Z,11.50
2019-03-20T02:49:18.974Z,10.90
2019-03-20T02:51:49.468Z,11.77
2019-03-20T02:54:23.528Z,10.53
2019-03-20T02:56:54.058Z,11.57
2019-03-20T02:59:26.204Z,11.20
2019-03-20T03:01:58.297Z,11.17
2019-03-20T03:04:32.221Z,11.50
2019-03-20T03:07:02.702Z,11.83
2019-03-20T03:09:33.201Z,11.03
2019-03-20T03:12:04.263Z,11.00
2019-03-20T03:14:34.718Z,10.20
2019-03-20T03:17:05.363Z,11.07
2019-03-20T03:19:35.819Z,11.37
2019-03-20T03:22:08.162Z,11.43
2019-03-20T03:24:41.748Z,10.40
2019-03-20T03:27:12.228Z,10.00
2019-03-20T03:29:44.893Z,10.57
2019-03-20T03:32:15.401Z,10.30
2019-03-20T03:34:45.868Z,11.23
2019-03-20T03:37:16.927Z,11.10
2019-03-20T03:39:48.519Z,10.90
2019-03-20T03:42:20.607Z,11.70
2019-03-20T03:44:51.128Z,11.80
2019-03-20T03:47:23.261Z,11.43
2019-03-20T03:49:56.105Z,10.37
2019-03-20T03:52:27.818Z,10.93
2019-03-20T03:54:58.566Z,10.17
2019-03-20T03:57:31.221Z,10.33
2019-03-20T04:00:02.572Z,9.50
2019-03-20T04:02:33.102Z,8.73
2019-03-20T04:05:04.278Z,10.20
2019-03-20T04:07:36.560Z,9.27
2019-03-20T04:10:12.113Z,9.17
2019-03-20T04:12:45.776Z,9.93
2019-03-20T04:15:17.338Z,9.17
2019-03-20T04:17:49.456Z,10.20
2019-03-20T04:20:22.699Z,9.50
2019-03-20T04:22:53.192Z,8.93
2019-03-20T04:25:24.777Z,9.70
2019-03-20T04:27:56.920Z,9.40
2019-03-20T04:30:28.964Z,10.03
2019-03-20T04:33:00.186Z,8.57
2019-03-20T04:35:31.257Z,8.67
2019-03-20T04:38:01.724Z,10.57
2019-03-20T04:40:32.875Z,8.17
2019-03-20T04:43:03.355Z,9.30
2019-03-20T04:45:33.873Z,9.17
2019-03-20T04:48:05.875Z,9.47
2019-03-20T04:50:40.712Z,8.60
2019-03-20T04:53:12.839Z,10.07
2019-03-20T04:55:48.013Z,8.33
2019-03-20T04:58:20.099Z,9.53
2019-03-20T05:00:50.551Z,8.67
2019-03-20T05:03:21.714Z,10.23
2019-03-20T05:05:52.182Z,10.03
2019-03-20T05:08:26.786Z,10.00
2019-03-20T05:10:57.905Z,8.10
2019-03-20T05:13:29.178Z,11.27
2019-03-20T05:16:00.560Z,10.57
2019-03-20T05:18:33.307Z,10.17
2019-03-20T05:21:04.464Z,10.27
2019-03-20T05:23:36.470Z,9.70
2019-03-20T05:26:08.514Z,9.57
2019-03-20T05:28:39.837Z,8.83
2019-03-20T05:31:12.100Z,9.70
2019-03-20T05:33:43.225Z,9.30
2019-03-20T05:36:15.896Z,10.00
2019-03-20T05:38:46.392Z,9.57
2019-03-20T05:41:16.884Z,10.07
2019-03-20T05:43:47.386Z,10.30
2019-03-20T05:46:17.856Z,18.93
2019-03-20T05:48:49.008Z,11.43
2019-03-20T05:51:19.500Z,9.50
2019-03-20T05:53:50.650Z,9.93
2019-03-20T05:56:21.778Z,8.90
2019-03-20T05:58:52.268Z,8.00
2019-03-20T06:01:25.996Z,10.90
2019-03-20T06:03:56.487Z,10.13
2019-03-20T06:06:27.103Z,10.57
2019-03-20T06:08:59.263Z,9.40
2019-03-20T06:11:30.140Z,11.40
2019-03-20T06:14:02.332Z,11.30
2019-03-20T06:16:41.304Z,14.07
2019-03-20T06:19:13.307Z,11.37
2019-03-20T06:21:43.813Z,10.90
2019-03-20T06:24:15.711Z,10.40
2019-03-20T06:26:46.886Z,10.40
2019-03-20T06:29:20.103Z,10.97
2019-03-20T06:31:50.228Z,10.60
2019-03-20T06:34:21.988Z,11.37
2019-03-20T06:36:52.702Z,10.50
2019-03-20T06:39:23.331Z,9.50
2019-03-20T06:41:53.841Z,10.40
2019-03-20T06:44:25.063Z,9.87
2019-03-20T06:46:55.545Z,11.00
2019-03-20T06:49:26.009Z,11.20
2019-03-20T06:51:59.528Z,11.63
2019-03-20T06:54:30.015Z,11.30
2019-03-20T06:57:00.481Z,10.67
2019-03-20T06:59:35.669Z,11.10
2019-03-20T07:02:09.647Z,10.97
2019-03-20T07:04:53.883Z,14.50
2019-03-20T07:07:43.562Z,11.80
2019-03-20T07:10:16.232Z,11.37
2019-03-20T07:12:46.713Z,15.30
2019-03-20T07:15:18.761Z,15.23
2019-03-20T07:17:49.275Z,14.13
2019-03-20T07:20:19.768Z,13.50
2019-03-20T07:22:50.224Z,11.97
2019-03-20T07:25:20.721Z,11.40
2019-03-20T07:27:52.721Z,10.93
2019-03-20T07:30:23.892Z,10.10
2019-03-20T07:32:54.357Z,10.00
2019-03-20T07:35:24.853Z,8.67
2019-03-20T07:37:56.424Z,6.83
2019-03-20T07:40:28.621Z,4.10
2019-03-20T07:43:08.136Z,3.57
2019-03-20T07:45:31.988Z,3.10
2019-03-20T07:48:03.261Z,2.70
2019-03-20T07:50:35.826Z,3.33
2019-03-20T07:53:06.285Z,3.10
2019-03-20T07:55:38.017Z,3.70
2019-03-20T07:58:08.559Z,2.67
2019-03-20T18:02:30.296Z,8.27
2019-03-20T18:05:02.634Z,9.17
2019-03-20T18:07:32.989Z,8.20
2019-03-20T18:10:03.509Z,9.43
2019-03-20T18:12:35.205Z,9.03
2019-03-20T18:15:10.830Z,9.50
2019-03-20T18:17:41.377Z,9.07
2019-03-20T18:20:15.261Z,33.27
2019-03-20T18:22:45.748Z,23.83
2019-03-20T18:25:16.443Z,10.10
2019-03-20T18:27:47.552Z,8.57
2019-03-20T18:30:36.159Z,8.30
2019-03-20T18:33:07.462Z,7.87
2019-03-20T18:35:38.085Z,7.77
2019-03-20T18:38:09.093Z,9.63
2019-03-20T18:40:39.589Z,9.50
2019-03-20T18:43:10.068Z,19.57
2019-03-20T18:45:40.624Z,13.37
2019-03-20T18:48:11.121Z,10.70
2019-03-20T18:50:41.673Z,12.70
2019-03-20T18:53:12.186Z,10.33
2019-03-20T18:55:42.646Z,9.57
2019-03-20T18:58:13.186Z,10.43
2019-03-20T19:00:43.647Z,10.50
2019-03-20T19:03:22.402Z,12.67
2019-03-20T19:06:09.605Z,11.60
2019-03-20T19:08:40.646Z,11.57
2019-03-20T19:11:11.247Z,12.03
2019-03-20T19:13:41.793Z,10.47
2019-03-20T19:16:12.466Z,12.00
2019-03-20T19:18:42.959Z,11.03
2019-03-20T19:21:13.502Z,11.07
2019-03-20T19:23:44.127Z,12.57
2019-03-20T19:26:14.585Z,14.40
2019-03-20T19:28:45.085Z,18.63
2019-03-20T19:31:15.540Z,14.70
2019-03-20T19:33:46.042Z,12.30
2019-03-20T19:36:16.502Z,12.17
2019-03-20T19:38:47.023Z,11.97
2019-03-20T19:41:18.012Z,11.50
2019-03-20T19:43:49.531Z,12.90
2019-03-20T19:46:19.993Z,13.00
2019-03-20T19:48:50.520Z,12.80
2019-03-20T19:51:20.985Z,14.20
2019-03-20T19:53:51.490Z,13.07
2019-03-20T19:56:21.980Z,21.00
2019-03-20T19:58:52.443Z,21.07
2019-03-20T20:01:22.945Z,15.10
2019-03-20T20:03:53.442Z,35.37
2019-03-20T20:06:24.295Z,32.47
2019-03-20T20:08:54.790Z,60.63
2019-03-20T20:11:25.256Z,52.03
2019-03-20T20:13:55.779Z,31.03
2019-03-20T20:16:26.244Z,17.03
2019-03-20T20:18:56.748Z,16.60
2019-03-20T20:21:27.209Z,15.43
2019-03-20T20:23:57.761Z,13.20
2019-03-20T20:26:28.262Z,12.37
2019-03-20T20:28:58.806Z,13.70
2019-03-20T20:31:29.304Z,15.73
2019-03-20T20:33:59.833Z,12.93
2019-03-20T20:36:30.394Z,14.23
2019-03-20T20:39:00.864Z,53.37
2019-03-20T20:41:31.348Z,49.13
2019-03-20T20:44:01.871Z,61.27
2019-03-20T20:46:32.361Z,32.60
2019-03-20T20:49:02.875Z,19.60
2019-03-20T20:51:33.341Z,16.97
2019-03-20T20:54:03.850Z,17.60
2019-03-20T20:56:34.306Z,13.97
2019-03-20T20:59:04.861Z,14.93
2019-03-20T21:01:35.325Z,16.57
2019-03-20T21:04:05.906Z,15.03
2019-03-20T21:06:36.412Z,13.73
2019-03-20T21:09:08.662Z,14.00
2019-03-20T21:11:39.122Z,14.17
2019-03-20T21:14:09.640Z,12.80
2019-03-20T21:16:40.210Z,12.97
2019-03-20T21:19:36.139Z,13.37
2019-03-20T21:22:32.455Z,13.10
2019-03-20T21:25:02.914Z,13.50
2019-03-20T21:28:14.249Z,11.53
2019-03-20T21:30:53.467Z,13.27
2019-03-20T21:34:18.417Z,12.10
2019-03-20T21:37:45.145Z,10.43
2019-03-20T21:40:17.116Z,11.30
2019-03-20T21:43:34.511Z,11.50
2019-03-20T21:46:18.348Z,12.20
2019-03-20T21:48:48.855Z,12.43
2019-03-20T21:51:19.588Z,13.30
2019-03-20T21:54:15.651Z,13.13
2019-03-20T21:57:21.582Z,12.97
2019-03-20T22:00:38.858Z,12.83
2019-03-20T22:03:09.329Z,11.90
2019-03-20T22:06:05.500Z,10.93
2019-03-20T22:08:35.958Z,11.97
2019-03-20T22:11:34.013Z,12.87
2019-03-20T22:14:11.693Z,10.97
2019-03-20T22:17:25.608Z,11.00
2019-03-20T22:20:24.624Z,13.07
2019-03-20T22:23:23.708Z,12.77
2019-03-20T22:26:25.929Z,11.10
2019-03-20T22:29:23.981Z,12.00
2019-03-20T22:32:30.895Z,11.10
2019-03-20T22:35:30.423Z,10.60
2019-03-20T22:38:04.036Z,11.03
2019-03-20T22:41:12.304Z,11.10
2019-03-20T22:43:56.585Z,10.30
2019-03-20T22:46:49.802Z,11.60
2019-03-20T22:49:36.984Z,12.27
2019-03-20T22:52:21.198Z,11.90
2019-03-20T22:55:33.611Z,11.43
2019-03-20T22:58:34.259Z,10.87
2019-03-20T23:01:04.862Z,13.80
2019-03-20T23:03:40.066Z,16.27
2019-03-20T23:06:10.555Z,13.70
2019-03-20T23:08:41.011Z,14.00
2019-03-20T23:11:11.504Z,15.27
2019-03-20T23:13:42.067Z,14.73
2019-03-20T23:16:16.236Z,14.33
2019-03-20T23:18:46.695Z,14.27
2019-03-20T23:21:17.189Z,14.40
2019-03-20T23:23:47.735Z,14.90
2019-03-20T23:26:18.219Z,16.13
2019-03-20T23:28:48.677Z,14.40
2019-03-20T23:31:19.182Z,12.40
2019-03-20T23:33:49.689Z,12.40
2019-03-20T23:36:20.225Z,12.87
2019-03-20T23:38:50.767Z,12.30
2019-03-20T23:41:21.228Z,11.17
2019-03-20T23:43:53.171Z,13.50
2019-03-20T23:46:23.912Z,11.20
2019-03-20T23:49:05.021Z,11.37
2019-03-20T23:51:37.214Z,12.50
2019-03-20T23:54:08.721Z,11.27
2019-03-20T23:56:42.033Z,11.63
2019-03-20T23:59:12.436Z,12.10
