createdAt,value
2018-06-25T00:00:48.777Z,0.00
2018-06-25T00:01:48.791Z,0.00
2018-06-25T00:02:48.758Z,0.00
2018-06-25T00:03:48.744Z,0.00
2018-06-25T00:04:48.742Z,0.00
2018-06-25T00:05:48.716Z,0.00
2018-06-25T00:06:48.708Z,0.00
2018-06-25T00:07:48.695Z,0.00
2018-06-25T00:08:48.683Z,0.00
2018-06-25T00:09:48.707Z,0.00
2018-06-25T00:10:48.666Z,0.00
2018-06-25T00:11:48.653Z,0.00
2018-06-25T00:12:48.643Z,0.00
2018-06-25T00:13:48.633Z,0.00
2018-06-25T00:14:48.633Z,0.00
2018-06-25T00:15:48.610Z,0.00
2018-06-25T00:16:48.603Z,0.00
2018-06-25T00:17:48.592Z,0.00
2018-06-25T00:18:48.577Z,0.00
2018-06-25T00:19:48.587Z,0.00
2018-06-25T00:20:48.554Z,0.00
2018-06-25T00:21:48.545Z,0.00
2018-06-25T00:22:48.532Z,0.00
2018-06-25T00:23:48.523Z,0.00
2018-06-25T00:24:48.512Z,0.00
2018-06-25T00:25:48.512Z,0.00
2018-06-25T00:26:48.491Z,0.00
2018-06-25T00:27:48.477Z,0.00
2018-06-25T00:28:48.474Z,0.00
2018-06-25T00:29:48.460Z,0.00
2018-06-25T00:30:48.459Z,0.00
2018-06-25T00:31:48.434Z,0.00
2018-06-25T00:32:48.426Z,0.00
2018-06-25T00:33:48.415Z,0.00
2018-06-25T00:34:48.405Z,0.00
2018-06-25T00:35:48.402Z,0.00
2018-06-25T00:36:48.381Z,0.00
2018-06-25T00:37:48.370Z,0.00
2018-06-25T00:38:48.358Z,0.00
2018-06-25T00:39:48.347Z,0.00
2018-06-25T00:40:48.365Z,0.00
2018-06-25T00:41:48.326Z,0.00
2018-06-25T00:42:48.317Z,0.00
2018-06-25T00:43:48.306Z,0.00
2018-06-25T00:44:48.294Z,0.00
2018-06-25T00:45:48.284Z,0.00
2018-06-25T00:46:48.285Z,0.00
2018-06-25T00:47:48.262Z,0.00
2018-06-25T00:48:48.251Z,0.00
2018-06-25T00:49:48.242Z,0.00
2018-06-25T00:50:48.231Z,0.00
2018-06-25T00:51:48.231Z,0.00
2018-06-25T00:52:48.209Z,0.00
2018-06-25T00:53:48.197Z,0.00
2018-06-25T00:54:48.188Z,0.00
2018-06-25T00:55:48.176Z,0.00
2018-06-25T00:56:48.182Z,0.00
2018-06-25T00:57:48.224Z,0.00
2018-06-25T00:58:48.144Z,0.00
2018-06-25T00:59:48.133Z,0.00
2018-06-25T01:00:48.123Z,0.00
2018-06-25T01:01:48.121Z,0.00
2018-06-25T01:02:48.102Z,0.00
2018-06-25T01:03:48.095Z,0.00
2018-06-25T01:04:48.085Z,0.00
2018-06-25T01:05:48.072Z,0.00
2018-06-25T01:06:48.075Z,0.00
2018-06-25T01:07:48.050Z,0.00
2018-06-25T01:08:48.042Z,0.00
2018-06-25T01:09:48.029Z,0.00
2018-06-25T01:10:48.017Z,0.00
2018-06-25T01:11:48.019Z,0.00
2018-06-25T01:12:47.992Z,0.00
2018-06-25T01:13:47.982Z,0.00
2018-06-25T01:14:47.971Z,0.00
2018-06-25T01:15:47.961Z,0.00
2018-06-25T01:16:47.965Z,0.00
2018-06-25T01:17:47.943Z,0.00
2018-06-25T01:18:47.929Z,0.00
2018-06-25T01:19:47.918Z,0.00
2018-06-25T01:20:47.938Z,0.00
2018-06-25T01:21:47.896Z,0.00
2018-06-25T01:22:47.897Z,0.00
2018-06-25T01:23:47.876Z,0.00
2018-06-25T01:24:47.867Z,0.00
2018-06-25T01:25:47.856Z,0.00
2018-06-25T01:26:47.847Z,0.00
2018-06-25T01:27:47.845Z,0.00
2018-06-25T01:28:47.830Z,0.00
2018-06-25T01:29:47.811Z,0.00
2018-06-25T01:30:47.801Z,0.00
2018-06-25T01:31:47.789Z,0.00
2018-06-25T01:32:47.812Z,0.00
2018-06-25T01:33:47.769Z,0.00
2018-06-25T01:34:47.756Z,0.00
2018-06-25T01:35:47.746Z,0.00
2018-06-25T01:36:47.734Z,0.00
2018-06-25T01:37:47.723Z,0.00
2018-06-25T01:38:47.727Z,0.00
2018-06-25T01:39:47.703Z,0.00
2018-06-25T01:40:47.693Z,0.00
2018-06-25T01:41:47.682Z,0.00
2018-06-25T01:42:47.674Z,0.00
2018-06-25T01:43:47.671Z,0.00
2018-06-25T01:44:47.651Z,0.00
2018-06-25T01:45:47.638Z,0.00
2018-06-25T01:46:47.627Z,0.00
2018-06-25T01:47:47.616Z,0.00
2018-06-25T01:48:47.639Z,0.00
2018-06-25T01:49:47.599Z,0.00
2018-06-25T01:50:47.588Z,0.00
2018-06-25T01:51:47.575Z,0.00
2018-06-25T01:52:47.562Z,0.00
2018-06-25T01:53:47.553Z,0.00
2018-06-25T01:54:47.560Z,0.00
2018-06-25T01:55:47.533Z,0.00
2018-06-25T01:56:47.532Z,0.00
2018-06-25T01:57:47.512Z,0.00
2018-06-25T01:58:47.498Z,0.00
2018-06-25T01:59:47.524Z,0.00
2018-06-25T02:00:47.488Z,0.00
2018-06-25T02:01:47.467Z,0.00
2018-06-25T02:02:47.455Z,0.00
2018-06-25T02:03:47.446Z,0.00
2018-06-25T02:04:47.440Z,0.00
2018-06-25T02:05:47.434Z,0.00
2018-06-25T02:06:47.412Z,0.00
2018-06-25T02:07:47.403Z,0.00
2018-06-25T02:08:47.390Z,0.00
2018-06-25T02:09:47.380Z,0.00
2018-06-25T02:10:47.393Z,0.00
2018-06-25T02:11:47.358Z,0.00
2018-06-25T02:12:47.351Z,0.00
2018-06-25T02:13:47.337Z,0.00
2018-06-25T02:14:47.335Z,0.00
2018-06-25T02:15:47.317Z,0.00
2018-06-25T02:16:47.321Z,0.00
2018-06-25T02:17:47.295Z,0.00
2018-06-25T02:18:47.284Z,0.00
2018-06-25T02:19:47.275Z,0.00
2018-06-25T02:20:47.261Z,0.00
2018-06-25T02:21:47.263Z,0.00
2018-06-25T02:22:47.239Z,0.00
2018-06-25T02:23:47.250Z,0.00
2018-06-25T02:24:47.216Z,0.00
2018-06-25T02:25:47.205Z,0.00
2018-06-25T02:26:47.209Z,0.00
2018-06-25T02:27:47.184Z,0.00
2018-06-25T02:28:47.180Z,0.00
2018-06-25T02:29:47.164Z,0.00
2018-06-25T02:30:47.155Z,0.00
2018-06-25T02:31:47.153Z,0.00
2018-06-25T02:32:47.143Z,0.00
2018-06-25T02:33:47.119Z,0.00
2018-06-25T02:34:47.111Z,0.00
2018-06-25T02:35:47.097Z,0.00
2018-06-25T02:36:47.112Z,0.00
2018-06-25T02:37:47.088Z,0.00
2018-06-25T02:38:47.065Z,0.00
2018-06-25T02:39:47.054Z,0.00
2018-06-25T02:40:47.072Z,0.00
2018-06-25T02:41:47.056Z,0.00
2018-06-25T02:42:47.020Z,0.00
2018-06-25T02:43:47.012Z,0.00
2018-06-25T02:44:47.002Z,0.00
2018-06-25T02:45:46.992Z,0.00
2018-06-25T02:46:46.992Z,0.00
2018-06-25T02:47:46.971Z,0.00
2018-06-25T02:48:46.957Z,0.00
2018-06-25T02:49:46.947Z,0.00
2018-06-25T02:50:46.937Z,0.00
2018-06-25T02:51:46.939Z,4.00
2018-06-25T02:52:46.920Z,0.00
2018-06-25T02:53:46.904Z,0.00
2018-06-25T02:54:46.893Z,4.00
2018-06-25T02:55:46.881Z,4.00
2018-06-25T02:56:46.884Z,0.00
2018-06-25T02:57:46.860Z,0.00
2018-06-25T02:58:46.850Z,4.00
2018-06-25T02:59:46.838Z,0.00
2018-06-25T03:00:46.826Z,4.00
2018-06-25T03:01:46.841Z,4.00
2018-06-25T03:02:46.813Z,4.00
2018-06-25T03:03:46.795Z,4.00
2018-06-25T03:04:46.783Z,8.00
2018-06-25T03:05:46.774Z,8.00
2018-06-25T03:06:46.774Z,8.00
2018-06-25T03:07:46.750Z,8.00
2018-06-25T03:08:46.760Z,8.00
2018-06-25T03:09:46.730Z,8.00
2018-06-25T03:10:46.722Z,12.00
2018-06-25T03:11:46.721Z,12.00
2018-06-25T03:12:46.718Z,16.00
2018-06-25T03:13:46.687Z,20.00
2018-06-25T03:14:46.676Z,24.00
2018-06-25T03:15:46.668Z,28.00
2018-06-25T03:16:46.669Z,28.00
2018-06-25T03:17:46.643Z,28.00
2018-06-25T03:18:46.631Z,40.00
2018-06-25T03:19:46.621Z,44.00
2018-06-25T03:20:46.613Z,48.00
2018-06-25T03:21:46.644Z,48.00
2018-06-25T03:22:46.590Z,48.00
2018-06-25T03:23:46.617Z,56.00
2018-06-25T03:24:46.567Z,64.00
2018-06-25T03:25:46.559Z,68.00
2018-06-25T03:26:46.549Z,64.00
2018-06-25T03:27:46.548Z,60.00
2018-06-25T03:28:46.525Z,72.00
2018-06-25T03:29:46.514Z,68.00
2018-06-25T03:30:46.504Z,76.00
2018-06-25T03:31:46.497Z,92.00
2018-06-25T03:32:46.496Z,88.00
2018-06-25T03:33:46.470Z,88.00
2018-06-25T03:34:46.459Z,100.00
2018-06-25T03:35:46.452Z,88.00
2018-06-25T03:36:46.440Z,84.00
2018-06-25T03:37:46.442Z,88.00
2018-06-25T03:38:46.423Z,96.00
2018-06-25T03:39:46.406Z,96.00
2018-06-25T03:40:46.395Z,128.00
2018-06-25T03:41:46.387Z,140.00
2018-06-25T03:42:46.385Z,104.00
2018-06-25T03:43:46.364Z,124.00
2018-06-25T03:44:46.356Z,152.00
2018-06-25T03:45:46.343Z,140.00
2018-06-25T03:46:46.330Z,152.00
2018-06-25T03:47:46.332Z,148.00
2018-06-25T03:48:46.308Z,144.00
2018-06-25T03:49:46.296Z,108.00
2018-06-25T03:50:46.285Z,104.00
2018-06-25T03:51:46.275Z,116.00
2018-06-25T03:52:46.276Z,128.00
2018-06-25T03:53:46.254Z,136.00
2018-06-25T03:54:46.295Z,128.00
2018-06-25T03:55:46.234Z,148.00
2018-06-25T03:56:46.239Z,152.00
2018-06-25T03:57:46.224Z,160.00
2018-06-25T03:58:46.197Z,156.00
2018-06-25T03:59:46.185Z,180.00
2018-06-25T04:00:46.181Z,204.00
2018-06-25T04:01:46.168Z,200.00
2018-06-25T04:02:46.171Z,204.00
2018-06-25T04:03:46.142Z,220.00
2018-06-25T04:04:46.136Z,228.00
2018-06-25T04:05:46.119Z,256.00
2018-06-25T04:06:46.110Z,324.00
2018-06-25T04:07:46.115Z,380.00
2018-06-25T04:08:46.092Z,432.00
2018-06-25T04:09:46.079Z,440.00
2018-06-25T04:10:46.069Z,424.00
2018-06-25T04:11:46.064Z,412.00
2018-06-25T04:12:46.080Z,440.00
2018-06-25T04:13:46.034Z,508.00
2018-06-25T04:14:46.028Z,560.00
2018-06-25T04:15:46.010Z,596.00
2018-06-25T04:16:46.001Z,596.00
2018-06-25T04:17:46.005Z,552.00
2018-06-25T04:18:45.986Z,536.00
2018-06-25T04:19:45.965Z,540.00
2018-06-25T04:20:46.011Z,540.00
2018-06-25T04:21:45.946Z,500.00
2018-06-25T04:22:45.946Z,472.00
2018-06-25T04:23:45.942Z,520.00
2018-06-25T04:24:45.930Z,560.00
2018-06-25T04:25:45.899Z,516.00
2018-06-25T04:26:45.887Z,512.00
2018-06-25T04:27:45.891Z,520.00
2018-06-25T04:28:45.869Z,536.00
2018-06-25T04:29:45.856Z,512.00
2018-06-25T04:30:45.869Z,624.00
2018-06-25T04:31:45.833Z,568.00
2018-06-25T04:32:45.834Z,532.00
2018-06-25T04:33:45.811Z,620.00
2018-06-25T04:34:45.801Z,648.00
2018-06-25T04:35:45.836Z,720.00
2018-06-25T04:36:45.781Z,932.00
2018-06-25T04:37:45.780Z,964.00
2018-06-25T04:38:45.756Z,936.00
2018-06-25T04:39:45.748Z,888.00
2018-06-25T04:40:45.740Z,784.00
2018-06-25T04:41:45.724Z,708.00
2018-06-25T04:42:45.727Z,736.00
2018-06-25T04:43:45.704Z,796.00
2018-06-25T04:44:45.697Z,772.00
2018-06-25T04:45:45.679Z,776.00
2018-06-25T04:46:45.668Z,872.00
2018-06-25T04:47:46.404Z,936.00
2018-06-25T04:48:45.650Z,1024.00
2018-06-25T04:49:45.640Z,952.00
2018-06-25T04:50:45.625Z,948.00
2018-06-25T04:51:45.614Z,980.00
2018-06-25T04:52:45.610Z,880.00
2018-06-25T04:53:45.605Z,1016.00
2018-06-25T04:54:45.582Z,1004.00
2018-06-25T04:55:45.568Z,1032.00
2018-06-25T04:56:45.559Z,1012.00
2018-06-25T04:57:45.550Z,1036.00
2018-06-25T04:58:45.573Z,936.00
2018-06-25T04:59:45.531Z,924.00
2018-06-25T05:00:45.519Z,940.00
2018-06-25T05:01:45.505Z,976.00
2018-06-25T05:02:45.494Z,1092.00
2018-06-25T05:03:45.504Z,1140.00
2018-06-25T05:04:45.493Z,1268.00
2018-06-25T05:05:45.461Z,1188.00
2018-06-25T05:06:45.450Z,1168.00
2018-06-25T05:07:45.457Z,1256.00
2018-06-25T05:08:45.447Z,1352.00
2018-06-25T05:09:45.431Z,1280.00
2018-06-25T05:10:45.407Z,1188.00
2018-06-25T05:11:45.397Z,1144.00
2018-06-25T05:12:45.389Z,1152.00
2018-06-25T05:13:45.374Z,1100.00
2018-06-25T05:14:45.381Z,1084.00
2018-06-25T05:15:45.355Z,1088.00
2018-06-25T05:16:45.344Z,1028.00
2018-06-25T05:17:45.337Z,1000.00
2018-06-25T05:18:45.318Z,984.00
2018-06-25T05:19:45.310Z,1136.00
2018-06-25T05:20:45.312Z,1136.00
2018-06-25T05:21:45.288Z,1156.00
2018-06-25T05:22:45.278Z,1120.00
2018-06-25T05:23:45.265Z,1080.00
2018-06-25T05:24:45.254Z,1036.00
2018-06-25T05:25:45.260Z,1068.00
2018-06-25T05:26:45.235Z,1028.00
2018-06-25T05:27:45.225Z,884.00
2018-06-25T05:28:45.211Z,816.00
2018-06-25T05:29:45.202Z,848.00
2018-06-25T05:30:45.203Z,1064.00
2018-06-25T05:31:45.180Z,1216.00
2018-06-25T05:32:45.173Z,1184.00
2018-06-25T05:33:45.157Z,1204.00
2018-06-25T05:34:45.146Z,1060.00
2018-06-25T05:35:45.150Z,1132.00
2018-06-25T05:36:45.126Z,1180.00
2018-06-25T05:37:45.114Z,1300.00
2018-06-25T05:38:45.129Z,1424.00
2018-06-25T05:39:45.175Z,1608.00
2018-06-25T05:40:45.101Z,1876.00
2018-06-25T05:41:45.073Z,2180.00
2018-06-25T05:42:45.092Z,2440.00
2018-06-25T05:43:45.051Z,2444.00
2018-06-25T05:44:45.042Z,2384.00
2018-06-25T05:45:45.046Z,2576.00
2018-06-25T05:46:45.017Z,2688.00
2018-06-25T05:47:45.014Z,2488.00
2018-06-25T05:48:45.026Z,2564.00
2018-06-25T05:49:44.988Z,2568.00
2018-06-25T05:50:44.998Z,2596.00
2018-06-25T05:51:44.965Z,2604.00
2018-06-25T05:52:44.953Z,2708.00
2018-06-25T05:53:44.943Z,2596.00
2018-06-25T05:54:44.931Z,2436.00
2018-06-25T05:55:44.932Z,2232.00
2018-06-25T05:56:44.909Z,2116.00
2018-06-25T05:57:44.899Z,2188.00
2018-06-25T05:58:44.888Z,2416.00
2018-06-25T05:59:44.876Z,2264.00
2018-06-25T06:00:44.884Z,2460.00
2018-06-25T06:01:44.858Z,3380.00
2018-06-25T06:02:44.846Z,3164.00
2018-06-25T06:03:44.835Z,3404.00
2018-06-25T06:04:44.822Z,3220.00
2018-06-25T06:05:44.814Z,2920.00
2018-06-25T06:06:44.860Z,2840.00
2018-06-25T06:07:44.799Z,3380.00
2018-06-25T06:08:44.780Z,3412.00
2018-06-25T06:09:44.773Z,2832.00
2018-06-25T06:10:44.757Z,2044.00
2018-06-25T06:11:44.764Z,1932.00
2018-06-25T06:12:44.737Z,1936.00
2018-06-25T06:13:44.722Z,2052.00
2018-06-25T06:14:44.717Z,1684.00
2018-06-25T06:15:44.705Z,1512.00
2018-06-25T06:16:44.705Z,1504.00
2018-06-25T06:17:44.680Z,1408.00
2018-06-25T06:18:44.668Z,1400.00
2018-06-25T06:19:44.657Z,1424.00
2018-06-25T06:20:44.648Z,1368.00
2018-06-25T06:21:44.656Z,1220.00
2018-06-25T06:22:44.626Z,1168.00
2018-06-25T06:23:44.615Z,1148.00
2018-06-25T06:24:44.605Z,1340.00
2018-06-25T06:25:44.589Z,1504.00
2018-06-25T06:26:44.583Z,1560.00
2018-06-25T06:27:44.581Z,1712.00
2018-06-25T06:28:44.558Z,1452.00
2018-06-25T06:29:44.548Z,1404.00
2018-06-25T06:30:44.539Z,1324.00
2018-06-25T06:31:44.523Z,1272.00
2018-06-25T06:32:44.527Z,1380.00
2018-06-25T06:33:44.523Z,1440.00
2018-06-25T06:34:44.490Z,1448.00
2018-06-25T06:35:44.480Z,1756.00
2018-06-25T06:36:44.473Z,1844.00
2018-06-25T06:37:44.470Z,1836.00
2018-06-25T06:38:44.444Z,1940.00
2018-06-25T06:39:44.449Z,2484.00
2018-06-25T06:40:44.425Z,2136.00
2018-06-25T06:41:44.425Z,1920.00
2018-06-25T06:42:44.413Z,2680.00
2018-06-25T06:43:44.390Z,2124.00
2018-06-25T06:44:44.377Z,2256.00
2018-06-25T06:45:44.370Z,3056.00
2018-06-25T06:46:44.356Z,3936.00
2018-06-25T06:47:44.356Z,5216.00
2018-06-25T06:48:44.331Z,3968.00
2018-06-25T06:49:44.323Z,3816.00
2018-06-25T06:50:44.314Z,4284.00
2018-06-25T06:51:44.297Z,4244.00
2018-06-25T06:52:44.301Z,4660.00
2018-06-25T06:53:44.275Z,4100.00
2018-06-25T06:54:44.265Z,4440.00
2018-06-25T06:55:44.256Z,3972.00
2018-06-25T06:56:44.241Z,5624.00
2018-06-25T06:57:44.274Z,3864.00
2018-06-25T06:58:44.225Z,4308.00
2018-06-25T06:59:44.208Z,3416.00
2018-06-25T07:00:44.221Z,4308.00
2018-06-25T07:01:44.188Z,3908.00
2018-06-25T07:02:44.198Z,5104.00
2018-06-25T07:03:44.177Z,4128.00
2018-06-25T07:04:44.173Z,4300.00
2018-06-25T07:05:44.142Z,3648.00
2018-06-25T07:06:44.133Z,3100.00
2018-06-25T07:07:44.142Z,3032.00
2018-06-25T07:08:44.110Z,2576.00
2018-06-25T07:09:44.098Z,2704.00
2018-06-25T07:10:44.087Z,3776.00
2018-06-25T07:11:44.080Z,2308.00
2018-06-25T07:12:44.078Z,3216.00
2018-06-25T07:13:44.054Z,5392.00
2018-06-25T07:14:44.047Z,5092.00
2018-06-25T07:15:44.032Z,5580.00
2018-06-25T07:16:44.029Z,6048.00
2018-06-25T07:17:44.044Z,6856.00
2018-06-25T07:18:44.001Z,7552.00
2018-06-25T07:19:43.991Z,5352.00
2018-06-25T07:20:44.000Z,5436.00
2018-06-25T07:21:43.976Z,5984.00
2018-06-25T07:22:43.956Z,4828.00
2018-06-25T07:23:43.958Z,4588.00
2018-06-25T07:24:43.934Z,4388.00
2018-06-25T07:25:43.922Z,5240.00
2018-06-25T07:26:43.914Z,6160.00
2018-06-25T07:27:44.052Z,6404.00
2018-06-25T07:28:43.911Z,6100.00
2018-06-25T07:29:43.878Z,6140.00
2018-06-25T07:30:43.870Z,6472.00
2018-06-25T07:31:43.857Z,6528.00
2018-06-25T07:32:43.851Z,6428.00
2018-06-25T07:33:43.846Z,6304.00
2018-06-25T07:34:43.824Z,5820.00
2018-06-25T07:35:43.812Z,5596.00
2018-06-25T07:36:43.803Z,5684.00
2018-06-25T07:37:43.794Z,5756.00
2018-06-25T07:38:43.792Z,6320.00
2018-06-25T07:39:43.813Z,6800.00
2018-06-25T07:40:43.763Z,7704.00
2018-06-25T07:41:43.751Z,8764.00
2018-06-25T07:42:43.738Z,9392.00
2018-06-25T07:43:43.738Z,9168.00
2018-06-25T07:44:43.714Z,8328.00
2018-06-25T07:45:43.709Z,8616.00
2018-06-25T07:46:43.693Z,8304.00
2018-06-25T07:47:43.685Z,7968.00
2018-06-25T07:48:43.686Z,7696.00
2018-06-25T07:49:43.666Z,7348.00
2018-06-25T07:50:43.648Z,6524.00
2018-06-25T07:51:43.676Z,6844.00
2018-06-25T07:52:43.629Z,6704.00
2018-06-25T07:53:43.632Z,5808.00
2018-06-25T07:54:43.609Z,5048.00
2018-06-25T07:55:43.648Z,4800.00
2018-06-25T07:56:43.585Z,4504.00
2018-06-25T07:57:43.577Z,4540.00
2018-06-25T07:58:43.575Z,5592.00
2018-06-25T07:59:43.590Z,7040.00
2018-06-25T08:00:43.540Z,8596.00
2018-06-25T08:01:43.532Z,10160.00
2018-06-25T08:02:43.518Z,9756.00
2018-06-25T08:03:43.595Z,10132.00
2018-06-25T08:04:43.496Z,9880.00
2018-06-25T08:05:43.490Z,9856.00
2018-06-25T08:06:43.474Z,9460.00
2018-06-25T08:07:43.462Z,8136.00
2018-06-25T08:08:43.468Z,5688.00
2018-06-25T08:09:43.440Z,6604.00
2018-06-25T08:10:43.428Z,6992.00
2018-06-25T08:11:43.420Z,8372.00
2018-06-25T08:12:43.406Z,9636.00
2018-06-25T08:13:43.435Z,9584.00
2018-06-25T08:14:43.388Z,9372.00
2018-06-25T08:15:43.375Z,8620.00
2018-06-25T08:16:43.409Z,8580.00
2018-06-25T08:17:43.351Z,8660.00
2018-06-25T08:18:43.390Z,7280.00
2018-06-25T08:19:43.347Z,6768.00
2018-06-25T08:20:43.321Z,7216.00
2018-06-25T08:21:43.323Z,7592.00
2018-06-25T08:22:43.361Z,7300.00
2018-06-25T08:23:43.355Z,5872.00
2018-06-25T08:24:43.287Z,6200.00
2018-06-25T08:25:43.262Z,8100.00
2018-06-25T08:26:43.266Z,7584.00
2018-06-25T08:27:43.242Z,6636.00
2018-06-25T08:28:43.233Z,6072.00
2018-06-25T08:29:43.292Z,5836.00
2018-06-25T08:30:43.244Z,5760.00
2018-06-25T08:31:43.201Z,5860.00
2018-06-25T08:32:43.188Z,5744.00
2018-06-25T08:33:43.190Z,6644.00
2018-06-25T08:34:43.199Z,7212.00
2018-06-25T08:35:43.154Z,7752.00
2018-06-25T08:36:43.144Z,8728.00
2018-06-25T08:37:43.129Z,9728.00
2018-06-25T08:38:43.118Z,12160.00
2018-06-25T08:39:43.110Z,12484.00
2018-06-25T08:40:43.116Z,11452.00
2018-06-25T08:41:43.086Z,10440.00
2018-06-25T08:42:43.074Z,8572.00
2018-06-25T08:43:43.064Z,6560.00
2018-06-25T08:44:43.054Z,5812.00
2018-06-25T08:45:43.057Z,4228.00
2018-06-25T08:46:43.034Z,3368.00
2018-06-25T08:47:43.023Z,2932.00
2018-06-25T08:48:43.019Z,3124.00
2018-06-25T08:49:43.004Z,3964.00
2018-06-25T08:50:42.999Z,3768.00
2018-06-25T08:51:43.035Z,3800.00
2018-06-25T08:52:42.966Z,3768.00
2018-06-25T08:53:42.956Z,4476.00
2018-06-25T08:54:42.957Z,5236.00
2018-06-25T08:55:42.946Z,4592.00
2018-06-25T08:56:42.920Z,3988.00
2018-06-25T08:57:42.912Z,3704.00
2018-06-25T08:58:42.899Z,3556.00
2018-06-25T08:59:42.888Z,3276.00
2018-06-25T09:00:42.890Z,3844.00
2018-06-25T09:01:42.867Z,5004.00
2018-06-25T09:02:42.857Z,4968.00
2018-06-25T09:03:42.846Z,4924.00
2018-06-25T09:04:42.835Z,4280.00
2018-06-25T09:05:42.838Z,4352.00
2018-06-25T09:06:42.816Z,4664.00
2018-06-25T09:07:42.800Z,5352.00
2018-06-25T09:08:42.796Z,7860.00
2018-06-25T09:09:42.783Z,10728.00
2018-06-25T09:10:42.780Z,13576.00
2018-06-25T09:11:42.756Z,18272.00
2018-06-25T09:12:43.350Z,34240.00
2018-06-25T09:13:42.736Z,42880.00
2018-06-25T09:14:42.749Z,31680.00
2018-06-25T09:15:42.726Z,29760.00
2018-06-25T09:16:42.700Z,28960.00
2018-06-25T09:17:42.736Z,21568.00
2018-06-25T09:18:42.686Z,15712.00
2018-06-25T09:19:42.674Z,13200.00
2018-06-25T09:20:42.661Z,12836.00
2018-06-25T09:21:42.658Z,10920.00
2018-06-25T09:22:42.636Z,10764.00
2018-06-25T09:23:42.623Z,9920.00
2018-06-25T09:24:42.616Z,8492.00
2018-06-25T09:25:42.602Z,6964.00
2018-06-25T09:26:42.609Z,6780.00
2018-06-25T09:27:42.594Z,7756.00
2018-06-25T09:28:42.568Z,8916.00
2018-06-25T09:29:42.556Z,8724.00
2018-06-25T09:30:42.544Z,8980.00
2018-06-25T09:31:42.550Z,8880.00
2018-06-25T09:32:42.522Z,8380.00
2018-06-25T09:33:42.513Z,7576.00
2018-06-25T09:34:42.503Z,7332.00
2018-06-25T09:35:42.489Z,7280.00
2018-06-25T09:36:42.497Z,7208.00
2018-06-25T09:37:42.467Z,7088.00
2018-06-25T09:38:42.455Z,7240.00
2018-06-25T09:39:42.443Z,7388.00
2018-06-25T09:40:42.433Z,7924.00
2018-06-25T09:41:42.565Z,7628.00
2018-06-25T09:42:42.422Z,6964.00
2018-06-25T09:43:42.400Z,7100.00
2018-06-25T09:44:42.387Z,7284.00
2018-06-25T09:45:42.376Z,7440.00
2018-06-25T09:46:42.367Z,8012.00
2018-06-25T09:47:42.366Z,8300.00
2018-06-25T09:48:42.344Z,8724.00
2018-06-25T09:49:42.334Z,10080.00
2018-06-25T09:50:42.331Z,10560.00
2018-06-25T09:51:42.372Z,9356.00
2018-06-25T09:52:42.311Z,7744.00
2018-06-25T09:53:42.286Z,7516.00
2018-06-25T09:54:42.295Z,7132.00
2018-06-25T09:55:42.268Z,6656.00
2018-06-25T09:56:42.255Z,6352.00
2018-06-25T09:57:42.260Z,5636.00
2018-06-25T09:58:42.233Z,5552.00
2018-06-25T09:59:42.253Z,5124.00
2018-06-25T10:00:42.211Z,5328.00
2018-06-25T10:01:42.200Z,6832.00
2018-06-25T10:02:42.189Z,5712.00
2018-06-25T10:03:42.203Z,5660.00
2018-06-25T10:04:42.176Z,5780.00
2018-06-25T10:05:42.159Z,5820.00
2018-06-25T10:06:42.148Z,5900.00
2018-06-25T10:07:42.138Z,5908.00
2018-06-25T10:08:42.124Z,6072.00
2018-06-25T10:09:42.127Z,6460.00
2018-06-25T10:10:42.187Z,6912.00
2018-06-25T10:11:42.091Z,6488.00
2018-06-25T10:12:42.082Z,6780.00
2018-06-25T10:13:42.070Z,7212.00
2018-06-25T10:14:42.072Z,7396.00
2018-06-25T10:15:42.049Z,6632.00
2018-06-25T10:16:42.039Z,6916.00
2018-06-25T10:17:42.029Z,7216.00
2018-06-25T10:18:42.018Z,7812.00
2018-06-25T10:19:42.016Z,8840.00
2018-06-25T10:20:41.994Z,9912.00
2018-06-25T10:21:41.985Z,11156.00
2018-06-25T10:22:41.974Z,12272.00
2018-06-25T10:23:41.963Z,19136.00
2018-06-25T10:24:41.962Z,43744.00
2018-06-25T10:25:41.942Z,24384.00
2018-06-25T10:26:41.931Z,19872.00
2018-06-25T10:27:41.922Z,18304.00
2018-06-25T10:28:41.915Z,17248.00
2018-06-25T10:29:41.909Z,15136.00
2018-06-25T10:30:41.888Z,14200.00
2018-06-25T10:31:41.878Z,14772.00
2018-06-25T10:32:41.861Z,11492.00
2018-06-25T10:33:41.867Z,8796.00
2018-06-25T10:34:41.878Z,7216.00
2018-06-25T10:35:41.829Z,6592.00
2018-06-25T10:36:41.822Z,6140.00
2018-06-25T10:37:41.810Z,6436.00
2018-06-25T10:38:41.798Z,7024.00
2018-06-25T10:39:41.798Z,7288.00
2018-06-25T10:40:41.775Z,8240.00
2018-06-25T10:41:41.776Z,10568.00
2018-06-25T10:42:41.790Z,12504.00
2018-06-25T10:43:41.741Z,11396.00
2018-06-25T10:44:41.743Z,10196.00
2018-06-25T10:45:41.720Z,10684.00
2018-06-25T10:46:41.708Z,14100.00
2018-06-25T10:47:41.697Z,19776.00
2018-06-25T10:48:41.685Z,31840.00
2018-06-25T10:49:41.696Z,40512.00
2018-06-25T10:50:41.661Z,30944.00
2018-06-25T10:51:41.652Z,102592.00
2018-06-25T10:52:41.641Z,104544.00
2018-06-25T10:53:41.631Z,100640.00
2018-06-25T10:54:41.633Z,95968.00
2018-06-25T10:55:41.609Z,78816.00
2018-06-25T10:56:41.600Z,100320.00
2018-06-25T10:57:41.586Z,22784.00
2018-06-25T10:58:41.577Z,23616.00
2018-06-25T10:59:41.712Z,24480.00
2018-06-25T11:00:41.554Z,38656.00
2018-06-25T11:01:41.550Z,22912.00
2018-06-25T11:02:41.533Z,97344.00
2018-06-25T11:03:41.546Z,89504.00
2018-06-25T11:04:41.533Z,36896.00
2018-06-25T11:05:41.517Z,28544.00
2018-06-25T11:06:41.490Z,26016.00
2018-06-25T11:07:41.586Z,16864.00
2018-06-25T11:08:41.472Z,12176.00
2018-06-25T11:09:41.501Z,10136.00
2018-06-25T11:10:41.448Z,9372.00
2018-06-25T11:11:41.436Z,9108.00
2018-06-25T11:12:41.437Z,9184.00
2018-06-25T11:13:41.509Z,9680.00
2018-06-25T11:14:41.405Z,9892.00
2018-06-25T11:15:41.405Z,9500.00
2018-06-25T11:16:41.384Z,8776.00
2018-06-25T11:17:41.375Z,8448.00
2018-06-25T11:18:41.361Z,7896.00
2018-06-25T11:19:41.362Z,7528.00
2018-06-25T11:20:41.340Z,8408.00
2018-06-25T11:21:41.331Z,9288.00
2018-06-25T11:22:41.341Z,9652.00
2018-06-25T11:23:41.307Z,9624.00
2018-06-25T11:24:41.314Z,9456.00
2018-06-25T11:25:41.285Z,10264.00
2018-06-25T11:26:41.342Z,11680.00
2018-06-25T11:27:41.414Z,11416.00
2018-06-25T11:28:41.251Z,10112.00
2018-06-25T11:29:41.254Z,10144.00
2018-06-25T11:30:41.241Z,10720.00
2018-06-25T11:31:41.218Z,10660.00
2018-06-25T11:32:41.215Z,10812.00
2018-06-25T11:33:41.201Z,11060.00
2018-06-25T11:34:41.205Z,11132.00
2018-06-25T11:35:41.177Z,10216.00
2018-06-25T11:36:41.166Z,8828.00
2018-06-25T11:37:41.157Z,8712.00
2018-06-25T11:38:41.145Z,8296.00
2018-06-25T11:39:41.133Z,8804.00
2018-06-25T11:40:41.135Z,8796.00
2018-06-25T11:41:41.164Z,8424.00
2018-06-25T11:42:41.100Z,7436.00
2018-06-25T11:43:41.089Z,6628.00
2018-06-25T11:44:41.077Z,6480.00
2018-06-25T11:45:41.086Z,6640.00
2018-06-25T11:46:41.054Z,6920.00
2018-06-25T11:47:41.047Z,7340.00
2018-06-25T11:48:41.032Z,7916.00
2018-06-25T11:49:41.025Z,8328.00
2018-06-25T11:50:41.023Z,8212.00
2018-06-25T11:51:41.010Z,8476.00
2018-06-25T11:52:41.073Z,9024.00
2018-06-25T11:53:41.001Z,10376.00
2018-06-25T11:54:40.967Z,11124.00
2018-06-25T11:55:40.972Z,12592.00
2018-06-25T11:56:40.954Z,13236.00
2018-06-25T11:57:40.934Z,12424.00
2018-06-25T11:58:40.977Z,12000.00
2018-06-25T11:59:40.915Z,11016.00
2018-06-25T12:00:40.927Z,9848.00
2018-06-25T12:01:40.943Z,9584.00
2018-06-25T12:02:41.085Z,8784.00
2018-06-25T12:03:40.867Z,7600.00
2018-06-25T12:04:40.859Z,6784.00
2018-06-25T12:05:40.857Z,6224.00
2018-06-25T12:06:40.835Z,5892.00
2018-06-25T12:07:40.823Z,5508.00
2018-06-25T12:08:40.812Z,5320.00
2018-06-25T12:09:40.804Z,5524.00
2018-06-25T12:10:40.830Z,5580.00
2018-06-25T12:11:40.780Z,5788.00
2018-06-25T12:12:40.768Z,6208.00
2018-06-25T12:13:40.757Z,6572.00
2018-06-25T12:14:40.746Z,6584.00
2018-06-25T12:15:40.752Z,6716.00
2018-06-25T12:16:40.732Z,7744.00
2018-06-25T12:17:40.712Z,8020.00
2018-06-25T12:18:40.724Z,7168.00
2018-06-25T12:19:40.693Z,6220.00
2018-06-25T12:20:40.684Z,5824.00
2018-06-25T12:21:40.682Z,5756.00
2018-06-25T12:22:40.657Z,6656.00
2018-06-25T12:23:40.660Z,7168.00
2018-06-25T12:24:40.647Z,7304.00